createdAt,value
2019-04-03T00:00:15.224Z,11.00
2019-04-03T00:02:44.821Z,11.00
2019-04-03T00:05:14.277Z,11.00
2019-04-03T00:07:43.643Z,11.00
2019-04-03T00:10:13.296Z,10.90
2019-04-03T00:12:42.776Z,10.90
2019-04-03T00:15:13.748Z,10.90
2019-04-03T00:17:45.377Z,10.90
2019-04-03T00:20:15.041Z,10.90
2019-04-03T00:22:46.063Z,10.90
2019-04-03T00:25:15.729Z,10.80
2019-04-03T00:27:45.169Z,10.70
2019-04-03T00:30:14.852Z,10.70
2019-04-03T00:32:44.470Z,10.70
2019-04-03T00:35:14.136Z,10.70
2019-04-03T00:37:43.510Z,10.80
2019-04-03T00:40:13.157Z,10.80
2019-04-03T00:42:42.600Z,10.90
2019-04-03T00:45:12.123Z,10.90
2019-04-03T00:47:41.599Z,10.80
2019-04-03T00:50:11.443Z,10.80
2019-04-03T00:52:40.917Z,10.70
2019-04-03T00:55:10.463Z,10.70
2019-04-03T00:57:39.871Z,10.70
2019-04-03T01:00:14.561Z,10.60
2019-04-03T01:02:44.179Z,10.60
2019-04-03T01:05:13.843Z,10.50
2019-04-03T01:07:43.303Z,10.40
2019-04-03T01:10:12.906Z,10.40
2019-04-03T01:12:42.195Z,10.40
2019-04-03T01:15:11.851Z,10.30
2019-04-03T01:17:41.230Z,10.30
2019-04-03T01:20:12.600Z,10.30
2019-04-03T01:22:42.004Z,10.30
2019-04-03T01:25:11.518Z,10.30
2019-04-03T01:27:41.592Z,10.30
2019-04-03T01:30:12.118Z,10.40
2019-04-03T01:32:42.811Z,10.40
2019-04-03T01:35:12.206Z,10.40
2019-04-03T01:37:41.625Z,10.40
2019-04-03T01:40:11.060Z,10.40
2019-04-03T01:42:40.482Z,10.40
2019-04-03T01:45:09.988Z,10.40
2019-04-03T01:47:39.370Z,10.40
2019-04-03T01:50:08.878Z,10.40
2019-04-03T01:52:38.244Z,10.40
2019-04-03T01:55:07.774Z,10.40
2019-04-03T01:57:37.233Z,10.40
2019-04-03T02:00:08.120Z,10.50
2019-04-03T02:02:38.753Z,10.40
2019-04-03T02:05:08.859Z,10.40
2019-04-03T02:07:38.435Z,10.40
2019-04-03T02:10:13.510Z,10.40
2019-04-03T02:12:43.005Z,10.40
2019-04-03T02:15:12.580Z,10.40
2019-04-03T02:17:41.973Z,10.40
2019-04-03T02:20:12.481Z,10.50
2019-04-03T02:22:41.977Z,10.50
2019-04-03T02:25:11.393Z,10.60
2019-04-03T02:27:40.782Z,10.60
2019-04-03T02:30:12.931Z,10.70
2019-04-03T02:32:41.596Z,10.60
2019-04-03T02:35:11.100Z,10.60
2019-04-03T02:37:40.583Z,10.70
2019-04-03T02:40:10.837Z,10.70
2019-04-03T02:42:41.574Z,10.70
2019-04-03T02:45:13.683Z,10.60
2019-04-03T02:47:43.263Z,10.60
2019-04-03T02:50:15.185Z,10.60
2019-04-03T02:52:46.288Z,10.60
2019-04-03T02:55:15.761Z,10.60
2019-04-03T02:57:48.487Z,10.60
2019-04-03T03:00:17.325Z,10.60
2019-04-03T03:02:46.775Z,10.60
2019-04-03T03:05:16.167Z,10.70
2019-04-03T03:07:45.681Z,10.70
2019-04-03T03:10:18.667Z,10.80
2019-04-03T03:12:46.776Z,10.70
2019-04-03T03:15:16.252Z,10.80
2019-04-03T03:17:46.216Z,10.80
2019-04-03T03:20:18.719Z,10.70
2019-04-03T03:22:50.488Z,10.70
2019-04-03T03:25:19.805Z,10.80
2019-04-03T03:27:49.796Z,10.80
2019-04-03T03:30:35.686Z,10.80
2019-04-03T03:32:50.738Z,10.80
2019-04-03T03:35:29.070Z,10.90
2019-04-03T03:37:51.849Z,10.90
2019-04-03T03:40:21.620Z,11.00
2019-04-03T03:42:51.369Z,11.00
2019-04-03T03:45:21.727Z,11.00
2019-04-03T03:47:52.537Z,11.10
2019-04-03T03:50:25.544Z,11.00
2019-04-03T03:52:57.079Z,11.10
2019-04-03T03:55:26.758Z,11.00
2019-04-03T03:57:57.266Z,11.00
2019-04-03T04:00:26.582Z,11.10
2019-04-03T04:02:56.341Z,11.00
2019-04-03T04:05:26.431Z,10.90
2019-04-03T04:07:55.990Z,10.90
2019-04-03T04:10:28.447Z,10.80
2019-04-03T04:12:58.997Z,10.80
2019-04-03T04:15:29.963Z,10.80
2019-04-03T04:17:59.826Z,10.80
2019-04-03T04:20:29.335Z,10.80
2019-04-03T04:22:59.709Z,10.80
2019-04-03T04:25:30.563Z,10.70
2019-04-03T04:28:00.345Z,10.70
2019-04-03T04:30:30.299Z,10.70
2019-04-03T04:32:59.881Z,10.70
2019-04-03T04:35:29.538Z,10.70
2019-04-03T04:37:58.996Z,10.70
2019-04-03T04:40:30.361Z,10.70
2019-04-03T04:42:59.439Z,10.70
2019-04-03T04:45:28.862Z,10.70
2019-04-03T04:47:58.310Z,10.60
2019-04-03T04:50:27.721Z,10.60
2019-04-03T04:52:58.788Z,10.60
2019-04-03T04:55:30.573Z,10.60
2019-04-03T04:57:59.351Z,10.60
2019-04-03T05:00:29.902Z,10.60
2019-04-03T05:03:01.280Z,10.50
2019-04-03T05:05:31.493Z,10.50
2019-04-03T05:08:01.876Z,10.60
2019-04-03T05:10:32.154Z,10.60
2019-04-03T05:13:04.444Z,10.60
2019-04-03T05:15:39.520Z,10.60
2019-04-03T05:18:09.382Z,10.60
2019-04-03T05:20:39.715Z,10.60
2019-04-03T05:23:09.299Z,10.60
2019-04-03T05:25:38.961Z,10.70
2019-04-03T05:28:08.427Z,10.70
2019-04-03T05:30:38.744Z,10.70
2019-04-03T05:33:10.715Z,10.70
2019-04-03T05:35:39.311Z,10.70
2019-04-03T05:38:08.921Z,10.70
2019-04-03T05:40:38.414Z,10.70
2019-04-03T05:43:07.772Z,10.80
2019-04-03T05:45:37.250Z,10.80
2019-04-03T05:48:12.039Z,10.90
2019-04-03T05:50:37.723Z,11.00
2019-04-03T05:53:07.450Z,11.10
2019-04-03T05:55:36.819Z,11.10
2019-04-03T05:58:06.240Z,11.20
2019-04-03T06:00:37.504Z,11.30
2019-04-03T06:03:06.800Z,11.30
2019-04-03T06:05:36.219Z,11.30
2019-04-03T06:08:05.590Z,11.30
2019-04-03T06:10:37.437Z,11.30
2019-04-03T06:13:06.351Z,11.30
2019-04-03T06:15:35.804Z,11.30
2019-04-03T06:18:05.243Z,11.40
2019-04-03T06:20:34.610Z,11.40
2019-04-03T06:23:04.298Z,11.40
2019-04-03T06:25:33.754Z,11.40
2019-04-03T06:28:03.246Z,11.40
2019-04-03T06:30:32.773Z,11.40
2019-04-03T06:33:02.251Z,11.30
2019-04-03T06:35:34.373Z,11.30
2019-04-03T06:38:02.817Z,11.30
2019-04-03T06:40:33.647Z,11.40
2019-04-03T06:43:03.280Z,11.40
2019-04-03T06:45:32.671Z,11.30
2019-04-03T06:48:04.488Z,11.30
2019-04-03T06:50:33.151Z,11.20
2019-04-03T06:53:02.809Z,11.20
2019-04-03T06:55:34.654Z,11.20
2019-04-03T06:58:03.370Z,11.20
2019-04-03T07:00:32.741Z,11.10
2019-04-03T07:03:03.886Z,11.20
2019-04-03T07:05:33.491Z,11.20
2019-04-03T07:08:04.452Z,11.20
2019-04-03T07:10:34.528Z,11.20
2019-04-03T07:13:05.269Z,11.20
2019-04-03T07:15:34.662Z,11.20
2019-04-03T07:18:05.852Z,11.20
2019-04-03T07:20:35.110Z,11.30
2019-04-03T07:23:04.660Z,11.40
2019-04-03T07:25:34.682Z,11.40
2019-04-03T07:28:04.471Z,11.40
2019-04-03T07:30:33.915Z,11.60
2019-04-03T07:33:05.298Z,11.60
2019-04-03T07:35:34.434Z,11.80
2019-04-03T07:38:03.807Z,11.80
2019-04-03T07:40:33.300Z,11.80
2019-04-03T07:43:02.763Z,11.80
2019-04-03T07:45:32.959Z,11.70
2019-04-03T07:48:06.115Z,11.30
2019-04-03T07:50:36.509Z,10.80
2019-04-03T07:53:05.615Z,10.50
2019-04-03T07:55:35.597Z,10.10
2019-04-03T07:58:05.325Z,10.10
2019-04-03T08:00:36.302Z,10.00
2019-04-03T08:03:06.124Z,9.90
2019-04-03T08:05:35.633Z,9.80
2019-04-03T08:08:05.288Z,9.90
2019-04-03T08:10:37.492Z,9.90
2019-04-03T08:13:06.609Z,9.80
2019-04-03T08:15:36.892Z,9.80
2019-04-03T08:18:06.332Z,9.80
2019-04-03T08:20:35.979Z,9.70
2019-04-03T08:23:08.016Z,9.80
2019-04-03T08:25:46.775Z,9.90
2019-04-03T08:28:15.198Z,10.00
2019-04-03T08:30:44.990Z,9.90
2019-04-03T08:33:17.490Z,10.00
2019-04-03T08:35:45.473Z,9.90
2019-04-03T08:38:14.851Z,9.90
2019-04-03T08:40:44.155Z,10.00
2019-04-03T08:43:13.522Z,10.30
2019-04-03T08:45:42.859Z,10.70
2019-04-03T08:48:12.240Z,10.80
2019-04-03T08:50:41.651Z,10.70
2019-04-03T08:53:11.050Z,10.90
2019-04-03T08:55:40.503Z,10.90
2019-04-03T08:58:10.021Z,10.80
2019-04-03T09:00:39.690Z,10.30
2019-04-03T09:03:14.401Z,10.00
2019-04-03T09:05:43.406Z,10.10
2019-04-03T09:08:12.857Z,9.90
2019-04-03T09:10:42.602Z,9.80
2019-04-03T09:13:18.284Z,9.80
2019-04-03T09:15:43.284Z,9.60
2019-04-03T09:18:12.947Z,9.50
2019-04-03T09:20:43.428Z,9.30
2019-04-03T09:23:13.627Z,9.30
2019-04-03T09:25:42.972Z,9.30
2019-04-03T09:28:12.645Z,9.40
2019-04-03T09:30:42.053Z,9.10
2019-04-03T09:33:11.425Z,9.10
2019-04-03T09:35:42.823Z,9.10
2019-04-03T09:38:11.874Z,9.30
2019-04-03T09:40:41.272Z,9.30
2019-04-03T09:43:10.626Z,9.30
2019-04-03T09:45:40.013Z,9.30
2019-04-03T09:48:11.640Z,9.40
2019-04-03T09:50:40.518Z,9.40
2019-04-03T09:53:09.869Z,9.40
2019-04-03T09:55:39.283Z,9.40
2019-04-03T09:58:09.336Z,9.40
2019-04-03T10:00:41.267Z,9.40
2019-04-03T10:03:10.132Z,9.40
2019-04-03T10:05:39.496Z,9.50
2019-04-03T10:08:09.193Z,9.70
2019-04-03T10:10:39.143Z,10.00
2019-04-03T10:13:08.794Z,10.30
2019-04-03T10:15:38.255Z,10.40
2019-04-03T10:18:09.881Z,10.50
2019-04-03T10:20:38.881Z,10.50
2019-04-03T10:23:08.274Z,10.50
2019-04-03T10:25:38.073Z,10.30
2019-04-03T10:28:07.946Z,10.20
2019-04-03T10:30:37.422Z,10.10
2019-04-03T10:33:06.901Z,10.10
2019-04-03T10:35:38.628Z,10.20
2019-04-03T10:38:07.776Z,10.30
2019-04-03T10:40:37.580Z,10.70
2019-04-03T10:43:07.015Z,10.90
2019-04-03T10:45:37.113Z,11.40
2019-04-03T10:48:06.573Z,11.90
2019-04-03T10:50:37.947Z,12.30
2019-04-03T10:53:07.113Z,12.40
2019-04-03T10:55:36.884Z,12.00
2019-04-03T10:58:07.143Z,11.60
2019-04-03T11:00:37.721Z,11.50
2019-04-03T11:03:07.381Z,11.40
2019-04-03T11:05:37.222Z,11.30
2019-04-03T11:08:06.754Z,11.10
2019-04-03T11:10:36.407Z,11.00
2019-04-03T11:13:05.932Z,11.00
2019-04-03T11:15:35.364Z,11.10
2019-04-03T11:18:04.945Z,11.20
2019-04-03T11:20:35.815Z,11.30
2019-04-03T11:23:08.174Z,11.30
2019-04-03T11:25:36.823Z,11.30
2019-04-03T11:28:06.817Z,11.10
2019-04-03T11:30:36.550Z,11.00
2019-04-03T11:33:06.255Z,11.10
2019-04-03T11:35:35.990Z,11.20
2019-04-03T11:38:13.148Z,11.50
2019-04-03T11:40:36.827Z,11.70
2019-04-03T11:43:06.656Z,11.90
2019-04-03T11:45:36.288Z,11.90
2019-04-03T11:48:05.840Z,11.90
2019-04-03T11:50:35.231Z,11.90
2019-04-03T11:53:07.066Z,11.80
2019-04-03T11:55:35.760Z,11.60
2019-04-03T11:58:05.728Z,11.50
2019-04-03T12:00:37.618Z,11.40
2019-04-03T12:03:07.123Z,11.30
2019-04-03T12:05:36.604Z,11.20
2019-04-03T12:08:06.356Z,10.90
2019-04-03T12:10:35.830Z,10.80
2019-04-03T12:13:05.626Z,10.70
2019-04-03T12:15:35.075Z,10.70
2019-04-03T12:18:04.999Z,10.80
2019-04-03T12:20:34.386Z,11.00
2019-04-03T12:23:03.953Z,11.10
2019-04-03T12:25:34.732Z,11.20
2019-04-03T12:28:06.783Z,11.30
2019-04-03T12:30:36.035Z,11.60
2019-04-03T12:33:05.693Z,11.80
2019-04-03T12:35:35.274Z,12.20
2019-04-03T12:38:04.731Z,12.40
2019-04-03T12:40:34.623Z,12.40
2019-04-03T12:43:04.344Z,12.40
2019-04-03T12:45:33.866Z,12.20
2019-04-03T12:48:03.574Z,12.40
2019-04-03T12:50:33.055Z,12.50
2019-04-03T12:53:02.850Z,12.60
2019-04-03T12:55:32.426Z,12.40
2019-04-03T12:58:03.953Z,12.40
2019-04-03T13:00:33.644Z,12.50
2019-04-03T13:03:03.447Z,12.50
2019-04-03T13:05:32.897Z,12.50
2019-04-03T13:08:02.360Z,12.40
2019-04-03T13:10:41.010Z,12.40
2019-04-03T13:13:03.420Z,12.30
2019-04-03T13:15:32.890Z,12.10
2019-04-03T13:18:02.270Z,11.90
2019-04-03T13:20:31.751Z,11.90
2019-04-03T13:23:01.320Z,11.90
2019-04-03T13:25:30.768Z,11.80
2019-04-03T13:28:02.832Z,11.90
2019-04-03T13:30:31.320Z,12.00
2019-04-03T13:33:05.381Z,12.10
2019-04-03T13:35:31.948Z,12.10
2019-04-03T13:38:01.554Z,12.10
2019-04-03T13:40:31.010Z,12.00
2019-04-03T13:43:00.713Z,11.90
2019-04-03T13:45:31.064Z,11.80
2019-04-03T13:48:01.365Z,11.60
2019-04-03T13:50:30.744Z,11.50
2019-04-03T13:53:00.416Z,11.40
2019-04-03T13:55:33.752Z,11.40
2019-04-03T13:58:01.186Z,11.40
2019-04-03T14:00:32.810Z,11.40
2019-04-03T14:03:01.714Z,11.40
2019-04-03T14:05:32.966Z,11.40
2019-04-03T14:08:06.467Z,11.40
2019-04-03T14:10:35.184Z,11.40
2019-04-03T14:13:04.857Z,11.40
2019-04-03T14:15:34.412Z,11.40
2019-04-03T14:18:04.058Z,11.50
2019-04-03T14:20:33.732Z,11.50
2019-04-03T14:23:04.105Z,11.60
2019-04-03T14:25:37.761Z,11.60
2019-04-03T14:28:05.770Z,11.60
2019-04-03T14:30:37.217Z,11.50
2019-04-03T14:33:06.750Z,11.40
2019-04-03T14:35:49.380Z,11.40
2019-04-03T14:38:07.743Z,11.20
2019-04-03T14:40:38.856Z,11.10
2019-04-03T14:43:08.826Z,11.00
2019-04-03T14:45:39.608Z,11.00
2019-04-03T14:48:09.701Z,11.00
2019-04-03T14:50:39.168Z,10.90
2019-04-03T14:53:08.792Z,10.90
2019-04-03T14:55:47.668Z,10.80
2019-04-03T14:58:09.866Z,10.70
2019-04-03T15:00:40.244Z,10.60
2019-04-03T15:03:13.684Z,10.60
2019-04-03T15:05:44.951Z,10.50
2019-04-03T15:08:14.293Z,10.40
2019-04-03T15:10:43.742Z,10.40
2019-04-03T15:13:14.254Z,10.30
2019-04-03T15:15:43.978Z,10.30
2019-04-03T15:18:13.336Z,10.20
2019-04-03T15:20:42.705Z,10.20
2019-04-03T15:23:12.171Z,10.20
2019-04-03T15:25:43.119Z,10.20
2019-04-03T15:28:13.192Z,10.20
2019-04-03T15:30:43.663Z,10.20
2019-04-03T15:33:13.865Z,10.10
2019-04-03T15:35:43.739Z,10.20
2019-04-03T15:38:14.400Z,10.20
2019-04-03T15:40:44.343Z,10.20
2019-04-03T15:43:16.248Z,10.20
2019-04-03T15:45:44.907Z,10.20
2019-04-03T15:48:14.932Z,10.10
2019-04-03T15:50:44.519Z,10.10
2019-04-03T15:53:13.943Z,10.00
2019-04-03T15:55:43.452Z,10.00
2019-04-03T15:58:12.818Z,9.90
2019-04-03T16:00:43.249Z,9.90
2019-04-03T16:03:12.918Z,9.90
2019-04-03T16:05:42.897Z,9.80
2019-04-03T16:08:13.487Z,9.90
2019-04-03T16:10:43.515Z,9.80
2019-04-03T16:13:15.572Z,9.80
2019-04-03T16:15:44.638Z,9.80
2019-04-03T16:18:14.087Z,9.90
2019-04-03T16:20:43.628Z,9.90
2019-04-03T16:23:13.088Z,9.80
2019-04-03T16:25:42.508Z,9.70
2019-04-03T16:28:13.534Z,9.60
2019-04-03T16:30:43.025Z,9.60
2019-04-03T16:33:20.882Z,9.50
2019-04-03T16:35:45.068Z,9.50
2019-04-03T16:38:15.016Z,9.50
2019-04-03T16:40:46.545Z,9.50
2019-04-03T16:43:15.603Z,9.60
2019-04-03T16:45:45.078Z,9.60
2019-04-03T16:48:16.855Z,9.50
2019-04-03T16:50:45.644Z,9.40
2019-04-03T16:53:15.005Z,9.40
2019-04-03T16:55:44.777Z,9.30
2019-04-03T16:58:15.783Z,9.10
2019-04-03T17:00:45.958Z,9.10
2019-04-03T17:03:15.758Z,9.00
2019-04-03T17:05:45.369Z,8.90
2019-04-03T17:08:14.876Z,8.90
2019-04-03T17:10:44.230Z,8.70
2019-04-03T17:13:13.608Z,8.60
2019-04-03T17:15:43.109Z,8.40
2019-04-03T17:18:12.549Z,8.30
2019-04-03T17:20:41.984Z,8.30
2019-04-03T17:23:12.821Z,8.30
2019-04-03T17:25:48.186Z,8.30
2019-04-03T17:28:14.008Z,8.20
2019-04-03T17:30:43.396Z,8.20
2019-04-03T17:33:13.219Z,8.10
2019-04-03T17:35:42.738Z,8.00
2019-04-03T17:38:13.903Z,8.00
2019-04-03T17:40:43.284Z,8.00
2019-04-03T17:43:13.087Z,8.00
2019-04-03T17:45:46.162Z,8.00
2019-04-03T17:48:14.356Z,8.00
2019-04-03T17:50:44.037Z,8.00
2019-04-03T17:53:13.637Z,8.00
2019-04-03T17:55:45.280Z,8.00
2019-04-03T17:58:16.951Z,8.10
2019-04-03T18:00:47.028Z,8.00
2019-04-03T18:03:19.271Z,8.10
2019-04-03T18:05:47.779Z,8.10
2019-04-03T18:08:17.346Z,8.10
2019-04-03T18:10:46.703Z,8.10
2019-04-03T18:13:16.084Z,8.10
2019-04-03T18:15:45.645Z,8.10
2019-04-03T18:18:15.067Z,8.10
2019-04-03T18:20:45.207Z,8.10
2019-04-03T18:23:14.827Z,8.10
2019-04-03T18:25:44.285Z,8.10
2019-04-03T18:28:15.231Z,8.00
2019-04-03T18:30:44.641Z,8.00
2019-04-03T18:33:16.668Z,8.00
2019-04-03T18:35:45.639Z,8.00
2019-04-03T18:38:15.209Z,8.00
2019-04-03T18:40:46.456Z,8.00
2019-04-03T18:43:16.023Z,8.00
2019-04-03T18:45:45.764Z,8.00
2019-04-03T18:48:16.666Z,7.90
2019-04-03T18:50:46.462Z,8.00
2019-04-03T18:53:16.058Z,8.00
2019-04-03T18:55:45.607Z,8.00
2019-04-03T18:58:16.817Z,8.10
2019-04-03T19:00:46.284Z,8.10
2019-04-03T19:03:15.832Z,8.20
2019-04-03T19:05:45.230Z,8.10
2019-04-03T19:08:17.925Z,8.10
2019-04-03T19:10:45.884Z,8.10
2019-04-03T19:13:15.462Z,8.00
2019-04-03T19:15:44.997Z,8.00
2019-04-03T19:18:19.721Z,8.00
2019-04-03T19:20:45.646Z,8.00
2019-04-03T19:23:15.148Z,8.00
2019-04-03T19:25:45.605Z,8.00
2019-04-03T19:28:15.227Z,8.00
2019-04-03T19:30:45.201Z,8.00
2019-04-03T19:33:14.700Z,8.00
2019-04-03T19:35:45.807Z,8.00
2019-04-03T19:38:15.424Z,7.90
2019-04-03T19:40:44.964Z,7.90
2019-04-03T19:43:15.369Z,7.90
2019-04-03T19:45:45.474Z,7.90
2019-04-03T19:48:15.000Z,7.80
2019-04-03T19:50:44.431Z,7.80
2019-04-03T19:53:14.127Z,7.80
2019-04-03T19:55:43.870Z,7.80
2019-04-03T19:58:13.580Z,7.80
2019-04-03T20:00:43.105Z,7.80
2019-04-03T20:03:14.083Z,7.80
2019-04-03T20:05:44.080Z,7.80
2019-04-03T20:08:13.629Z,7.80
2019-04-03T20:10:43.172Z,7.80
2019-04-03T20:13:12.599Z,7.70
2019-04-03T20:15:41.977Z,7.70
2019-04-03T20:18:11.354Z,7.60
2019-04-03T20:20:40.813Z,7.60
2019-04-03T20:23:10.707Z,7.60
2019-04-03T20:25:40.660Z,7.60
2019-04-03T20:28:11.813Z,7.60
2019-04-03T20:30:41.344Z,7.60
2019-04-03T20:33:11.702Z,7.50
2019-04-03T20:35:41.584Z,7.60
2019-04-03T20:38:10.986Z,7.50
2019-04-03T20:40:40.394Z,7.60
2019-04-03T20:43:11.932Z,7.60
2019-04-03T20:45:40.950Z,7.60
2019-04-03T20:48:10.346Z,7.70
2019-04-03T20:50:39.759Z,7.70
2019-04-03T20:53:09.124Z,7.70
2019-04-03T20:55:38.495Z,7.70
2019-04-03T20:58:07.972Z,7.70
2019-04-03T21:00:37.400Z,7.70
2019-04-03T21:03:06.918Z,7.70
2019-04-03T21:05:36.292Z,7.70
2019-04-03T21:08:05.674Z,7.70
2019-04-03T21:10:35.047Z,7.70
2019-04-03T21:13:04.472Z,7.70
2019-04-03T21:15:33.900Z,7.70
2019-04-03T21:18:03.282Z,7.70
2019-04-03T21:20:32.647Z,7.70
2019-04-03T21:23:03.568Z,7.70
2019-04-03T21:25:35.893Z,7.70
2019-04-03T21:28:04.993Z,7.70
2019-04-03T21:30:34.375Z,7.70
2019-04-03T21:33:03.740Z,7.70
2019-04-03T21:35:33.249Z,7.70
2019-04-03T21:38:04.192Z,7.70
2019-04-03T21:40:33.623Z,7.70
2019-04-03T21:43:02.989Z,7.70
2019-04-03T21:45:32.288Z,7.70
2019-04-03T21:48:01.637Z,7.80
2019-04-03T21:50:31.095Z,7.70
2019-04-03T21:53:00.518Z,7.70
2019-04-03T21:55:31.049Z,7.70
2019-04-03T21:58:00.840Z,7.70
2019-04-03T22:00:52.428Z,7.70
2019-04-03T22:03:21.800Z,7.60
2019-04-03T22:05:51.171Z,7.70
2019-04-03T22:08:20.557Z,7.70
2019-04-03T22:10:50.507Z,7.70
2019-04-03T22:13:20.109Z,7.70
2019-04-03T22:15:49.538Z,7.70
2019-04-03T22:18:18.960Z,7.60
2019-04-03T22:20:48.347Z,7.60
2019-04-03T22:23:17.740Z,7.60
2019-04-03T22:25:47.140Z,7.50
2019-04-03T22:28:16.498Z,7.50
2019-04-03T22:30:45.879Z,7.60
2019-04-03T22:33:15.352Z,7.60
2019-04-03T22:35:44.725Z,7.60
2019-04-03T22:38:14.121Z,7.60
2019-04-03T22:40:43.478Z,7.60
2019-04-03T22:43:15.344Z,7.70
2019-04-03T22:45:43.915Z,7.60
2019-04-03T22:48:13.274Z,7.50
2019-04-03T22:50:42.654Z,7.50
2019-04-03T22:53:12.024Z,7.50
2019-04-03T22:55:41.384Z,7.50
2019-04-03T22:58:10.773Z,7.50
2019-04-03T23:00:40.140Z,7.50
2019-04-03T23:03:09.600Z,7.50
2019-04-03T23:05:38.958Z,7.50
2019-04-03T23:08:08.320Z,7.50
2019-04-03T23:10:37.701Z,7.50
2019-04-03T23:13:07.072Z,7.50
2019-04-03T23:15:39.249Z,7.50
2019-04-03T23:18:07.611Z,7.60
2019-04-03T23:20:37.009Z,7.60
2019-04-03T23:23:06.366Z,7.60
2019-04-03T23:25:35.814Z,7.60
2019-04-03T23:28:05.306Z,7.60
2019-04-03T23:30:34.721Z,7.60
2019-04-03T23:33:04.346Z,7.60
2019-04-03T23:35:33.737Z,7.60
2019-04-03T23:38:03.343Z,7.70
2019-04-03T23:40:34.421Z,7.70
2019-04-03T23:43:03.810Z,7.60
2019-04-03T23:45:33.257Z,7.60
2019-04-03T23:48:02.635Z,7.60
2019-04-03T23:50:32.020Z,7.50
2019-04-03T23:53:01.528Z,7.50
2019-04-03T23:55:30.937Z,7.50
2019-04-03T23:58:00.313Z,7.50
