createdAt,value
2023-01-25T00:00:27.572Z,0.75
2023-01-25T00:03:26.559Z,0.74
2023-01-25T00:06:16.298Z,0.73
2023-01-25T00:09:11.553Z,0.73
2023-01-25T00:12:01.246Z,0.75
2023-01-25T00:14:51.360Z,0.76
2023-01-25T00:17:40.383Z,0.78
2023-01-25T00:20:31.172Z,0.84
2023-01-25T00:23:26.620Z,0.80
2023-01-25T00:26:16.318Z,0.78
2023-01-25T00:29:13.612Z,0.76
2023-01-25T00:32:31.556Z,0.75
2023-01-25T00:35:22.318Z,0.78
2023-01-25T00:38:28.713Z,0.75
2023-01-25T00:41:17.821Z,0.72
2023-01-25T00:44:12.056Z,0.75
2023-01-25T00:47:00.400Z,0.76
2023-01-25T00:49:50.303Z,0.75
2023-01-25T00:52:41.291Z,0.75
2023-01-25T00:55:31.981Z,0.76
2023-01-25T00:58:23.503Z,0.76
2023-01-25T01:01:13.551Z,0.63
2023-01-25T01:04:09.254Z,0.55
2023-01-25T01:06:58.350Z,0.50
2023-01-25T01:09:46.446Z,0.46
2023-01-25T01:12:36.814Z,0.45
2023-01-25T01:15:25.857Z,0.44
2023-01-25T01:18:15.215Z,0.46
2023-01-25T01:21:10.102Z,0.50
2023-01-25T01:23:59.535Z,0.43
2023-01-25T01:26:48.715Z,0.36
2023-01-25T01:29:37.575Z,0.33
2023-01-25T01:32:28.995Z,0.32
2023-01-25T01:35:18.509Z,0.30
2023-01-25T01:38:08.291Z,0.25
2023-01-25T01:40:58.582Z,0.20
2023-01-25T01:43:48.820Z,0.19
2023-01-25T01:46:39.650Z,0.19
2023-01-25T01:49:31.641Z,0.21
2023-01-25T01:52:30.919Z,0.23
2023-01-25T01:55:23.731Z,0.22
2023-01-25T01:58:13.687Z,0.14
2023-01-25T02:01:06.192Z,0.11
2023-01-25T02:03:56.223Z,0.10
2023-01-25T02:06:50.616Z,0.07
2023-01-25T02:09:41.884Z,-0.01
2023-01-25T02:12:32.155Z,-0.07
2023-01-25T02:15:22.257Z,-0.11
2023-01-25T02:18:12.469Z,-0.12
2023-01-25T02:21:07.068Z,-0.19
2023-01-25T02:24:07.074Z,-0.22
2023-01-25T02:26:56.658Z,-0.23
2023-01-25T02:29:47.002Z,-0.22
2023-01-25T02:32:40.586Z,-0.19
2023-01-25T02:35:41.818Z,-0.17
2023-01-25T02:38:33.558Z,-0.16
2023-01-25T02:41:31.866Z,-0.21
2023-01-25T02:44:24.962Z,-0.26
2023-01-25T02:47:14.054Z,-0.28
2023-01-25T02:50:13.305Z,-0.32
2023-01-25T02:53:06.510Z,-0.32
2023-01-25T02:55:55.954Z,-0.34
2023-01-25T02:58:46.295Z,-0.34
2023-01-25T03:01:41.066Z,-0.34
2023-01-25T03:04:30.227Z,-0.36
2023-01-25T03:07:18.346Z,-0.39
2023-01-25T03:10:11.894Z,-0.41
2023-01-25T03:13:01.110Z,-0.41
2023-01-25T03:15:50.880Z,-0.43
2023-01-25T03:18:43.334Z,-0.48
2023-01-25T03:21:40.775Z,-0.49
2023-01-25T03:24:29.969Z,-0.48
2023-01-25T03:27:19.332Z,-0.45
2023-01-25T03:30:14.649Z,-0.43
2023-01-25T03:33:08.157Z,-0.44
2023-01-25T03:35:57.637Z,-0.47
2023-01-25T03:38:46.987Z,-0.51
2023-01-25T03:41:37.933Z,-0.50
2023-01-25T03:44:27.266Z,-0.47
2023-01-25T03:47:16.464Z,-0.45
2023-01-25T03:50:11.097Z,-0.44
2023-01-25T03:53:03.026Z,-0.46
2023-01-25T03:55:54.145Z,-0.49
2023-01-25T03:58:44.197Z,-0.52
2023-01-25T04:01:58.636Z,-0.55
2023-01-25T04:04:48.485Z,-0.53
2023-01-25T04:07:39.179Z,-0.52
2023-01-25T04:10:28.529Z,-0.56
2023-01-25T04:13:17.935Z,-0.59
2023-01-25T04:16:11.319Z,-0.59
2023-01-25T04:18:59.736Z,-0.61
2023-01-25T04:21:48.001Z,-0.70
2023-01-25T04:24:37.482Z,-0.78
2023-01-25T04:27:27.822Z,-0.80
2023-01-25T04:30:19.928Z,-0.80
2023-01-25T04:33:12.600Z,-0.83
2023-01-25T04:36:01.705Z,-0.84
2023-01-25T04:38:50.971Z,-0.83
2023-01-25T04:41:44.785Z,-0.84
2023-01-25T04:44:34.499Z,-0.81
2023-01-25T04:48:34.639Z,-0.81
2023-01-25T04:51:02.969Z,-0.84
2023-01-25T04:53:53.101Z,-0.87
2023-01-25T04:56:47.045Z,-0.88
2023-01-25T04:59:41.368Z,-0.89
2023-01-25T05:02:32.570Z,-0.91
2023-01-25T05:05:22.255Z,-0.93
2023-01-25T05:08:17.111Z,-0.96
2023-01-25T05:10:59.005Z,-0.95
2023-01-25T05:13:47.854Z,-0.93
2023-01-25T05:16:51.210Z,-0.87
2023-01-25T05:19:45.802Z,-0.80
2023-01-25T05:22:35.166Z,-0.83
2023-01-25T05:25:45.604Z,-0.86
2023-01-25T05:28:35.507Z,-0.93
2023-01-25T05:31:27.768Z,-0.97
2023-01-25T05:34:19.421Z,-0.99
2023-01-25T05:37:16.299Z,-1.03
2023-01-25T05:40:13.025Z,-1.08
2023-01-25T05:43:03.625Z,-1.15
2023-01-25T05:45:58.190Z,-1.18
2023-01-25T05:48:49.016Z,-1.20
2023-01-25T05:51:48.627Z,-1.24
2023-01-25T05:54:56.078Z,-1.29
2023-01-25T05:57:48.229Z,-1.34
2023-01-25T06:00:38.467Z,-1.43
2023-01-25T06:03:29.308Z,-1.51
2023-01-25T06:06:24.597Z,-1.53
2023-01-25T06:09:22.045Z,-1.51
2023-01-25T06:12:22.151Z,-1.53
2023-01-25T06:15:18.172Z,-1.52
2023-01-25T06:18:09.040Z,-1.52
2023-01-25T06:21:15.471Z,-1.56
2023-01-25T06:24:08.405Z,-1.59
2023-01-25T06:27:00.723Z,-1.59
2023-01-25T06:29:51.096Z,-1.59
2023-01-25T06:32:26.208Z,-1.60
2023-01-25T06:35:17.733Z,-1.61
2023-01-25T06:38:08.272Z,-1.62
2023-01-25T06:41:03.821Z,-1.63
2023-01-25T06:43:55.233Z,-1.63
2023-01-25T06:46:45.395Z,-1.61
2023-01-25T06:49:36.114Z,-1.56
2023-01-25T06:52:30.146Z,-1.58
2023-01-25T06:55:20.701Z,-1.56
2023-01-25T06:58:10.223Z,-1.56
2023-01-25T07:01:07.909Z,-1.56
2023-01-25T07:04:03.132Z,-1.52
2023-01-25T07:06:53.070Z,-1.52
2023-01-25T07:09:42.506Z,-1.49
2023-01-25T07:12:37.179Z,-1.46
2023-01-25T07:15:27.799Z,-1.43
2023-01-25T07:18:18.260Z,-1.37
2023-01-25T07:21:15.024Z,-1.31
2023-01-25T07:24:08.573Z,-1.26
2023-01-25T07:26:58.193Z,-1.27
2023-01-25T07:29:48.418Z,-1.30
2023-01-25T07:32:38.175Z,-1.35
2023-01-25T07:35:28.424Z,-1.36
2023-01-25T07:38:21.247Z,-1.39
2023-01-25T07:41:11.198Z,-1.42
2023-01-25T07:44:01.143Z,-1.41
2023-01-25T07:46:54.997Z,-1.35
2023-01-25T07:49:47.118Z,-1.24
2023-01-25T07:52:36.245Z,-1.14
2023-01-25T07:55:24.484Z,-1.18
2023-01-25T07:58:14.676Z,-1.20
2023-01-25T08:01:11.811Z,-1.20
2023-01-25T08:04:23.526Z,-1.24
2023-01-25T08:07:13.926Z,-1.30
2023-01-25T08:10:03.832Z,-1.26
2023-01-25T08:12:53.510Z,-1.25
2023-01-25T08:15:43.606Z,-1.24
2023-01-25T08:18:35.982Z,-1.23
2023-01-25T08:21:30.186Z,-1.16
2023-01-25T08:24:20.847Z,-1.14
2023-01-25T08:27:10.648Z,-1.15
2023-01-25T08:30:01.701Z,-1.13
2023-01-25T08:32:51.725Z,-1.16
2023-01-25T08:35:42.330Z,-1.20
2023-01-25T08:38:31.841Z,-1.21
2023-01-25T08:41:21.442Z,-1.19
2023-01-25T08:44:10.837Z,-1.14
2023-01-25T08:47:01.040Z,-1.12
2023-01-25T08:49:51.926Z,-1.18
2023-01-25T08:52:34.238Z,-1.17
2023-01-25T08:55:23.234Z,-1.13
2023-01-25T08:58:15.621Z,-1.17
2023-01-25T09:01:08.246Z,-1.19
2023-01-25T09:04:09.541Z,-1.17
2023-01-25T09:06:59.204Z,-1.14
2023-01-25T09:09:51.896Z,-1.22
2023-01-25T09:12:41.630Z,-1.25
2023-01-25T09:15:32.279Z,-1.25
2023-01-25T09:18:21.342Z,-1.23
2023-01-25T09:21:13.009Z,-1.19
2023-01-25T09:24:07.517Z,-1.16
2023-01-25T09:27:13.505Z,-1.15
2023-01-25T09:30:04.293Z,-1.12
2023-01-25T09:32:56.009Z,-1.09
2023-01-25T09:35:49.007Z,-1.03
2023-01-25T09:38:38.543Z,-1.05
2023-01-25T09:41:58.164Z,-1.06
2023-01-25T09:45:09.005Z,-1.04
2023-01-25T09:48:21.012Z,-1.00
2023-01-25T09:51:43.751Z,-0.93
2023-01-25T09:54:46.588Z,-0.87
2023-01-25T09:57:33.848Z,-0.81
2023-01-25T10:00:22.897Z,-0.77
2023-01-25T10:03:21.057Z,-0.74
2023-01-25T10:06:54.893Z,-0.70
2023-01-25T10:09:30.645Z,-0.71
2023-01-25T10:12:27.009Z,-0.72
2023-01-25T10:15:21.460Z,-0.69
2023-01-25T10:18:19.374Z,-0.67
2023-01-25T10:21:17.878Z,-0.65
2023-01-25T10:24:36.771Z,-0.65
2023-01-25T10:27:39.950Z,-0.60
2023-01-25T10:30:31.214Z,-0.55
2023-01-25T10:33:21.311Z,-0.52
2023-01-25T10:36:16.117Z,-0.54
2023-01-25T10:39:08.195Z,-0.62
2023-01-25T10:42:02.820Z,-0.59
2023-01-25T10:44:54.623Z,-0.56
2023-01-25T10:47:47.155Z,-0.59
2023-01-25T10:50:51.782Z,-0.63
2023-01-25T10:53:44.089Z,-0.61
2023-01-25T10:56:39.237Z,-0.55
2023-01-25T10:59:47.998Z,-0.52
2023-01-25T11:02:44.380Z,-0.46
2023-01-25T11:05:35.580Z,-0.39
2023-01-25T11:08:26.758Z,-0.35
2023-01-25T11:11:25.221Z,-0.33
2023-01-25T11:14:19.132Z,-0.28
2023-01-25T11:17:26.599Z,-0.29
2023-01-25T11:20:21.124Z,-0.30
2023-01-25T11:23:23.805Z,-0.31
2023-01-25T11:26:16.453Z,-0.28
2023-01-25T11:29:14.080Z,-0.22
2023-01-25T11:32:14.707Z,-0.19
2023-01-25T11:34:58.401Z,-0.20
2023-01-25T11:38:03.523Z,-0.24
2023-01-25T11:41:02.102Z,-0.23
2023-01-25T11:44:08.839Z,-0.21
2023-01-25T11:47:09.207Z,-0.22
2023-01-25T11:50:08.205Z,-0.22
2023-01-25T11:53:21.693Z,-0.28
2023-01-25T11:56:19.747Z,-0.39
2023-01-25T11:59:22.719Z,-0.49
2023-01-25T12:02:39.264Z,-0.55
2023-01-25T12:05:43.471Z,-0.54
2023-01-25T12:08:58.377Z,-0.51
2023-01-25T12:12:07.883Z,-0.47
2023-01-25T12:15:33.410Z,-0.48
2023-01-25T12:18:55.822Z,-0.58
2023-01-25T12:21:58.661Z,-0.61
2023-01-25T12:24:58.695Z,-0.63
2023-01-25T12:28:03.284Z,-0.58
2023-01-25T12:30:56.792Z,-0.53
2023-01-25T12:33:52.685Z,-0.48
2023-01-25T12:36:46.027Z,-0.46
2023-01-25T12:39:53.841Z,-0.37
2023-01-25T12:42:48.927Z,-0.31
2023-01-25T12:45:45.475Z,-0.35
2023-01-25T12:48:58.516Z,-0.51
2023-01-25T12:51:51.187Z,-0.57
2023-01-25T12:54:54.805Z,-0.64
2023-01-25T12:57:56.373Z,-0.64
2023-01-25T13:00:55.981Z,-0.62
2023-01-25T13:03:56.351Z,-0.60
2023-01-25T13:06:52.223Z,-0.58
2023-01-25T13:09:53.147Z,-0.56
2023-01-25T13:12:53.214Z,-0.47
2023-01-25T13:15:46.104Z,-0.42
2023-01-25T13:18:41.748Z,-0.37
2023-01-25T13:21:46.273Z,-0.34
2023-01-25T13:25:19.759Z,-0.31
2023-01-25T13:28:42.164Z,-0.37
2023-01-25T13:31:53.011Z,-0.43
2023-01-25T13:34:59.088Z,-0.48
2023-01-25T13:37:58.979Z,-0.42
2023-01-25T13:41:11.596Z,-0.40
2023-01-25T13:44:27.847Z,-0.34
2023-01-25T13:47:22.389Z,-0.24
2023-01-25T13:50:39.496Z,-0.19
2023-01-25T13:53:49.309Z,-0.14
2023-01-25T13:56:41.339Z,-0.18
2023-01-25T13:59:30.299Z,-0.17
2023-01-25T14:02:20.351Z,-0.17
2023-01-25T14:05:19.855Z,-0.21
2023-01-25T14:08:13.762Z,-0.26
2023-01-25T14:11:02.982Z,-0.28
2023-01-25T14:14:04.064Z,-0.31
2023-01-25T14:17:14.044Z,-0.33
2023-01-25T14:20:23.022Z,-0.31
2023-01-25T14:23:27.165Z,-0.31
2023-01-25T14:26:28.317Z,-0.29
2023-01-25T14:29:35.275Z,-0.24
2023-01-25T14:32:33.470Z,-0.20
2023-01-25T14:35:49.604Z,-0.19
2023-01-25T14:38:44.344Z,-0.23
2023-01-25T14:41:38.865Z,-0.28
2023-01-25T14:44:29.576Z,-0.28
2023-01-25T14:47:28.609Z,-0.35
2023-01-25T14:50:34.833Z,-0.43
2023-01-25T14:53:25.708Z,-0.47
2023-01-25T14:56:40.186Z,-0.50
2023-01-25T14:59:36.292Z,-0.54
2023-01-25T15:02:30.305Z,-0.54
2023-01-25T15:05:24.192Z,-0.49
2023-01-25T15:08:26.040Z,-0.48
2023-01-25T15:11:45.005Z,-0.43
2023-01-25T15:14:56.415Z,-0.40
2023-01-25T15:17:48.039Z,-0.39
2023-01-25T15:20:39.596Z,-0.39
2023-01-25T15:23:30.853Z,-0.42
2023-01-25T15:26:25.206Z,-0.43
2023-01-25T15:29:19.554Z,-0.46
2023-01-25T15:32:18.404Z,-0.49
2023-01-25T15:35:14.755Z,-0.55
2023-01-25T15:38:03.893Z,-0.59
2023-01-25T15:40:59.874Z,-0.63
2023-01-25T15:43:50.565Z,-0.68
2023-01-25T15:46:43.993Z,-0.64
2023-01-25T15:49:36.441Z,-0.57
2023-01-25T15:52:26.333Z,-0.53
2023-01-25T15:55:17.997Z,-0.53
2023-01-25T15:58:07.583Z,-0.51
2023-01-25T16:01:00.449Z,-0.49
2023-01-25T16:03:50.508Z,-0.50
2023-01-25T16:06:42.488Z,-0.53
2023-01-25T16:09:32.980Z,-0.62
2023-01-25T16:12:24.733Z,-0.67
2023-01-25T16:15:15.805Z,-0.67
2023-01-25T16:18:08.393Z,-0.65
2023-01-25T16:20:57.448Z,-0.64
2023-01-25T16:23:48.916Z,-0.60
2023-01-25T16:26:48.222Z,-0.54
2023-01-25T16:29:41.377Z,-0.50
2023-01-25T16:32:57.324Z,-0.45
2023-01-25T16:35:48.053Z,-0.45
2023-01-25T16:38:37.676Z,-0.50
2023-01-25T16:41:26.766Z,-0.51
2023-01-25T16:44:14.969Z,-0.52
2023-01-25T16:47:06.392Z,-0.56
2023-01-25T16:49:55.434Z,-0.57
2023-01-25T16:52:48.595Z,-0.58
2023-01-25T16:55:38.064Z,-0.59
2023-01-25T16:58:28.459Z,-0.58
2023-01-25T17:01:24.873Z,-0.56
2023-01-25T17:04:18.298Z,-0.55
2023-01-25T17:07:28.639Z,-0.51
2023-01-25T17:10:19.118Z,-0.49
2023-01-25T17:13:30.473Z,-0.51
2023-01-25T17:16:20.359Z,-0.52
2023-01-25T17:19:19.909Z,-0.50
2023-01-25T17:22:17.837Z,-0.54
2023-01-25T17:25:11.980Z,-0.55
2023-01-25T17:28:03.085Z,-0.56
2023-01-25T17:30:54.428Z,-0.56
2023-01-25T17:33:46.854Z,-0.55
2023-01-25T17:36:36.412Z,-0.55
2023-01-25T17:39:25.987Z,-0.54
2023-01-25T17:42:16.037Z,-0.50
2023-01-25T17:45:08.122Z,-0.47
2023-01-25T17:47:51.325Z,-0.45
2023-01-25T17:50:40.979Z,-0.42
2023-01-25T17:53:30.855Z,-0.40
2023-01-25T17:56:20.319Z,-0.41
2023-01-25T17:59:11.176Z,-0.42
2023-01-25T18:02:00.325Z,-0.44
2023-01-25T18:04:50.547Z,-0.46
2023-01-25T18:07:40.949Z,-0.46
2023-01-25T18:10:30.855Z,-0.48
2023-01-25T18:13:20.754Z,-0.47
2023-01-25T18:16:11.884Z,-0.41
2023-01-25T18:19:02.913Z,-0.36
2023-01-25T18:21:53.289Z,-0.30
2023-01-25T18:24:44.142Z,-0.25
2023-01-25T18:27:33.861Z,-0.25
2023-01-25T18:30:36.485Z,-0.28
2023-01-25T18:33:25.883Z,-0.31
2023-01-25T18:36:17.257Z,-0.31
2023-01-25T18:39:10.305Z,-0.33
2023-01-25T18:42:00.511Z,-0.37
2023-01-25T18:44:50.369Z,-0.44
2023-01-25T18:47:38.944Z,-0.46
2023-01-25T18:50:32.120Z,-0.46
2023-01-25T18:53:21.964Z,-0.46
2023-01-25T18:56:16.834Z,-0.49
2023-01-25T18:59:07.817Z,-0.50
2023-01-25T19:01:58.535Z,-0.47
2023-01-25T19:04:48.239Z,-0.45
2023-01-25T19:08:59.891Z,-0.43
2023-01-25T19:10:58.484Z,-0.45
2023-01-25T19:13:48.247Z,-0.48
2023-01-25T19:16:41.558Z,-0.51
2023-01-25T19:19:33.234Z,-0.51
2023-01-25T19:22:25.385Z,-0.50
2023-01-25T19:25:17.715Z,-0.46
2023-01-25T19:28:07.843Z,-0.41
2023-01-25T19:31:08.615Z,-0.38
2023-01-25T19:33:59.915Z,-0.38
2023-01-25T19:36:50.082Z,-0.34
2023-01-25T19:39:39.191Z,-0.33
2023-01-25T19:42:28.419Z,-0.35
2023-01-25T19:45:16.591Z,-0.38
2023-01-25T19:48:06.696Z,-0.41
2023-01-25T19:51:13.761Z,-0.42
2023-01-25T19:54:05.637Z,-0.44
2023-01-25T19:56:55.824Z,-0.46
2023-01-25T19:59:45.124Z,-0.45
2023-01-25T20:02:35.336Z,-0.44
2023-01-25T20:05:32.909Z,-0.41
2023-01-25T20:08:22.216Z,-0.34
2023-01-25T20:11:19.627Z,-0.27
2023-01-25T20:14:12.635Z,-0.27
2023-01-25T20:17:01.832Z,-0.27
2023-01-25T20:19:51.091Z,-0.25
2023-01-25T20:22:40.545Z,-0.23
2023-01-25T20:25:30.280Z,-0.26
2023-01-25T20:28:21.726Z,-0.29
2023-01-25T20:31:21.011Z,-0.36
2023-01-25T20:34:14.374Z,-0.41
2023-01-25T20:37:04.910Z,-0.42
2023-01-25T20:39:59.851Z,-0.43
2023-01-25T20:42:51.743Z,-0.42
2023-01-25T20:45:40.780Z,-0.38
2023-01-25T20:48:35.773Z,-0.34
2023-01-25T20:51:24.964Z,-0.30
2023-01-25T20:54:18.298Z,-0.28
2023-01-25T20:57:08.416Z,-0.28
2023-01-25T20:59:59.463Z,-0.31
2023-01-25T21:02:51.866Z,-0.31
2023-01-25T21:06:01.561Z,-0.31
2023-01-25T21:08:52.050Z,-0.31
2023-01-25T21:11:42.537Z,-0.25
2023-01-25T21:14:31.978Z,-0.23
2023-01-25T21:17:23.016Z,-0.24
2023-01-25T21:20:19.984Z,-0.18
2023-01-25T21:23:09.854Z,-0.14
2023-01-25T21:25:58.882Z,-0.09
2023-01-25T21:28:48.333Z,-0.05
2023-01-25T21:31:41.995Z,-0.05
2023-01-25T21:34:33.360Z,-0.11
2023-01-25T21:37:22.824Z,-0.20
2023-01-25T21:40:18.238Z,-0.26
2023-01-25T21:43:28.439Z,-0.30
2023-01-25T21:46:25.425Z,-0.32
2023-01-25T21:49:34.276Z,-0.31
2023-01-25T21:52:23.562Z,-0.29
2023-01-25T21:55:22.157Z,-0.26
2023-01-25T21:58:13.778Z,-0.22
2023-01-25T22:01:03.624Z,-0.18
2023-01-25T22:03:54.530Z,-0.18
2023-01-25T22:06:54.016Z,-0.17
2023-01-25T22:09:39.278Z,-0.19
2023-01-25T22:12:28.395Z,-0.27
2023-01-25T22:15:40.851Z,-0.32
2023-01-25T22:18:34.778Z,-0.33
2023-01-25T22:21:26.825Z,-0.34
2023-01-25T22:24:22.166Z,-0.31
2023-01-25T22:27:38.360Z,-0.31
2023-01-25T22:30:30.542Z,-0.31
2023-01-25T22:33:26.049Z,-0.27
2023-01-25T22:36:24.842Z,-0.24
2023-01-25T22:39:15.288Z,-0.24
2023-01-25T22:42:04.678Z,-0.25
2023-01-25T22:44:55.158Z,-0.25
2023-01-25T22:47:44.669Z,-0.28
2023-01-25T22:50:34.150Z,-0.32
2023-01-25T22:53:23.298Z,-0.32
2023-01-25T22:56:15.938Z,-0.33
2023-01-25T22:59:10.570Z,-0.33
2023-01-25T23:02:00.299Z,-0.29
2023-01-25T23:04:50.489Z,-0.22
2023-01-25T23:07:40.184Z,-0.15
2023-01-25T23:10:29.663Z,-0.17
2023-01-25T23:13:23.259Z,-0.19
2023-01-25T23:16:12.392Z,-0.21
2023-01-25T23:19:01.239Z,-0.24
2023-01-25T23:21:51.651Z,-0.24
2023-01-25T23:24:40.950Z,-0.24
2023-01-25T23:27:30.623Z,-0.25
2023-01-25T23:30:21.010Z,-0.22
2023-01-25T23:33:13.258Z,-0.19
2023-01-25T23:35:53.704Z,-0.16
2023-01-25T23:38:44.056Z,-0.13
2023-01-25T23:41:33.766Z,-0.11
2023-01-25T23:44:24.291Z,-0.11
2023-01-25T23:47:13.710Z,-0.09
2023-01-25T23:50:02.814Z,-0.11
2023-01-25T23:52:54.436Z,-0.13
2023-01-25T23:56:06.279Z,-0.13
2023-01-25T23:58:58.223Z,-0.15
