createdAt,value
2019-04-05T00:01:41.648Z,18.70
2019-04-05T00:04:11.319Z,18.70
2019-04-05T00:06:41.075Z,18.70
2019-04-05T00:09:10.816Z,18.70
2019-04-05T00:11:40.570Z,18.70
2019-04-05T00:14:10.311Z,18.70
2019-04-05T00:16:40.071Z,18.70
2019-04-05T00:19:09.759Z,18.70
2019-04-05T00:21:39.518Z,18.70
2019-04-05T00:24:09.246Z,18.70
2019-04-05T00:26:40.166Z,18.80
2019-04-05T00:29:10.909Z,18.80
2019-04-05T00:31:40.584Z,18.80
2019-04-05T00:34:10.251Z,18.80
2019-04-05T00:36:39.915Z,18.80
2019-04-05T00:39:10.166Z,18.70
2019-04-05T00:41:39.913Z,18.70
2019-04-05T00:44:09.650Z,18.70
2019-04-05T00:46:39.347Z,18.70
2019-04-05T00:49:09.088Z,18.70
2019-04-05T00:51:38.774Z,18.70
2019-04-05T00:54:08.614Z,18.70
2019-04-05T00:56:38.368Z,18.70
2019-04-05T00:59:08.112Z,18.70
2019-04-05T01:01:38.039Z,18.70
2019-04-05T01:04:07.777Z,18.70
2019-04-05T01:06:38.533Z,18.70
2019-04-05T01:09:08.434Z,18.70
2019-04-05T01:11:38.331Z,18.70
2019-04-05T01:14:09.047Z,18.70
2019-04-05T01:16:38.887Z,18.70
2019-04-05T01:19:09.508Z,18.80
2019-04-05T01:21:40.303Z,18.70
2019-04-05T01:24:11.522Z,18.70
2019-04-05T01:26:44.007Z,18.70
2019-04-05T01:29:14.643Z,18.70
2019-04-05T01:31:44.506Z,18.70
2019-04-05T01:34:14.247Z,18.70
2019-04-05T01:36:43.940Z,18.70
2019-04-05T01:39:13.607Z,18.70
2019-04-05T01:41:44.042Z,18.70
2019-04-05T01:44:14.661Z,18.70
2019-04-05T01:46:44.691Z,18.70
2019-04-05T01:49:14.439Z,18.70
2019-04-05T01:51:44.326Z,18.70
2019-04-05T01:54:14.336Z,18.70
2019-04-05T01:56:44.002Z,18.70
2019-04-05T01:59:13.650Z,18.70
2019-04-05T02:01:43.391Z,18.70
2019-04-05T02:04:13.160Z,18.70
2019-04-05T02:06:43.303Z,18.70
2019-04-05T02:09:13.643Z,18.70
2019-04-05T02:11:43.511Z,18.70
2019-04-05T02:14:13.590Z,18.70
2019-04-05T02:16:43.418Z,18.70
2019-04-05T02:19:13.247Z,18.70
2019-04-05T02:21:43.072Z,18.70
2019-04-05T02:24:12.908Z,18.70
2019-04-05T02:26:42.583Z,18.70
2019-04-05T02:29:12.405Z,18.70
2019-04-05T02:31:42.256Z,18.70
2019-04-05T02:34:12.088Z,18.70
2019-04-05T02:36:41.908Z,18.70
2019-04-05T02:39:11.736Z,18.60
2019-04-05T02:41:42.467Z,18.70
2019-04-05T02:44:14.023Z,18.60
2019-04-05T02:46:46.527Z,18.60
2019-04-05T02:49:17.859Z,18.60
2019-04-05T02:51:48.596Z,18.60
2019-04-05T02:54:19.518Z,18.60
2019-04-05T02:56:50.252Z,18.60
2019-04-05T02:59:20.672Z,18.60
2019-04-05T03:01:51.214Z,18.60
2019-04-05T03:04:20.978Z,18.60
2019-04-05T03:06:51.937Z,18.70
2019-04-05T03:09:22.729Z,18.60
2019-04-05T03:11:53.038Z,18.60
2019-04-05T03:14:23.367Z,18.70
2019-04-05T03:16:55.567Z,18.70
2019-04-05T03:19:29.549Z,18.70
2019-04-05T03:22:04.060Z,18.70
2019-04-05T03:24:37.407Z,18.70
2019-04-05T03:27:14.911Z,18.70
2019-04-05T03:29:45.535Z,18.70
2019-04-05T03:32:16.304Z,18.70
2019-04-05T03:34:46.217Z,18.70
2019-04-05T03:37:16.942Z,18.70
2019-04-05T03:39:46.862Z,18.70
2019-04-05T03:42:16.663Z,18.80
2019-04-05T03:44:47.459Z,18.80
2019-04-05T03:47:17.705Z,18.80
2019-04-05T03:49:47.667Z,18.90
2019-04-05T03:52:17.486Z,19.00
2019-04-05T03:54:47.414Z,19.10
2019-04-05T03:57:17.158Z,19.10
2019-04-05T03:59:46.927Z,19.10
2019-04-05T04:02:16.739Z,19.00
2019-04-05T04:04:46.556Z,19.00
2019-04-05T04:07:16.816Z,18.90
2019-04-05T04:09:46.844Z,18.90
2019-04-05T04:12:16.662Z,18.80
2019-04-05T04:14:46.787Z,18.90
2019-04-05T04:17:16.606Z,18.80
2019-04-05T04:19:46.435Z,18.80
2019-04-05T04:22:23.002Z,18.80
2019-04-05T04:24:53.332Z,18.80
2019-04-05T04:27:23.758Z,18.80
2019-04-05T04:29:53.538Z,18.80
2019-04-05T04:32:24.486Z,18.80
2019-04-05T04:34:55.212Z,18.80
2019-04-05T04:37:26.605Z,18.80
2019-04-05T04:39:56.913Z,18.80
2019-04-05T04:42:27.552Z,18.80
2019-04-05T04:45:11.340Z,18.80
2019-04-05T04:47:29.895Z,18.80
2019-04-05T04:50:01.446Z,18.80
2019-04-05T04:52:33.066Z,18.80
2019-04-05T04:55:02.894Z,18.80
2019-04-05T04:57:32.707Z,18.80
2019-04-05T05:00:02.672Z,18.80
2019-04-05T05:02:32.958Z,18.80
2019-04-05T05:05:02.983Z,18.80
2019-04-05T05:07:32.806Z,18.80
2019-04-05T05:10:03.460Z,18.80
2019-04-05T05:12:34.859Z,18.80
2019-04-05T05:15:05.341Z,18.80
2019-04-05T05:17:38.678Z,18.80
2019-04-05T05:20:08.099Z,18.80
2019-04-05T05:22:38.418Z,18.80
2019-04-05T05:25:08.556Z,18.80
2019-04-05T05:27:38.679Z,18.80
2019-04-05T05:30:09.731Z,18.80
2019-04-05T05:32:39.556Z,18.80
2019-04-05T05:35:09.379Z,18.80
2019-04-05T05:37:39.588Z,18.80
2019-04-05T05:40:10.796Z,18.80
2019-04-05T05:42:40.810Z,18.80
2019-04-05T05:45:11.135Z,18.80
2019-04-05T05:47:51.234Z,18.80
2019-04-05T05:50:12.682Z,18.90
2019-04-05T05:52:44.161Z,18.90
2019-04-05T05:55:14.198Z,18.90
2019-04-05T05:57:44.089Z,19.00
2019-04-05T06:00:16.875Z,19.00
2019-04-05T06:02:48.448Z,19.00
2019-04-05T06:05:17.995Z,18.70
2019-04-05T06:07:47.752Z,18.40
2019-04-05T06:10:17.491Z,18.10
2019-04-05T06:12:47.242Z,18.00
2019-04-05T06:15:17.092Z,17.90
2019-04-05T06:17:46.779Z,17.80
2019-04-05T06:20:17.008Z,17.90
2019-04-05T06:22:47.662Z,17.80
2019-04-05T06:25:17.711Z,17.70
2019-04-05T06:27:48.517Z,17.40
2019-04-05T06:30:18.548Z,17.60
2019-04-05T06:32:48.294Z,17.70
2019-04-05T06:35:18.046Z,17.70
2019-04-05T06:37:47.762Z,17.70
2019-04-05T06:40:17.603Z,17.60
2019-04-05T06:42:47.350Z,17.60
2019-04-05T06:45:17.181Z,17.60
2019-04-05T06:47:46.861Z,17.60
2019-04-05T06:50:18.254Z,17.50
2019-04-05T06:52:47.991Z,17.50
2019-04-05T06:55:17.818Z,17.60
2019-04-05T06:57:47.566Z,17.60
2019-04-05T07:00:20.532Z,17.60
2019-04-05T07:02:50.207Z,17.60
2019-04-05T07:05:21.032Z,17.60
2019-04-05T07:07:51.015Z,17.60
2019-04-05T07:10:20.770Z,17.60
2019-04-05T07:12:51.484Z,17.60
2019-04-05T07:15:21.314Z,17.60
2019-04-05T07:17:51.069Z,17.70
2019-04-05T07:20:23.637Z,17.70
2019-04-05T07:22:52.263Z,17.60
2019-04-05T07:25:21.974Z,17.70
2019-04-05T07:27:51.821Z,17.50
2019-04-05T07:30:21.981Z,17.40
2019-04-05T07:32:51.664Z,17.40
2019-04-05T07:38:27.507Z,17.50
2019-04-05T07:40:57.280Z,17.60
2019-04-05T07:43:26.955Z,17.50
2019-04-05T07:45:56.730Z,17.40
2019-04-05T07:48:26.415Z,17.50
2019-04-05T07:50:56.123Z,17.60
2019-04-05T07:53:25.893Z,17.60
2019-04-05T07:55:55.678Z,17.60
2019-04-05T07:58:25.440Z,17.60
2019-04-05T08:00:56.619Z,17.70
2019-04-05T08:03:26.862Z,17.70
2019-04-05T08:05:56.724Z,17.50
2019-04-05T08:09:09.236Z,17.60
2019-04-05T08:11:40.693Z,17.70
2019-04-05T08:14:12.005Z,17.70
2019-04-05T08:16:42.174Z,17.60
2019-04-05T08:19:11.991Z,17.60
2019-04-05T08:21:41.697Z,17.60
2019-04-05T08:24:11.664Z,17.70
2019-04-05T08:26:41.469Z,17.50
2019-04-05T08:29:11.300Z,17.50
2019-04-05T08:31:41.219Z,17.50
2019-04-05T08:34:10.985Z,17.60
2019-04-05T08:36:40.759Z,17.60
2019-04-05T08:39:11.670Z,17.80
2019-04-05T08:41:41.521Z,17.80
2019-04-05T08:44:11.462Z,17.80
2019-04-05T08:46:41.251Z,17.40
2019-04-05T08:49:11.842Z,17.30
2019-04-05T08:51:41.787Z,17.40
2019-04-05T08:54:11.592Z,17.10
2019-04-05T08:56:41.370Z,17.30
2019-04-05T08:59:11.227Z,16.90
2019-04-05T09:01:41.010Z,17.00
2019-04-05T09:04:10.783Z,17.00
2019-04-05T09:06:40.567Z,17.00
2019-04-05T09:09:10.342Z,17.20
2019-04-05T09:11:40.125Z,17.20
2019-04-05T09:14:09.825Z,17.20
2019-04-05T09:16:39.622Z,16.90
2019-04-05T09:19:09.311Z,16.60
2019-04-05T09:21:40.415Z,16.00
2019-04-05T09:24:10.561Z,15.60
2019-04-05T09:26:40.365Z,15.90
2019-04-05T09:29:11.039Z,15.70
2019-04-05T09:31:40.763Z,16.30
2019-04-05T09:34:10.629Z,17.00
2019-04-05T09:36:40.491Z,17.30
2019-04-05T09:39:15.504Z,17.30
2019-04-05T09:41:43.436Z,17.50
2019-04-05T09:44:13.169Z,17.60
2019-04-05T09:46:47.216Z,17.60
2019-04-05T09:49:14.523Z,17.30
2019-04-05T09:51:44.246Z,17.40
2019-04-05T09:54:14.245Z,17.40
2019-04-05T09:56:43.952Z,17.10
2019-04-05T09:59:13.726Z,17.40
2019-04-05T10:01:43.563Z,17.60
2019-04-05T10:04:13.536Z,17.60
2019-04-05T10:06:43.240Z,17.70
2019-04-05T10:09:14.179Z,17.50
2019-04-05T10:11:43.958Z,17.30
2019-04-05T10:14:14.722Z,17.50
2019-04-05T10:16:44.423Z,17.50
2019-04-05T10:19:14.151Z,17.60
2019-04-05T10:21:43.863Z,17.70
2019-04-05T10:24:13.565Z,17.70
2019-04-05T10:26:43.343Z,17.70
2019-04-05T10:29:13.120Z,17.70
2019-04-05T10:31:42.887Z,17.60
2019-04-05T10:34:12.598Z,17.60
2019-04-05T10:36:42.308Z,17.40
2019-04-05T10:39:12.200Z,17.50
2019-04-05T10:41:41.924Z,17.60
2019-04-05T10:44:13.380Z,17.60
2019-04-05T10:46:43.230Z,17.60
2019-04-05T10:49:15.152Z,17.60
2019-04-05T10:51:44.458Z,17.50
2019-04-05T10:54:14.206Z,17.60
2019-04-05T10:56:43.973Z,17.70
2019-04-05T10:59:13.687Z,17.70
2019-04-05T11:01:43.463Z,17.80
2019-04-05T11:04:13.238Z,17.70
2019-04-05T11:06:42.950Z,17.70
2019-04-05T11:09:12.725Z,17.70
2019-04-05T11:11:42.537Z,17.70
2019-04-05T11:14:13.830Z,17.80
2019-04-05T11:16:43.736Z,17.80
2019-04-05T11:19:13.448Z,17.50
2019-04-05T11:21:43.455Z,17.60
2019-04-05T11:24:13.147Z,17.60
2019-04-05T11:26:42.836Z,17.50
2019-04-05T11:29:14.418Z,17.70
2019-04-05T11:31:56.346Z,17.70
2019-04-05T11:34:15.656Z,17.80
2019-04-05T11:36:45.499Z,17.80
2019-04-05T11:39:15.541Z,17.80
2019-04-05T11:41:45.689Z,17.80
2019-04-05T11:44:15.782Z,17.80
2019-04-05T11:46:49.158Z,17.70
2019-04-05T11:49:17.474Z,17.80
2019-04-05T11:51:48.033Z,17.40
2019-04-05T11:54:18.507Z,17.50
2019-04-05T11:56:48.278Z,17.60
2019-04-05T11:59:17.994Z,17.50
2019-04-05T12:02:01.507Z,17.70
2019-04-05T12:04:31.396Z,17.90
2019-04-05T12:07:01.167Z,17.90
2019-04-05T12:09:30.974Z,17.90
2019-04-05T12:12:00.748Z,17.80
2019-04-05T12:14:30.775Z,17.50
2019-04-05T12:17:03.520Z,17.50
2019-04-05T12:19:33.639Z,17.60
2019-04-05T12:22:05.288Z,17.70
2019-04-05T12:24:35.034Z,17.80
2019-04-05T12:27:05.629Z,17.70
2019-04-05T12:29:35.732Z,17.80
2019-04-05T12:32:05.499Z,17.80
2019-04-05T12:34:35.219Z,17.80
2019-04-05T12:37:05.048Z,17.70
2019-04-05T12:39:37.182Z,17.70
2019-04-05T12:42:06.348Z,17.60
2019-04-05T12:44:36.133Z,17.40
2019-04-05T12:47:05.978Z,17.30
2019-04-05T12:49:35.798Z,17.50
2019-04-05T12:52:05.567Z,17.50
2019-04-05T12:54:35.269Z,17.60
2019-04-05T12:57:05.100Z,17.60
2019-04-05T12:59:34.890Z,17.60
2019-04-05T13:02:04.758Z,17.70
2019-04-05T13:04:34.608Z,17.70
2019-04-05T13:07:04.389Z,17.40
2019-04-05T13:09:34.232Z,17.50
2019-04-05T13:12:04.123Z,17.50
2019-04-05T13:14:33.861Z,17.60
2019-04-05T13:17:03.924Z,17.60
2019-04-05T13:19:33.666Z,17.60
2019-04-05T13:22:05.156Z,17.60
2019-04-05T13:24:34.945Z,17.70
2019-04-05T13:27:04.889Z,17.50
2019-04-05T13:29:35.787Z,17.50
2019-04-05T13:32:05.703Z,17.50
2019-04-05T13:34:35.469Z,17.50
2019-04-05T13:37:14.506Z,17.50
2019-04-05T13:39:37.711Z,17.60
2019-04-05T13:42:07.475Z,17.30
2019-04-05T13:44:37.251Z,17.30
2019-04-05T13:47:08.456Z,17.30
2019-04-05T13:49:40.520Z,17.50
2019-04-05T13:52:12.059Z,17.50
2019-04-05T13:54:41.402Z,17.50
2019-04-05T13:57:11.621Z,17.50
2019-04-05T13:59:44.574Z,17.40
2019-04-05T14:02:13.292Z,17.40
2019-04-05T14:04:43.075Z,17.60
2019-04-05T14:07:12.901Z,17.60
2019-04-05T14:09:42.664Z,17.70
2019-04-05T14:12:12.455Z,17.60
2019-04-05T14:14:43.316Z,17.60
2019-04-05T14:17:13.766Z,17.60
2019-04-05T14:19:46.784Z,17.60
2019-04-05T14:22:16.666Z,17.70
2019-04-05T14:24:46.375Z,17.70
2019-04-05T14:27:17.154Z,17.60
2019-04-05T14:29:47.765Z,17.50
2019-04-05T14:32:21.164Z,17.60
2019-04-05T14:34:49.372Z,17.70
2019-04-05T14:37:21.383Z,17.50
2019-04-05T14:39:50.501Z,17.60
2019-04-05T14:42:20.348Z,17.60
2019-04-05T14:44:50.117Z,17.50
2019-04-05T14:47:20.070Z,17.60
2019-04-05T14:49:49.951Z,17.70
2019-04-05T14:52:19.665Z,17.30
2019-04-05T14:54:49.344Z,17.30
2019-04-05T14:57:19.133Z,17.30
2019-04-05T14:59:48.847Z,17.40
2019-04-05T15:02:18.602Z,17.50
2019-04-05T15:04:49.454Z,17.60
2019-04-05T15:07:20.937Z,17.60
2019-04-05T15:09:54.762Z,17.70
2019-04-05T15:12:22.273Z,17.70
2019-04-05T15:14:51.940Z,17.70
2019-04-05T15:17:21.633Z,17.60
2019-04-05T15:19:51.300Z,17.60
2019-04-05T15:22:21.071Z,17.70
2019-04-05T15:24:50.883Z,17.60
2019-04-05T15:27:21.711Z,17.70
2019-04-05T15:29:55.343Z,17.70
2019-04-05T15:32:25.442Z,17.70
2019-04-05T15:34:56.560Z,17.70
2019-04-05T15:37:26.148Z,17.60
2019-04-05T15:39:55.839Z,17.60
2019-04-05T15:42:25.594Z,17.40
2019-04-05T15:44:55.282Z,17.60
2019-04-05T15:47:25.043Z,17.80
2019-04-05T15:49:54.903Z,17.70
2019-04-05T15:52:28.232Z,17.80
2019-04-05T15:54:56.215Z,17.70
2019-04-05T15:57:26.090Z,17.50
2019-04-05T15:59:55.868Z,17.60
2019-04-05T16:02:26.607Z,17.80
2019-04-05T16:04:56.491Z,17.60
2019-04-05T16:07:26.214Z,17.60
2019-04-05T16:09:55.902Z,17.90
2019-04-05T16:12:25.615Z,18.00
2019-04-05T16:14:55.404Z,18.20
2019-04-05T16:17:35.832Z,18.00
2019-04-05T16:20:08.143Z,18.00
2019-04-05T16:22:38.191Z,18.10
2019-04-05T16:25:09.288Z,17.80
2019-04-05T16:27:41.002Z,18.00
2019-04-05T16:30:12.827Z,18.10
2019-04-05T16:32:42.562Z,18.20
2019-04-05T16:35:14.620Z,18.00
2019-04-05T16:37:43.933Z,18.10
2019-04-05T16:40:14.150Z,18.00
2019-04-05T16:42:44.931Z,17.90
2019-04-05T16:45:15.109Z,17.90
2019-04-05T16:47:46.529Z,17.70
2019-04-05T16:50:16.693Z,17.90
2019-04-05T16:52:46.492Z,17.90
2019-04-05T16:55:16.284Z,18.10
2019-04-05T16:57:46.174Z,18.30
2019-04-05T17:00:16.592Z,18.10
2019-04-05T17:02:57.035Z,18.00
2019-04-05T17:09:05.227Z,18.30
2019-04-05T17:11:49.001Z,18.20
2019-04-05T17:14:18.806Z,18.20
2019-04-05T17:16:48.495Z,18.30
2019-04-05T17:19:18.563Z,18.30
2019-04-05T17:22:04.068Z,18.20
2019-04-05T17:24:33.875Z,18.20
2019-04-05T17:27:03.735Z,18.30
2019-04-05T17:29:33.454Z,18.30
2019-04-05T17:32:03.304Z,18.40
2019-04-05T17:34:33.071Z,18.50
2019-04-05T17:37:02.975Z,18.50
2019-04-05T17:39:32.730Z,18.50
2019-04-05T17:42:02.535Z,18.40
2019-04-05T17:44:32.339Z,18.40
2019-04-05T17:47:02.077Z,18.40
2019-04-05T17:49:32.796Z,18.50
2019-04-05T17:52:02.718Z,18.50
2019-04-05T17:54:32.595Z,18.50
2019-04-05T17:57:02.374Z,18.50
2019-04-05T17:59:32.558Z,18.60
2019-04-05T18:02:02.346Z,18.60
2019-04-05T18:04:32.091Z,18.50
2019-04-05T18:07:01.854Z,18.50
2019-04-05T18:09:31.526Z,18.40
2019-04-05T18:12:01.434Z,18.50
2019-04-05T18:14:31.122Z,18.50
2019-04-05T18:17:00.849Z,18.40
2019-04-05T18:19:30.764Z,18.50
2019-04-05T18:22:00.464Z,18.50
2019-04-05T18:24:30.236Z,18.50
2019-04-05T18:27:00.009Z,18.50
2019-04-05T18:29:29.843Z,18.50
2019-04-05T18:31:59.688Z,18.50
2019-04-05T18:34:29.399Z,18.50
2019-04-05T18:36:59.116Z,18.50
2019-04-05T18:39:28.795Z,18.50
2019-04-05T18:41:59.591Z,18.60
2019-04-05T18:44:29.286Z,18.60
2019-04-05T18:46:58.997Z,18.50
2019-04-05T18:49:28.689Z,18.50
2019-04-05T18:51:58.400Z,18.50
2019-04-05T18:54:28.084Z,18.50
2019-04-05T18:56:58.267Z,18.50
2019-04-05T18:59:27.940Z,18.30
2019-04-05T19:01:57.651Z,18.30
2019-04-05T19:04:27.406Z,18.30
2019-04-05T19:06:57.167Z,18.30
2019-04-05T19:09:26.973Z,18.20
2019-04-05T19:11:56.757Z,18.20
2019-04-05T19:14:26.532Z,18.10
2019-04-05T19:16:59.105Z,18.30
2019-04-05T19:19:28.986Z,18.30
2019-04-05T19:21:58.739Z,17.80
2019-04-05T19:24:28.442Z,17.90
2019-04-05T19:26:58.207Z,18.10
2019-04-05T19:29:28.043Z,18.30
2019-04-05T19:49:38.015Z,18.30
2019-04-05T19:52:07.770Z,18.20
2019-04-05T19:54:37.470Z,18.30
2019-04-05T19:57:07.143Z,18.30
2019-04-05T19:59:36.827Z,18.30
2019-04-05T20:02:06.661Z,18.30
2019-04-05T20:04:36.595Z,18.30
2019-04-05T20:07:06.346Z,18.20
2019-04-05T20:09:36.035Z,18.30
2019-04-05T20:12:05.779Z,18.40
2019-04-05T20:14:35.479Z,18.30
2019-04-05T20:17:05.207Z,18.30
2019-04-05T20:19:34.907Z,18.40
2019-04-05T20:22:04.744Z,18.20
2019-04-05T20:24:34.423Z,18.20
2019-04-05T20:27:04.346Z,18.10
2019-04-05T20:29:34.036Z,18.00
2019-04-05T20:32:03.950Z,17.90
2019-04-05T20:34:33.712Z,18.10
2019-04-05T20:37:03.387Z,18.20
2019-04-05T20:39:33.167Z,18.30
2019-04-05T20:42:02.852Z,18.40
2019-04-05T20:44:32.550Z,18.40
2019-04-05T20:47:02.238Z,18.20
2019-04-05T20:49:32.008Z,18.30
2019-04-05T20:52:02.016Z,18.40
2019-04-05T20:54:31.767Z,18.40
2019-04-05T20:57:01.463Z,18.50
2019-04-05T20:59:31.167Z,18.30
2019-04-05T21:02:00.935Z,18.00
2019-04-05T21:04:30.707Z,18.10
2019-04-05T21:07:00.390Z,18.20
2019-04-05T21:09:30.244Z,18.10
2019-04-05T21:12:00.072Z,18.20
2019-04-05T21:14:29.772Z,18.20
2019-04-05T21:16:59.450Z,18.40
2019-04-05T21:19:29.139Z,18.40
2019-04-05T21:21:58.814Z,18.40
2019-04-05T21:24:36.096Z,18.30
2019-04-05T21:27:00.034Z,18.30
2019-04-05T21:29:30.687Z,18.20
2019-04-05T21:32:00.382Z,18.30
2019-04-05T21:34:30.063Z,18.30
2019-04-05T21:36:59.806Z,18.40
2019-04-05T21:39:29.512Z,18.40
2019-04-05T21:41:59.183Z,18.40
2019-04-05T21:44:28.866Z,18.40
2019-04-05T21:46:58.628Z,18.40
2019-04-05T21:49:28.319Z,18.40
2019-04-05T21:51:57.990Z,18.40
2019-04-05T21:54:27.689Z,18.40
2019-04-05T21:56:57.371Z,18.30
2019-04-05T21:59:27.137Z,18.40
2019-04-05T22:01:57.239Z,18.40
2019-04-05T22:04:27.027Z,18.30
2019-04-05T22:06:56.714Z,18.30
2019-04-05T22:09:26.410Z,18.30
2019-04-05T22:11:56.088Z,18.30
2019-04-05T22:14:25.771Z,18.30
2019-04-05T22:16:55.559Z,18.30
2019-04-05T22:19:25.237Z,18.40
2019-04-05T22:21:54.903Z,17.80
2019-04-05T22:24:24.719Z,17.80
2019-04-05T22:26:54.395Z,18.00
2019-04-05T22:29:24.083Z,18.00
2019-04-05T22:31:53.760Z,18.10
2019-04-05T22:34:24.595Z,18.10
2019-04-05T22:36:54.276Z,17.90
2019-04-05T22:39:23.983Z,17.90
2019-04-05T22:41:53.654Z,18.10
2019-04-05T22:44:23.345Z,18.20
2019-04-05T22:46:53.015Z,18.20
2019-04-05T22:49:22.726Z,17.80
2019-04-05T22:51:52.415Z,17.90
2019-04-05T22:54:22.102Z,18.00
2019-04-05T22:56:51.821Z,17.90
2019-04-05T22:59:21.506Z,18.10
2019-04-05T23:01:51.280Z,18.20
2019-04-05T23:04:21.114Z,18.10
2019-04-05T23:06:50.801Z,17.90
2019-04-05T23:09:20.483Z,17.90
2019-04-05T23:11:50.150Z,18.00
2019-04-05T23:14:19.847Z,18.10
2019-04-05T23:16:49.544Z,18.00
2019-04-05T23:19:19.234Z,17.90
2019-04-05T23:21:49.023Z,17.60
2019-04-05T23:24:18.702Z,17.70
2019-04-05T23:26:48.415Z,17.70
2019-04-05T23:29:18.094Z,17.80
2019-04-05T23:31:47.847Z,17.80
2019-04-05T23:34:17.530Z,17.80
2019-04-05T23:36:47.274Z,17.80
2019-04-05T23:39:17.115Z,17.80
2019-04-05T23:41:46.782Z,17.90
2019-04-05T23:44:16.474Z,17.90
2019-04-05T23:46:46.233Z,17.80
2019-04-05T23:49:15.924Z,17.90
2019-04-05T23:51:45.667Z,17.90
2019-04-05T23:54:15.370Z,17.90
2019-04-05T23:56:45.030Z,18.10
2019-04-05T23:59:14.797Z,18.10
