createdAt,value
2017-12-03T00:01:03.452Z,86.91
2017-12-03T00:06:04.220Z,87.02
2017-12-03T00:11:04.996Z,86.94
2017-12-03T00:16:05.767Z,86.69
2017-12-03T00:21:06.547Z,86.69
2017-12-03T00:26:07.372Z,86.46
2017-12-03T00:31:08.142Z,86.34
2017-12-03T00:36:08.905Z,86.37
2017-12-03T00:41:09.714Z,86.29
2017-12-03T00:46:10.489Z,86.25
2017-12-03T00:51:11.362Z,86.49
2017-12-03T00:56:12.132Z,86.22
2017-12-03T01:01:12.911Z,85.98
2017-12-03T01:06:13.702Z,87.00
2017-12-03T01:11:14.476Z,86.69
2017-12-03T01:16:15.269Z,86.86
2017-12-03T01:21:16.062Z,86.80
2017-12-03T01:26:16.849Z,86.52
2017-12-03T01:31:17.659Z,86.50
2017-12-03T01:36:18.430Z,86.02
2017-12-03T01:41:19.214Z,86.51
2017-12-03T01:46:20.020Z,86.35
2017-12-03T01:51:20.805Z,86.52
2017-12-03T01:56:21.605Z,86.67
2017-12-03T02:01:22.400Z,86.29
2017-12-03T02:06:23.195Z,86.06
2017-12-03T02:11:24.005Z,85.81
2017-12-03T02:16:24.800Z,86.32
2017-12-03T02:21:25.573Z,86.44
2017-12-03T02:26:26.337Z,87.02
2017-12-03T02:31:27.129Z,86.31
2017-12-03T02:36:27.911Z,86.50
2017-12-03T02:41:28.974Z,86.78
2017-12-03T02:46:29.721Z,86.93
2017-12-03T02:51:30.513Z,86.27
2017-12-03T02:56:31.297Z,86.79
2017-12-03T03:01:32.115Z,85.25
2017-12-03T03:06:32.914Z,86.77
2017-12-03T03:11:33.692Z,86.97
2017-12-03T03:16:34.497Z,87.05
2017-12-03T03:21:35.283Z,86.99
2017-12-03T03:26:36.074Z,86.10
2017-12-03T03:31:36.846Z,85.65
2017-12-03T03:36:37.662Z,86.04
2017-12-03T03:41:38.457Z,86.31
2017-12-03T03:46:39.247Z,86.05
2017-12-03T03:51:40.040Z,86.08
2017-12-03T03:56:40.850Z,86.04
2017-12-03T04:01:41.638Z,86.17
2017-12-03T04:06:42.462Z,86.04
2017-12-03T04:11:43.294Z,85.81
2017-12-03T04:16:44.102Z,85.31
2017-12-03T04:21:44.921Z,85.39
2017-12-03T04:26:45.737Z,86.02
2017-12-03T04:31:46.564Z,85.55
2017-12-03T04:36:48.393Z,86.12
2017-12-03T04:41:49.581Z,86.46
2017-12-03T04:46:50.488Z,86.85
2017-12-03T04:51:51.298Z,86.64
2017-12-03T04:56:52.113Z,86.89
2017-12-03T05:01:52.902Z,86.72
2017-12-03T05:06:53.733Z,86.15
2017-12-03T05:11:54.533Z,85.97
2017-12-03T05:16:55.320Z,86.83
2017-12-03T05:21:56.130Z,86.74
2017-12-03T05:26:56.946Z,86.92
2017-12-03T05:31:57.741Z,86.73
2017-12-03T05:36:58.600Z,86.33
2017-12-03T05:41:59.328Z,86.40
2017-12-03T05:47:00.136Z,86.16
2017-12-03T05:52:00.951Z,86.62
2017-12-03T05:57:01.733Z,86.26
2017-12-03T06:02:02.555Z,86.71
2017-12-03T06:07:03.334Z,86.11
2017-12-03T06:12:04.171Z,85.99
2017-12-03T06:17:04.982Z,86.17
2017-12-03T06:22:05.765Z,86.77
2017-12-03T06:27:06.568Z,86.42
2017-12-03T06:32:07.347Z,86.45
2017-12-03T06:37:08.149Z,86.38
2017-12-03T06:42:08.947Z,86.06
2017-12-03T06:47:09.743Z,85.86
2017-12-03T06:52:10.582Z,85.79
2017-12-03T06:57:11.392Z,86.29
2017-12-03T07:02:12.381Z,86.16
2017-12-03T07:07:13.246Z,86.47
2017-12-03T07:12:14.237Z,86.36
2017-12-03T07:17:15.015Z,86.07
2017-12-03T07:22:15.831Z,85.85
2017-12-03T07:27:16.638Z,84.85
2017-12-03T07:32:17.417Z,84.78
2017-12-03T07:37:18.220Z,84.96
2017-12-03T07:42:19.023Z,84.05
2017-12-03T07:47:19.864Z,83.27
2017-12-03T07:52:20.705Z,82.84
2017-12-03T07:57:21.496Z,83.05
2017-12-03T08:02:22.279Z,82.63
2017-12-03T08:07:23.050Z,82.61
2017-12-03T08:12:23.853Z,82.40
2017-12-03T08:17:24.644Z,81.77
2017-12-03T08:22:25.600Z,82.14
2017-12-03T08:27:26.404Z,81.48
2017-12-03T08:32:27.186Z,80.99
2017-12-03T08:37:27.985Z,81.77
2017-12-03T08:42:29.284Z,82.13
2017-12-03T08:47:32.065Z,81.58
2017-12-03T08:52:32.931Z,80.89
2017-12-03T08:57:33.749Z,81.66
2017-12-03T09:02:34.564Z,81.73
2017-12-03T09:07:35.342Z,81.17
2017-12-03T09:12:36.133Z,80.09
2017-12-03T09:17:40.040Z,79.35
2017-12-03T09:22:42.866Z,80.06
2017-12-03T09:27:43.684Z,79.92
2017-12-03T09:32:44.531Z,80.02
2017-12-03T09:37:45.341Z,79.68
2017-12-03T09:42:46.148Z,79.43
2017-12-03T09:47:52.548Z,79.69
2017-12-03T09:52:59.818Z,78.95
2017-12-03T09:58:00.639Z,78.45
2017-12-03T10:03:01.445Z,78.12
2017-12-03T10:08:02.270Z,76.39
2017-12-03T10:13:03.150Z,75.77
2017-12-03T10:18:03.941Z,73.04
2017-12-03T10:23:05.539Z,74.22
2017-12-03T10:28:06.366Z,74.43
2017-12-03T10:33:07.163Z,74.31
2017-12-03T10:38:19.036Z,73.62
2017-12-03T10:43:19.828Z,71.12
2017-12-03T10:48:20.586Z,73.27
2017-12-03T10:53:21.390Z,71.62
2017-12-03T10:58:22.189Z,69.52
2017-12-03T11:03:29.653Z,71.69
2017-12-03T11:08:30.445Z,69.06
2017-12-03T11:13:31.215Z,65.00
2017-12-03T11:18:32.715Z,65.42
2017-12-03T11:23:33.523Z,64.71
2017-12-03T11:28:34.324Z,64.91
2017-12-03T11:33:35.120Z,61.38
2017-12-03T11:38:35.905Z,63.86
2017-12-03T11:43:36.681Z,62.42
2017-12-03T11:48:37.515Z,63.59
2017-12-03T11:53:38.323Z,65.36
2017-12-03T11:58:39.092Z,64.27
2017-12-03T12:03:39.934Z,68.31
2017-12-03T12:08:40.729Z,67.04
2017-12-03T12:13:41.495Z,64.33
2017-12-03T12:19:04.845Z,65.12
2017-12-03T12:24:05.639Z,65.00
2017-12-03T12:29:06.475Z,63.64
2017-12-03T12:34:07.256Z,62.70
2017-12-03T12:39:08.030Z,64.53
2017-12-03T12:44:08.819Z,65.14
2017-12-03T12:49:09.636Z,65.79
2017-12-03T12:54:10.409Z,65.16
2017-12-03T12:59:11.194Z,66.42
2017-12-03T13:04:11.962Z,68.25
2017-12-03T13:09:12.741Z,66.34
2017-12-03T13:14:13.529Z,66.57
2017-12-03T13:19:14.304Z,67.93
2017-12-03T13:24:15.092Z,66.99
2017-12-03T13:29:15.882Z,68.16
2017-12-03T13:34:16.646Z,68.98
2017-12-03T13:39:17.412Z,68.39
2017-12-03T13:44:18.203Z,67.39
2017-12-03T13:49:18.990Z,70.30
2017-12-03T13:54:19.820Z,69.67
2017-12-03T13:59:20.597Z,68.06
2017-12-03T14:04:21.361Z,68.05
2017-12-03T14:09:22.134Z,67.63
2017-12-03T14:14:22.917Z,67.37
2017-12-03T14:19:23.717Z,68.54
2017-12-03T14:24:24.468Z,69.04
2017-12-03T14:29:25.277Z,70.08
2017-12-03T14:34:26.074Z,68.75
2017-12-03T14:39:26.839Z,67.91
2017-12-03T14:44:27.645Z,70.08
2017-12-03T14:49:28.417Z,68.85
2017-12-03T14:54:29.202Z,70.04
2017-12-03T14:59:29.970Z,71.51
2017-12-03T15:04:30.744Z,72.75
2017-12-03T15:09:31.524Z,76.99
2017-12-03T15:14:32.300Z,80.50
2017-12-03T15:19:33.090Z,81.48
2017-12-03T15:24:33.898Z,82.68
2017-12-03T15:29:34.716Z,84.67
2017-12-03T15:34:35.563Z,85.23
2017-12-03T15:39:36.362Z,86.12
2017-12-03T15:44:37.136Z,86.47
2017-12-03T15:49:37.954Z,86.71
2017-12-03T15:54:38.777Z,86.83
2017-12-03T15:59:43.151Z,86.99
2017-12-03T16:04:43.926Z,87.98
2017-12-03T16:09:44.715Z,87.80
2017-12-03T16:14:45.507Z,88.13
2017-12-03T16:19:46.276Z,89.50
2017-12-03T16:24:47.083Z,89.32
2017-12-03T16:29:48.244Z,89.95
2017-12-03T16:34:49.033Z,89.49
2017-12-03T16:39:49.821Z,89.17
2017-12-03T16:44:50.596Z,89.82
2017-12-03T16:49:51.945Z,90.18
2017-12-03T16:54:52.749Z,90.15
2017-12-03T16:59:53.561Z,90.53
2017-12-03T17:04:54.343Z,90.34
2017-12-03T17:09:55.172Z,90.98
2017-12-03T17:14:55.984Z,90.84
2017-12-03T17:19:56.769Z,90.71
2017-12-03T17:24:57.570Z,90.55
2017-12-03T17:29:58.401Z,90.36
2017-12-03T17:34:59.209Z,89.82
2017-12-03T17:40:00.007Z,89.90
2017-12-03T17:45:00.804Z,90.33
2017-12-03T17:50:01.593Z,90.95
2017-12-03T17:55:02.370Z,90.70
2017-12-03T18:00:03.137Z,90.70
2017-12-03T18:05:10.821Z,90.29
2017-12-03T18:10:11.651Z,90.59
2017-12-03T18:15:14.467Z,90.74
2017-12-03T18:20:15.319Z,90.56
2017-12-03T18:25:16.078Z,90.84
2017-12-03T18:30:16.865Z,90.96
2017-12-03T18:35:17.613Z,90.45
2017-12-03T18:40:18.389Z,90.59
2017-12-03T18:45:19.178Z,90.61
2017-12-03T18:50:19.974Z,90.59
2017-12-03T18:55:20.819Z,90.77
2017-12-03T19:00:21.634Z,90.70
2017-12-03T19:05:22.441Z,90.81
2017-12-03T19:10:23.266Z,90.48
2017-12-03T19:15:24.063Z,91.62
2017-12-03T19:20:24.818Z,90.85
2017-12-03T19:25:25.596Z,91.29
2017-12-03T19:30:26.393Z,91.26
2017-12-03T19:35:27.166Z,90.65
2017-12-03T19:40:27.963Z,91.07
2017-12-03T19:45:28.749Z,90.36
2017-12-03T19:50:29.557Z,89.85
2017-12-03T19:55:30.361Z,89.96
2017-12-03T20:00:31.174Z,89.46
2017-12-03T20:05:32.011Z,89.47
2017-12-03T20:10:32.805Z,89.41
2017-12-03T20:15:33.593Z,89.98
2017-12-03T20:20:34.381Z,89.68
2017-12-03T20:25:35.197Z,89.56
2017-12-03T20:30:35.999Z,89.87
2017-12-03T20:35:36.831Z,90.24
2017-12-03T20:40:37.634Z,90.10
2017-12-03T20:45:38.433Z,89.92
2017-12-03T20:50:39.232Z,90.24
2017-12-03T20:55:40.005Z,90.37
2017-12-03T21:00:40.814Z,90.02
2017-12-03T21:05:41.981Z,90.53
2017-12-03T21:10:42.782Z,91.06
2017-12-03T21:15:43.578Z,90.80
2017-12-03T21:20:45.363Z,90.95
2017-12-03T21:25:46.144Z,91.32
2017-12-03T21:30:46.924Z,91.31
2017-12-03T21:35:47.946Z,91.21
2017-12-03T21:40:48.832Z,90.94
2017-12-03T21:45:49.629Z,90.79
2017-12-03T21:50:50.405Z,90.45
2017-12-03T21:55:51.192Z,90.40
2017-12-03T22:00:51.970Z,90.92
2017-12-03T22:05:52.786Z,90.79
2017-12-03T22:10:53.661Z,91.27
2017-12-03T22:15:54.437Z,90.84
2017-12-03T22:20:55.245Z,90.93
2017-12-03T22:25:56.020Z,90.75
2017-12-03T22:30:56.793Z,91.31
2017-12-03T22:35:57.620Z,90.82
2017-12-03T22:40:58.436Z,91.20
2017-12-03T22:45:59.313Z,90.63
2017-12-03T22:51:00.089Z,89.99
2017-12-03T22:56:00.959Z,89.86
2017-12-03T23:01:01.767Z,89.62
2017-12-03T23:06:02.557Z,90.27
2017-12-03T23:11:03.333Z,90.59
2017-12-03T23:16:04.113Z,89.74
2017-12-03T23:21:04.877Z,89.55
2017-12-03T23:26:05.697Z,89.19
2017-12-03T23:31:06.479Z,89.74
2017-12-03T23:36:07.267Z,89.38
2017-12-03T23:41:08.062Z,90.08
2017-12-03T23:46:08.882Z,89.09
2017-12-03T23:51:09.678Z,89.67
2017-12-03T23:56:10.468Z,89.43
