createdAt,value
2023-03-03T00:00:25.998Z,9.50
2023-03-03T00:02:54.262Z,10.23
2023-03-03T00:05:22.510Z,10.50
2023-03-03T00:07:52.061Z,9.47
2023-03-03T00:10:20.345Z,9.33
2023-03-03T00:12:49.443Z,9.70
2023-03-03T00:15:19.410Z,8.67
2023-03-03T00:17:47.821Z,9.83
2023-03-03T00:20:33.300Z,9.13
2023-03-03T00:23:09.346Z,9.67
2023-03-03T00:25:37.548Z,9.60
2023-03-03T00:28:09.683Z,10.17
2023-03-03T00:30:37.871Z,9.97
2023-03-03T00:33:13.479Z,9.77
2023-03-03T00:35:41.808Z,9.73
2023-03-03T00:38:14.935Z,9.13
2023-03-03T00:40:43.235Z,9.40
2023-03-03T00:43:17.235Z,8.83
2023-03-03T00:45:47.441Z,8.80
2023-03-03T00:48:22.615Z,10.40
2023-03-03T00:50:51.286Z,9.17
2023-03-03T00:53:21.634Z,9.07
2023-03-03T00:55:50.685Z,8.30
2023-03-03T00:58:21.803Z,8.17
2023-03-03T01:00:50.765Z,8.07
2023-03-03T01:03:19.899Z,8.40
2023-03-03T01:05:48.170Z,7.40
2023-03-03T01:08:16.553Z,7.87
2023-03-03T01:10:50.785Z,7.10
2023-03-03T01:13:19.447Z,6.97
2023-03-03T01:15:47.711Z,6.80
2023-03-03T01:18:16.042Z,6.33
2023-03-03T01:20:44.625Z,6.53
2023-03-03T01:23:12.809Z,6.13
2023-03-03T01:25:40.966Z,5.80
2023-03-03T01:28:10.803Z,5.60
2023-03-03T01:30:39.260Z,5.47
2023-03-03T01:33:07.458Z,5.57
2023-03-03T01:35:36.594Z,5.40
2023-03-03T01:38:05.198Z,5.37
2023-03-03T01:40:33.480Z,5.70
2023-03-03T01:43:02.058Z,5.10
2023-03-03T01:45:33.114Z,4.83
2023-03-03T01:48:03.225Z,5.37
2023-03-03T01:50:43.351Z,5.03
2023-03-03T01:53:14.255Z,5.47
2023-03-03T01:55:43.775Z,5.40
2023-03-03T01:58:14.097Z,5.30
2023-03-03T02:00:45.877Z,5.33
2023-03-03T02:03:14.161Z,4.60
2023-03-03T02:05:43.178Z,5.00
2023-03-03T02:08:12.212Z,5.53
2023-03-03T02:10:40.387Z,5.83
2023-03-03T02:13:08.623Z,5.60
2023-03-03T02:15:37.116Z,4.93
2023-03-03T02:18:07.759Z,4.97
2023-03-03T02:20:48.308Z,5.47
2023-03-03T02:23:19.734Z,5.90
2023-03-03T02:25:51.451Z,6.00
2023-03-03T02:28:21.081Z,5.50
2023-03-03T02:30:49.317Z,5.77
2023-03-03T02:33:17.467Z,5.40
2023-03-03T02:35:45.772Z,5.67
2023-03-03T02:38:19.037Z,5.80
2023-03-03T02:40:50.287Z,5.73
2023-03-03T02:43:19.565Z,5.80
2023-03-03T02:45:49.112Z,5.80
2023-03-03T02:48:17.311Z,5.50
2023-03-03T02:50:45.521Z,5.73
2023-03-03T02:53:13.659Z,5.90
2023-03-03T02:55:41.843Z,5.80
2023-03-03T02:58:10.005Z,5.40
2023-03-03T03:00:38.195Z,5.20
2023-03-03T03:03:07.701Z,5.23
2023-03-03T03:05:35.846Z,5.27
2023-03-03T03:08:03.967Z,4.90
2023-03-03T03:10:32.195Z,4.83
2023-03-03T03:13:00.348Z,5.63
2023-03-03T03:15:28.483Z,5.40
2023-03-03T03:17:56.636Z,4.80
2023-03-03T03:20:26.134Z,5.37
2023-03-03T03:22:54.334Z,5.30
2023-03-03T03:25:22.508Z,5.13
2023-03-03T03:27:50.699Z,4.53
2023-03-03T03:30:20.611Z,5.47
2023-03-03T03:32:48.868Z,4.97
2023-03-03T03:35:17.942Z,5.23
2023-03-03T03:37:47.443Z,5.70
2023-03-03T03:40:15.644Z,4.90
2023-03-03T03:42:43.804Z,4.67
2023-03-03T03:45:15.275Z,4.53
2023-03-03T03:47:43.446Z,5.07
2023-03-03T03:50:12.292Z,4.50
2023-03-03T03:52:40.426Z,4.67
2023-03-03T03:55:10.541Z,4.63
2023-03-03T03:57:38.711Z,4.57
2023-03-03T04:00:08.654Z,4.90
2023-03-03T04:02:37.203Z,4.37
2023-03-03T04:05:06.047Z,4.23
2023-03-03T04:07:34.211Z,4.80
2023-03-03T04:10:02.426Z,4.90
2023-03-03T04:12:38.135Z,4.67
2023-03-03T04:15:07.123Z,4.93
2023-03-03T04:17:35.348Z,4.30
2023-03-03T04:20:03.612Z,4.47
2023-03-03T04:22:33.952Z,5.33
2023-03-03T04:25:05.033Z,5.10
2023-03-03T04:27:34.989Z,5.00
2023-03-03T04:30:03.537Z,5.67
2023-03-03T04:32:33.703Z,5.10
2023-03-03T04:35:08.191Z,6.20
2023-03-03T04:37:37.250Z,6.10
2023-03-03T04:40:06.551Z,6.97
2023-03-03T04:42:36.457Z,7.43
2023-03-03T04:45:04.698Z,7.73
2023-03-03T04:47:33.394Z,8.13
2023-03-03T04:50:01.779Z,8.47
2023-03-03T04:52:30.009Z,8.57
2023-03-03T04:54:58.272Z,8.53
2023-03-03T04:57:26.524Z,9.07
2023-03-03T04:59:56.354Z,8.87
2023-03-03T05:02:24.544Z,9.17
2023-03-03T05:04:52.817Z,8.70
2023-03-03T05:07:21.046Z,8.80
2023-03-03T05:09:49.217Z,8.87
2023-03-03T05:12:17.582Z,8.87
2023-03-03T05:14:45.864Z,9.33
2023-03-03T05:17:15.445Z,8.43
2023-03-03T05:19:43.619Z,9.10
2023-03-03T05:22:11.824Z,8.93
2023-03-03T05:24:39.972Z,8.73
2023-03-03T05:27:08.102Z,9.20
2023-03-03T05:29:36.365Z,8.53
2023-03-03T05:32:04.583Z,8.77
2023-03-03T05:34:34.149Z,8.43
2023-03-03T05:37:03.638Z,8.67
2023-03-03T05:39:31.906Z,8.70
2023-03-03T05:42:00.935Z,8.63
2023-03-03T05:44:29.328Z,9.53
2023-03-03T05:46:59.141Z,8.43
2023-03-03T05:49:28.038Z,9.07
2023-03-03T05:51:57.562Z,9.10
2023-03-03T05:54:25.903Z,9.80
2023-03-03T05:56:54.079Z,10.37
2023-03-03T05:59:22.297Z,9.77
2023-03-03T06:01:50.493Z,10.23
2023-03-03T06:04:18.913Z,10.80
2023-03-03T06:06:47.034Z,9.87
2023-03-03T06:09:18.987Z,10.30
2023-03-03T06:11:47.137Z,10.43
2023-03-03T06:14:15.334Z,11.43
2023-03-03T06:16:43.617Z,10.90
2023-03-03T06:19:11.855Z,10.57
2023-03-03T06:21:40.045Z,10.97
2023-03-03T06:24:08.563Z,10.50
2023-03-03T06:26:38.104Z,9.60
2023-03-03T06:29:06.424Z,9.90
2023-03-03T06:31:34.812Z,11.17
2023-03-03T06:34:03.031Z,10.27
2023-03-03T06:36:31.267Z,9.57
2023-03-03T06:38:59.400Z,10.17
2023-03-03T06:41:27.537Z,10.30
2023-03-03T06:43:57.651Z,10.37
2023-03-03T06:46:26.091Z,10.70
2023-03-03T06:48:54.311Z,10.03
2023-03-03T06:51:26.618Z,11.13
2023-03-03T06:53:55.711Z,10.30
2023-03-03T06:56:24.339Z,10.13
2023-03-03T06:58:54.078Z,9.80
2023-03-03T07:01:23.683Z,9.53
2023-03-03T07:03:51.921Z,10.00
2023-03-03T07:06:24.313Z,10.50
2023-03-03T07:08:52.743Z,10.47
2023-03-03T07:11:21.885Z,10.30
2023-03-03T07:14:07.903Z,10.17
2023-03-03T07:16:40.141Z,10.37
2023-03-03T07:19:33.714Z,11.10
2023-03-03T07:22:06.498Z,10.13
2023-03-03T07:24:51.350Z,10.63
2023-03-03T07:27:28.046Z,10.63
2023-03-03T07:29:57.101Z,10.60
2023-03-03T07:32:29.267Z,10.93
2023-03-03T07:34:57.985Z,11.77
2023-03-03T07:37:31.726Z,11.27
2023-03-03T07:40:00.626Z,11.17
2023-03-03T07:42:29.463Z,10.97
2023-03-03T07:44:59.188Z,12.50
2023-03-03T07:47:29.610Z,10.97
2023-03-03T07:49:58.506Z,10.37
2023-03-03T07:52:31.118Z,10.43
2023-03-03T07:55:00.694Z,10.53
2023-03-03T07:57:31.412Z,11.07
2023-03-03T08:00:02.887Z,10.33
2023-03-03T08:02:43.052Z,11.40
2023-03-03T08:05:27.378Z,10.80
2023-03-03T08:07:56.041Z,11.20
2023-03-03T08:10:38.015Z,11.43
2023-03-03T08:13:15.151Z,11.63
2023-03-03T08:15:43.743Z,12.27
2023-03-03T08:18:19.862Z,11.83
2023-03-03T08:20:48.973Z,11.83
2023-03-03T08:23:18.284Z,12.20
2023-03-03T08:25:46.667Z,12.27
2023-03-03T08:28:15.236Z,12.23
2023-03-03T08:30:43.648Z,13.43
2023-03-03T08:33:11.870Z,13.03
2023-03-03T08:35:42.073Z,13.07
2023-03-03T08:38:10.672Z,13.63
2023-03-03T08:40:39.140Z,11.47
2023-03-03T08:43:07.360Z,11.03
2023-03-03T08:45:35.819Z,11.73
2023-03-03T08:48:06.048Z,11.07
2023-03-03T08:50:34.822Z,11.10
2023-03-03T08:53:04.370Z,11.27
2023-03-03T08:55:32.945Z,11.83
2023-03-03T08:58:01.309Z,12.20
2023-03-03T09:00:29.520Z,13.20
2023-03-03T09:02:57.698Z,12.63
2023-03-03T09:05:26.772Z,11.97
2023-03-03T09:07:55.851Z,12.37
2023-03-03T09:10:29.326Z,12.23
2023-03-03T09:12:58.611Z,12.20
2023-03-03T09:15:28.599Z,10.43
2023-03-03T09:17:59.637Z,10.13
2023-03-03T09:20:38.488Z,10.80
2023-03-03T09:23:25.205Z,9.40
2023-03-03T09:25:54.752Z,10.10
2023-03-03T09:28:25.707Z,10.87
2023-03-03T09:30:54.689Z,11.57
2023-03-03T09:33:25.483Z,12.20
2023-03-03T09:35:54.517Z,9.03
2023-03-03T09:38:30.153Z,8.63
2023-03-03T09:41:18.181Z,9.30
2023-03-03T09:43:50.956Z,8.73
2023-03-03T09:46:30.771Z,8.53
2023-03-03T09:49:09.019Z,8.33
2023-03-03T09:52:01.944Z,8.83
2023-03-03T09:54:44.932Z,9.40
2023-03-03T09:57:19.660Z,8.97
2023-03-03T10:00:15.841Z,8.63
2023-03-03T10:02:51.873Z,8.93
2023-03-03T10:05:30.923Z,8.67
2023-03-03T10:08:05.250Z,8.23
2023-03-03T10:10:54.084Z,7.97
2023-03-03T10:13:33.671Z,6.90
2023-03-03T10:16:22.360Z,7.23
2023-03-03T10:18:55.126Z,6.43
2023-03-03T10:21:26.221Z,6.60
2023-03-03T10:23:58.907Z,8.23
2023-03-03T10:26:44.294Z,6.17
2023-03-03T10:29:22.591Z,6.27
2023-03-03T10:31:55.843Z,5.70
2023-03-03T10:34:32.220Z,4.87
2023-03-03T10:37:06.860Z,4.60
2023-03-03T10:39:45.345Z,4.70
2023-03-03T10:42:21.050Z,4.50
2023-03-03T10:44:58.003Z,4.77
2023-03-03T10:47:36.831Z,4.80
2023-03-03T10:50:09.426Z,3.33
2023-03-03T10:52:41.063Z,4.10
2023-03-03T10:55:18.398Z,3.87
2023-03-03T10:57:53.851Z,3.70
2023-03-03T11:00:26.257Z,3.97
2023-03-03T11:03:12.885Z,4.17
2023-03-03T11:05:43.383Z,4.60
2023-03-03T11:08:15.920Z,3.90
2023-03-03T11:10:50.566Z,3.87
2023-03-03T11:13:21.754Z,3.83
2023-03-03T11:15:57.344Z,3.50
2023-03-03T11:18:32.418Z,3.57
2023-03-03T11:21:06.330Z,2.70
2023-03-03T11:23:44.320Z,3.10
2023-03-03T11:26:17.435Z,3.07
2023-03-03T11:28:53.548Z,2.97
2023-03-03T11:31:31.306Z,2.57
2023-03-03T11:34:02.634Z,2.10
2023-03-03T11:36:35.169Z,1.93
2023-03-03T11:39:04.680Z,2.23
2023-03-03T11:41:34.381Z,2.40
2023-03-03T11:44:06.978Z,1.93
2023-03-03T11:46:40.014Z,1.63
2023-03-03T11:49:09.167Z,2.07
2023-03-03T11:51:42.938Z,2.27
2023-03-03T11:54:12.617Z,2.10
2023-03-03T11:56:42.664Z,1.93
2023-03-03T11:59:18.828Z,2.17
2023-03-03T12:01:51.293Z,2.30
2023-03-03T12:04:21.913Z,2.20
2023-03-03T12:07:09.769Z,2.07
2023-03-03T12:09:49.634Z,1.90
2023-03-03T12:12:21.019Z,2.10
2023-03-03T12:14:55.766Z,2.23
2023-03-03T12:17:33.700Z,1.90
2023-03-03T12:20:05.026Z,2.20
2023-03-03T12:22:34.989Z,2.20
2023-03-03T12:25:07.099Z,1.77
2023-03-03T12:27:37.576Z,1.80
2023-03-03T12:30:13.261Z,2.70
2023-03-03T12:32:52.729Z,1.33
2023-03-03T12:35:26.449Z,1.40
2023-03-03T12:37:57.154Z,1.30
2023-03-03T12:40:26.738Z,1.40
2023-03-03T12:43:01.476Z,1.47
2023-03-03T12:45:35.814Z,0.97
2023-03-03T12:48:09.911Z,1.40
2023-03-03T12:50:43.167Z,1.50
2023-03-03T12:53:18.873Z,1.27
2023-03-03T12:55:51.080Z,1.20
2023-03-03T12:58:26.151Z,1.30
2023-03-03T13:00:57.203Z,1.47
2023-03-03T13:03:37.157Z,1.50
2023-03-03T13:06:13.342Z,1.30
2023-03-03T13:08:51.009Z,1.23
2023-03-03T13:11:31.664Z,1.37
2023-03-03T13:14:04.040Z,1.30
2023-03-03T13:16:41.128Z,1.40
2023-03-03T13:19:13.656Z,1.53
2023-03-03T13:21:43.510Z,1.50
2023-03-03T13:24:17.282Z,1.00
2023-03-03T13:26:46.587Z,1.50
2023-03-03T13:29:17.062Z,1.20
2023-03-03T13:31:48.630Z,1.20
2023-03-03T13:34:22.114Z,1.17
2023-03-03T13:36:53.376Z,0.97
2023-03-03T13:39:24.001Z,1.47
2023-03-03T13:41:57.019Z,1.20
2023-03-03T13:44:27.052Z,1.07
2023-03-03T13:47:00.171Z,1.37
2023-03-03T13:49:41.304Z,1.17
2023-03-03T13:52:10.429Z,1.07
2023-03-03T13:54:53.396Z,1.20
2023-03-03T13:57:25.517Z,1.50
2023-03-03T13:59:58.450Z,1.50
2023-03-03T14:02:35.984Z,1.30
2023-03-03T14:05:06.897Z,1.30
2023-03-03T14:07:37.988Z,1.17
2023-03-03T14:10:09.115Z,1.37
2023-03-03T14:12:41.438Z,1.97
2023-03-03T14:15:16.653Z,1.40
2023-03-03T14:17:49.790Z,1.57
2023-03-03T14:20:24.125Z,1.50
2023-03-03T14:22:54.666Z,2.03
2023-03-03T14:25:22.880Z,2.10
2023-03-03T14:28:00.670Z,2.93
2023-03-03T14:30:33.312Z,2.73
2023-03-03T14:33:07.248Z,2.67
2023-03-03T14:35:37.802Z,2.73
2023-03-03T14:38:10.624Z,2.73
2023-03-03T14:40:42.774Z,2.70
2023-03-03T14:43:22.294Z,2.40
2023-03-03T14:45:50.489Z,1.83
2023-03-03T14:48:19.630Z,2.40
2023-03-03T14:50:52.332Z,1.80
2023-03-03T14:53:24.957Z,2.50
2023-03-03T14:55:54.516Z,2.60
2023-03-03T14:58:27.035Z,2.20
2023-03-03T15:01:09.416Z,2.20
2023-03-03T15:03:39.088Z,1.03
2023-03-03T15:06:13.823Z,0.90
2023-03-03T15:08:43.112Z,1.10
2023-03-03T15:11:15.876Z,1.30
2023-03-03T15:13:44.097Z,1.70
2023-03-03T15:16:13.853Z,1.73
2023-03-03T15:19:06.024Z,1.97
2023-03-03T15:21:37.018Z,1.27
2023-03-03T15:24:07.760Z,1.23
2023-03-03T15:26:43.847Z,1.60
2023-03-03T15:29:17.021Z,1.63
2023-03-03T15:31:48.620Z,1.30
2023-03-03T15:34:24.047Z,1.97
2023-03-03T15:36:56.457Z,3.93
2023-03-03T15:39:30.713Z,1.40
2023-03-03T15:42:03.025Z,1.33
2023-03-03T15:44:34.768Z,1.20
2023-03-03T15:47:14.156Z,1.43
2023-03-03T15:50:06.665Z,0.90
2023-03-03T15:52:43.093Z,0.93
2023-03-03T15:55:18.004Z,1.30
2023-03-03T15:57:50.843Z,1.60
2023-03-03T16:00:33.634Z,1.77
2023-03-03T16:03:03.818Z,1.67
2023-03-03T16:05:33.320Z,1.50
2023-03-03T16:08:06.428Z,1.17
2023-03-03T16:10:40.349Z,1.20
2023-03-03T16:13:22.756Z,1.10
2023-03-03T16:15:57.289Z,1.23
2023-03-03T16:18:31.330Z,1.00
2023-03-03T16:21:05.130Z,1.10
2023-03-03T16:23:38.196Z,1.30
2023-03-03T16:26:09.488Z,1.33
2023-03-03T16:28:45.770Z,1.57
2023-03-03T16:31:16.880Z,1.37
2023-03-03T16:33:47.816Z,1.53
2023-03-03T16:36:24.916Z,1.27
2023-03-03T16:38:58.693Z,1.63
2023-03-03T16:41:30.523Z,1.57
2023-03-03T16:44:04.743Z,0.93
2023-03-03T16:46:33.892Z,2.00
2023-03-03T16:49:06.132Z,1.33
2023-03-03T16:51:40.972Z,1.10
2023-03-03T16:54:13.603Z,1.10
2023-03-03T16:56:45.072Z,1.40
2023-03-03T16:59:31.107Z,1.27
2023-03-03T17:02:02.742Z,1.57
2023-03-03T17:04:39.035Z,1.77
2023-03-03T17:07:14.599Z,1.70
2023-03-03T17:09:47.751Z,1.67
2023-03-03T17:12:27.337Z,1.60
2023-03-03T17:15:01.691Z,2.10
2023-03-03T17:17:35.474Z,1.50
2023-03-03T17:20:15.281Z,1.60
2023-03-03T17:22:49.530Z,1.40
2023-03-03T17:25:22.384Z,1.43
2023-03-03T17:27:55.385Z,1.50
2023-03-03T17:30:26.340Z,1.70
2023-03-03T17:33:00.943Z,1.60
2023-03-03T17:35:34.718Z,2.50
2023-03-03T17:38:08.077Z,2.00
2023-03-03T17:40:47.507Z,1.50
2023-03-03T17:43:17.340Z,1.70
2023-03-03T17:45:47.890Z,1.40
2023-03-03T17:48:43.297Z,1.70
2023-03-03T17:51:21.789Z,1.97
2023-03-03T17:53:55.976Z,2.30
2023-03-03T17:56:28.071Z,2.40
2023-03-03T17:59:03.387Z,2.17
2023-03-03T18:01:37.605Z,1.87
2023-03-03T18:04:27.541Z,2.30
2023-03-03T18:07:03.467Z,2.40
2023-03-03T18:09:41.640Z,2.00
2023-03-03T18:12:15.163Z,2.47
2023-03-03T18:14:58.236Z,2.57
2023-03-03T18:17:36.954Z,2.20
2023-03-03T18:20:25.821Z,2.50
2023-03-03T18:22:54.366Z,1.80
2023-03-03T18:25:23.288Z,2.30
2023-03-03T18:28:06.349Z,1.97
2023-03-03T18:30:53.256Z,2.30
2023-03-03T18:33:33.576Z,2.00
2023-03-03T18:36:10.855Z,2.23
2023-03-03T18:38:41.645Z,2.93
2023-03-03T18:41:12.438Z,2.20
2023-03-03T18:43:52.037Z,1.87
2023-03-03T18:46:39.083Z,2.40
2023-03-03T18:49:09.317Z,2.77
2023-03-03T18:51:49.882Z,2.80
2023-03-03T18:54:31.072Z,2.83
2023-03-03T18:57:19.665Z,3.20
2023-03-03T18:59:55.426Z,3.80
2023-03-03T19:02:30.647Z,2.93
2023-03-03T19:05:18.945Z,2.80
2023-03-03T19:07:58.700Z,2.50
2023-03-03T19:10:45.585Z,2.33
2023-03-03T19:13:28.659Z,2.50
2023-03-03T19:15:58.304Z,2.13
2023-03-03T19:18:28.138Z,1.80
2023-03-03T19:20:59.527Z,2.53
2023-03-03T19:23:34.211Z,2.47
2023-03-03T19:26:36.129Z,2.37
2023-03-03T19:29:09.013Z,2.27
2023-03-03T19:31:41.890Z,2.00
2023-03-03T19:34:14.505Z,2.30
2023-03-03T19:36:49.112Z,1.80
2023-03-03T19:39:34.761Z,2.00
2023-03-03T19:42:07.492Z,2.07
2023-03-03T19:44:41.744Z,2.10
2023-03-03T19:47:15.838Z,2.50
2023-03-03T19:49:52.189Z,2.40
2023-03-03T19:52:24.779Z,2.93
2023-03-03T19:55:03.559Z,2.83
2023-03-03T19:57:36.995Z,2.17
2023-03-03T20:00:07.572Z,2.33
2023-03-03T20:02:46.943Z,2.30
2023-03-03T20:05:22.067Z,3.23
2023-03-03T20:07:57.039Z,2.60
2023-03-03T20:10:30.232Z,2.93
2023-03-03T20:13:02.394Z,2.47
2023-03-03T20:15:34.164Z,2.67
2023-03-03T20:18:14.029Z,2.43
2023-03-03T20:20:58.670Z,2.57
2023-03-03T20:23:32.148Z,3.20
2023-03-03T20:26:03.111Z,2.10
2023-03-03T20:28:39.958Z,2.40
2023-03-03T20:31:13.276Z,2.03
2023-03-03T20:33:50.417Z,2.30
2023-03-03T20:36:21.584Z,2.50
2023-03-03T20:38:55.631Z,2.47
2023-03-03T20:41:29.299Z,2.03
2023-03-03T20:44:05.871Z,2.47
2023-03-03T20:46:39.277Z,2.80
2023-03-03T20:49:12.851Z,2.67
2023-03-03T20:51:43.574Z,2.70
2023-03-03T20:54:20.608Z,2.90
2023-03-03T20:56:51.651Z,2.50
2023-03-03T20:59:22.386Z,2.70
2023-03-03T21:01:54.844Z,2.50
2023-03-03T21:04:24.206Z,2.63
2023-03-03T21:06:53.003Z,2.60
2023-03-03T21:09:26.861Z,2.50
2023-03-03T21:11:55.373Z,3.10
2023-03-03T21:14:24.212Z,3.10
2023-03-03T21:16:53.243Z,2.70
2023-03-03T21:19:26.511Z,2.47
2023-03-03T21:21:54.834Z,3.10
2023-03-03T21:24:23.269Z,2.33
2023-03-03T21:26:54.157Z,2.63
2023-03-03T21:29:24.353Z,2.27
2023-03-03T21:31:53.842Z,2.57
2023-03-03T21:34:24.150Z,1.97
2023-03-03T21:36:52.935Z,2.50
2023-03-03T21:39:22.160Z,2.57
2023-03-03T21:41:55.989Z,2.40
2023-03-03T21:44:31.457Z,2.50
2023-03-03T21:46:59.602Z,2.90
2023-03-03T21:49:27.790Z,2.63
2023-03-03T21:51:56.448Z,2.80
2023-03-03T21:54:24.855Z,2.47
2023-03-03T21:56:53.292Z,2.40
2023-03-03T21:59:22.813Z,2.50
2023-03-03T22:01:51.008Z,2.50
2023-03-03T22:04:19.443Z,2.80
2023-03-03T22:06:47.681Z,2.10
2023-03-03T22:09:16.054Z,1.90
2023-03-03T22:11:44.257Z,2.80
2023-03-03T22:14:12.623Z,2.23
2023-03-03T22:16:42.234Z,2.20
2023-03-03T22:19:10.617Z,1.97
2023-03-03T22:21:39.449Z,2.00
2023-03-03T22:24:08.755Z,2.33
2023-03-03T22:26:37.156Z,2.43
2023-03-03T22:29:05.794Z,2.50
2023-03-03T22:31:34.581Z,2.30
2023-03-03T22:34:04.564Z,2.13
2023-03-03T22:36:32.722Z,2.17
2023-03-03T22:39:00.982Z,1.90
2023-03-03T22:41:29.233Z,2.13
2023-03-03T22:43:57.442Z,2.53
2023-03-03T22:46:25.896Z,2.23
2023-03-03T22:48:54.348Z,3.10
2023-03-03T22:51:23.920Z,2.13
2023-03-03T22:53:52.119Z,2.57
2023-03-03T22:56:20.298Z,1.93
2023-03-03T22:58:48.493Z,2.93
2023-03-03T23:01:16.632Z,2.63
2023-03-03T23:03:44.820Z,2.20
2023-03-03T23:06:13.016Z,2.33
2023-03-03T23:08:42.650Z,1.77
2023-03-03T23:11:10.849Z,2.40
2023-03-03T23:13:39.060Z,2.20
2023-03-03T23:16:07.636Z,2.30
2023-03-03T23:18:35.919Z,2.47
2023-03-03T23:21:04.058Z,2.40
2023-03-03T23:23:32.224Z,2.47
2023-03-03T23:26:01.864Z,2.87
2023-03-03T23:28:30.103Z,2.53
2023-03-03T23:30:58.288Z,2.37
2023-03-03T23:33:26.457Z,2.43
2023-03-03T23:35:54.657Z,2.67
2023-03-03T23:38:22.850Z,3.73
2023-03-03T23:40:51.010Z,2.67
2023-03-03T23:43:20.476Z,2.60
2023-03-03T23:45:48.639Z,2.07
2023-03-03T23:48:16.842Z,2.17
2023-03-03T23:50:45.049Z,2.40
2023-03-03T23:53:13.266Z,1.83
2023-03-03T23:55:41.444Z,2.47
2023-03-03T23:58:09.633Z,1.93
