createdAt,value
2023-04-16T00:01:40.744Z,10.10
2023-04-16T00:04:08.665Z,10.10
2023-04-16T00:06:35.505Z,10.10
2023-04-16T00:09:02.329Z,10.10
2023-04-16T00:11:29.224Z,10.10
2023-04-16T00:13:56.100Z,10.10
2023-04-16T00:16:22.941Z,10.10
2023-04-16T00:18:49.767Z,10.10
2023-04-16T00:21:16.542Z,10.10
2023-04-16T00:23:43.271Z,10.10
2023-04-16T00:26:10.197Z,10.10
2023-04-16T00:28:37.352Z,10.10
2023-04-16T00:31:05.429Z,10.10
2023-04-16T00:33:32.492Z,10.10
2023-04-16T00:35:59.592Z,10.10
2023-04-16T00:38:30.326Z,10.10
2023-04-16T00:40:59.891Z,10.10
2023-04-16T00:43:27.291Z,10.00
2023-04-16T00:45:56.693Z,10.10
2023-04-16T00:48:28.286Z,10.10
2023-04-16T00:50:55.941Z,10.10
2023-04-16T00:53:23.507Z,10.10
2023-04-16T00:55:51.666Z,10.10
2023-04-16T00:58:18.916Z,10.10
2023-04-16T01:00:45.749Z,10.10
2023-04-16T01:03:12.713Z,10.10
2023-04-16T01:05:40.359Z,10.00
2023-04-16T01:08:07.554Z,10.10
2023-04-16T01:10:34.407Z,10.10
2023-04-16T01:13:01.191Z,10.10
2023-04-16T01:15:28.209Z,10.10
2023-04-16T01:17:55.163Z,10.10
2023-04-16T01:20:22.036Z,10.00
2023-04-16T01:22:49.216Z,10.00
2023-04-16T01:25:17.256Z,10.00
2023-04-16T01:27:45.482Z,10.00
2023-04-16T01:30:12.308Z,9.90
2023-04-16T01:32:39.135Z,9.90
2023-04-16T01:35:06.166Z,9.90
2023-04-16T01:37:34.068Z,9.90
2023-04-16T01:40:00.939Z,9.90
2023-04-16T01:42:28.210Z,9.90
2023-04-16T01:44:55.239Z,9.80
2023-04-16T01:47:22.422Z,9.80
2023-04-16T01:49:49.628Z,9.80
2023-04-16T01:52:16.565Z,9.80
2023-04-16T01:54:43.370Z,9.80
2023-04-16T01:57:10.261Z,9.80
2023-04-16T01:59:37.164Z,9.80
2023-04-16T02:02:13.149Z,9.80
2023-04-16T02:04:41.571Z,9.80
2023-04-16T02:07:09.158Z,9.70
2023-04-16T02:09:37.818Z,9.70
2023-04-16T02:12:05.438Z,9.70
2023-04-16T02:14:32.938Z,9.70
2023-04-16T02:17:00.743Z,9.70
2023-04-16T02:19:27.792Z,9.70
2023-04-16T02:21:55.066Z,9.70
2023-04-16T02:24:22.083Z,9.70
2023-04-16T02:26:49.147Z,9.70
2023-04-16T02:29:16.622Z,9.70
2023-04-16T02:31:43.472Z,9.70
2023-04-16T02:34:10.348Z,9.70
2023-04-16T02:36:37.195Z,9.70
2023-04-16T02:39:04.754Z,9.70
2023-04-16T02:41:31.729Z,9.70
2023-04-16T02:43:58.877Z,9.70
2023-04-16T02:46:25.806Z,9.70
2023-04-16T02:48:52.958Z,9.70
2023-04-16T02:51:19.706Z,9.70
2023-04-16T02:53:47.518Z,9.70
2023-04-16T02:56:14.398Z,9.70
2023-04-16T02:58:41.256Z,9.70
2023-04-16T03:01:08.051Z,9.70
2023-04-16T03:03:34.857Z,9.70
2023-04-16T03:06:01.702Z,9.60
2023-04-16T03:08:28.654Z,9.60
2023-04-16T03:10:55.714Z,9.60
2023-04-16T03:13:22.687Z,9.60
2023-04-16T03:15:50.399Z,9.60
2023-04-16T03:18:17.517Z,9.60
2023-04-16T03:20:44.339Z,9.60
2023-04-16T03:23:11.781Z,9.60
2023-04-16T03:25:40.605Z,9.60
2023-04-16T03:28:07.545Z,9.60
2023-04-16T03:30:35.557Z,9.60
2023-04-16T03:33:02.442Z,9.60
2023-04-16T03:35:29.277Z,9.70
2023-04-16T03:37:56.098Z,9.60
2023-04-16T03:40:23.032Z,9.60
2023-04-16T03:42:49.845Z,9.60
2023-04-16T03:45:16.864Z,9.60
2023-04-16T03:47:43.893Z,9.60
2023-04-16T03:50:11.669Z,9.60
2023-04-16T03:52:38.682Z,9.60
2023-04-16T03:55:06.310Z,9.60
2023-04-16T03:57:33.392Z,9.60
2023-04-16T04:00:00.183Z,9.60
2023-04-16T04:02:27.313Z,9.60
2023-04-16T04:04:54.271Z,9.60
2023-04-16T04:07:21.386Z,9.60
2023-04-16T04:09:48.194Z,9.60
2023-04-16T04:12:15.064Z,9.60
2023-04-16T04:14:41.936Z,9.60
2023-04-16T04:17:09.117Z,9.60
2023-04-16T04:19:37.754Z,9.60
2023-04-16T04:22:05.645Z,9.60
2023-04-16T04:24:32.535Z,9.70
2023-04-16T04:26:59.352Z,9.60
2023-04-16T04:29:26.164Z,9.70
2023-04-16T04:31:53.490Z,9.70
2023-04-16T04:34:20.677Z,9.70
2023-04-16T04:36:47.637Z,9.70
2023-04-16T04:39:14.471Z,9.70
2023-04-16T04:41:41.419Z,9.70
2023-04-16T04:44:08.204Z,9.80
2023-04-16T04:46:35.277Z,9.80
2023-04-16T04:49:02.133Z,9.90
2023-04-16T04:51:29.061Z,9.90
2023-04-16T04:53:57.256Z,9.90
2023-04-16T04:56:24.278Z,10.00
2023-04-16T04:58:51.449Z,10.00
2023-04-16T05:01:18.278Z,10.10
2023-04-16T05:03:45.279Z,10.10
2023-04-16T05:06:13.167Z,10.10
2023-04-16T05:08:39.963Z,10.20
2023-04-16T05:11:06.899Z,10.20
2023-04-16T05:13:33.709Z,10.20
2023-04-16T05:16:00.733Z,10.30
2023-04-16T05:18:27.813Z,10.30
2023-04-16T05:20:54.864Z,10.40
2023-04-16T05:23:21.707Z,10.40
2023-04-16T05:25:48.514Z,10.40
2023-04-16T05:28:15.346Z,10.40
2023-04-16T05:30:42.176Z,10.50
2023-04-16T05:33:09.087Z,10.50
2023-04-16T05:35:36.074Z,10.60
2023-04-16T05:38:04.511Z,10.60
2023-04-16T05:40:31.880Z,10.60
2023-04-16T05:42:58.589Z,10.60
2023-04-16T05:45:27.433Z,10.60
2023-04-16T05:47:55.174Z,10.60
2023-04-16T05:50:22.189Z,10.60
2023-04-16T05:52:49.092Z,10.70
2023-04-16T05:55:15.944Z,10.70
2023-04-16T05:57:43.977Z,10.70
2023-04-16T06:00:11.247Z,10.80
2023-04-16T06:02:38.377Z,10.70
2023-04-16T06:05:05.628Z,10.80
2023-04-16T06:07:32.552Z,10.80
2023-04-16T06:09:59.489Z,10.90
2023-04-16T06:12:26.216Z,10.90
2023-04-16T06:14:53.076Z,10.90
2023-04-16T06:17:20.089Z,10.90
2023-04-16T06:19:48.012Z,10.90
2023-04-16T06:22:14.774Z,11.00
2023-04-16T06:24:41.880Z,11.00
2023-04-16T06:27:09.853Z,11.10
2023-04-16T06:29:41.035Z,11.10
2023-04-16T06:32:08.689Z,11.10
2023-04-16T06:34:35.679Z,11.20
2023-04-16T06:37:02.672Z,11.30
2023-04-16T06:39:29.493Z,11.30
2023-04-16T06:41:56.489Z,11.40
2023-04-16T06:44:23.468Z,11.40
2023-04-16T06:46:51.149Z,11.50
2023-04-16T06:49:18.072Z,11.50
2023-04-16T06:51:45.320Z,11.60
2023-04-16T06:54:12.087Z,11.60
2023-04-16T06:56:38.957Z,11.60
2023-04-16T06:59:05.882Z,11.60
2023-04-16T07:01:33.078Z,11.70
2023-04-16T07:04:00.361Z,11.70
2023-04-16T07:06:27.813Z,11.80
2023-04-16T07:08:54.750Z,11.80
2023-04-16T07:11:22.479Z,11.90
2023-04-16T07:13:51.092Z,11.90
2023-04-16T07:16:18.286Z,11.90
2023-04-16T07:18:45.214Z,12.00
2023-04-16T07:21:12.013Z,12.00
2023-04-16T07:23:38.783Z,12.10
2023-04-16T07:26:05.894Z,12.10
2023-04-16T07:28:32.750Z,12.20
2023-04-16T07:31:00.136Z,12.20
2023-04-16T07:33:27.406Z,12.30
2023-04-16T07:35:54.236Z,12.40
2023-04-16T07:38:21.192Z,12.50
2023-04-16T07:40:48.180Z,12.50
2023-04-16T07:43:16.343Z,12.60
2023-04-16T07:45:43.133Z,12.70
2023-04-16T07:48:09.891Z,12.60
2023-04-16T07:50:36.765Z,12.60
2023-04-16T07:53:03.671Z,12.60
2023-04-16T07:55:30.472Z,12.60
2023-04-16T07:57:57.403Z,12.60
2023-04-16T08:00:24.155Z,12.60
2023-04-16T08:02:51.248Z,12.60
2023-04-16T08:05:18.278Z,12.50
2023-04-16T08:07:45.010Z,12.50
2023-04-16T08:10:11.897Z,12.50
2023-04-16T08:12:38.758Z,12.50
2023-04-16T08:15:06.426Z,12.50
2023-04-16T08:17:34.484Z,12.50
2023-04-16T08:20:01.842Z,12.50
2023-04-16T08:22:28.640Z,12.50
2023-04-16T08:24:55.685Z,12.60
2023-04-16T08:27:22.652Z,12.70
2023-04-16T08:29:49.463Z,12.70
2023-04-16T08:32:16.335Z,12.80
2023-04-16T08:34:43.256Z,12.90
2023-04-16T08:37:10.212Z,12.90
2023-04-16T08:39:37.769Z,13.00
2023-04-16T08:42:09.025Z,13.10
2023-04-16T08:44:39.799Z,13.20
2023-04-16T08:47:08.699Z,13.20
2023-04-16T08:49:43.230Z,13.40
2023-04-16T08:52:18.727Z,13.50
2023-04-16T08:55:03.338Z,13.50
2023-04-16T08:57:38.943Z,13.60
2023-04-16T09:00:09.853Z,13.70
2023-04-16T09:02:37.430Z,13.70
2023-04-16T09:05:07.053Z,13.80
2023-04-16T09:07:34.744Z,13.90
2023-04-16T09:10:01.849Z,14.10
2023-04-16T09:12:30.008Z,14.20
2023-04-16T09:14:57.305Z,14.30
2023-04-16T09:17:24.129Z,14.40
2023-04-16T09:19:50.898Z,14.50
2023-04-16T09:22:17.823Z,14.60
2023-04-16T09:24:44.595Z,14.60
2023-04-16T09:27:12.539Z,14.70
2023-04-16T09:29:41.149Z,14.70
2023-04-16T09:32:09.785Z,14.80
2023-04-16T09:34:55.575Z,15.00
2023-04-16T09:37:22.307Z,15.10
2023-04-16T09:40:05.379Z,15.20
2023-04-16T09:42:34.006Z,15.30
2023-04-16T09:45:03.306Z,15.30
2023-04-16T09:47:42.364Z,15.40
2023-04-16T09:50:12.624Z,15.40
2023-04-16T09:52:39.996Z,15.50
2023-04-16T09:55:07.106Z,15.50
2023-04-16T09:57:37.073Z,15.50
2023-04-16T10:00:09.386Z,15.70
2023-04-16T10:02:40.670Z,15.70
2023-04-16T10:05:07.698Z,15.90
2023-04-16T10:07:36.237Z,15.90
2023-04-16T10:10:04.775Z,15.90
2023-04-16T10:12:32.971Z,15.90
2023-04-16T10:15:00.082Z,16.00
2023-04-16T10:17:30.019Z,16.00
2023-04-16T10:19:58.038Z,16.00
2023-04-16T10:22:25.738Z,16.00
2023-04-16T10:24:53.337Z,16.00
2023-04-16T10:27:21.120Z,15.90
2023-04-16T10:29:49.521Z,15.80
2023-04-16T10:32:17.835Z,15.80
2023-04-16T10:34:45.577Z,15.70
2023-04-16T10:37:12.683Z,15.70
2023-04-16T10:39:39.561Z,15.70
2023-04-16T10:42:11.751Z,15.70
2023-04-16T10:44:41.895Z,15.70
2023-04-16T10:47:12.982Z,15.80
2023-04-16T10:49:41.176Z,15.80
2023-04-16T10:52:14.951Z,15.90
2023-04-16T10:54:41.824Z,16.00
2023-04-16T10:57:10.694Z,16.10
2023-04-16T10:59:39.578Z,16.30
2023-04-16T11:02:16.302Z,16.40
2023-04-16T11:04:45.785Z,16.50
2023-04-16T11:07:18.563Z,16.60
2023-04-16T11:09:56.397Z,16.70
2023-04-16T11:12:41.063Z,16.70
2023-04-16T11:15:21.690Z,16.80
2023-04-16T11:17:51.826Z,16.80
2023-04-16T11:20:26.942Z,16.90
2023-04-16T11:22:55.629Z,16.80
2023-04-16T11:25:29.472Z,16.80
2023-04-16T11:27:58.784Z,16.70
2023-04-16T11:30:36.457Z,16.60
2023-04-16T11:33:12.656Z,16.50
2023-04-16T11:35:39.974Z,16.50
2023-04-16T11:38:07.655Z,16.50
2023-04-16T11:40:34.891Z,16.50
2023-04-16T11:43:03.942Z,16.40
2023-04-16T11:45:30.841Z,16.30
2023-04-16T11:47:58.026Z,16.30
2023-04-16T11:50:26.327Z,16.20
2023-04-16T11:52:55.905Z,16.20
2023-04-16T11:55:23.520Z,16.20
2023-04-16T11:57:52.006Z,16.10
2023-04-16T12:00:21.145Z,16.00
2023-04-16T12:02:53.248Z,15.80
2023-04-16T12:05:31.346Z,15.80
2023-04-16T12:07:59.333Z,15.90
2023-04-16T12:10:27.359Z,15.90
2023-04-16T12:12:54.362Z,16.10
2023-04-16T12:15:21.278Z,16.30
2023-04-16T12:17:48.815Z,16.50
2023-04-16T12:20:16.292Z,16.70
2023-04-16T12:22:47.847Z,16.90
2023-04-16T12:25:17.057Z,17.10
2023-04-16T12:27:54.100Z,17.20
2023-04-16T12:30:23.438Z,17.40
2023-04-16T12:32:52.178Z,17.50
2023-04-16T12:35:37.459Z,17.50
2023-04-16T12:38:04.318Z,17.50
2023-04-16T12:40:31.122Z,17.50
2023-04-16T12:42:57.908Z,17.40
2023-04-16T12:45:25.030Z,17.30
2023-04-16T12:47:51.771Z,17.20
2023-04-16T12:50:18.598Z,17.20
2023-04-16T12:52:45.632Z,17.20
2023-04-16T12:55:12.574Z,17.40
2023-04-16T12:57:39.410Z,17.80
2023-04-16T13:00:08.184Z,18.50
2023-04-16T13:02:35.262Z,19.40
2023-04-16T13:05:02.637Z,20.00
2023-04-16T13:07:31.803Z,19.90
2023-04-16T13:09:58.634Z,19.50
2023-04-16T13:12:25.419Z,19.10
2023-04-16T13:14:52.133Z,18.50
2023-04-16T13:17:18.988Z,18.00
2023-04-16T13:19:45.821Z,17.60
2023-04-16T13:22:12.969Z,17.40
2023-04-16T13:24:39.820Z,17.20
2023-04-16T13:27:08.424Z,16.90
2023-04-16T13:29:37.903Z,16.50
2023-04-16T13:32:05.014Z,16.60
2023-04-16T13:34:32.575Z,16.90
2023-04-16T13:36:59.386Z,17.10
2023-04-16T13:39:26.198Z,17.30
2023-04-16T13:41:52.976Z,17.50
2023-04-16T13:44:19.728Z,17.60
2023-04-16T13:46:47.915Z,17.70
2023-04-16T13:49:18.105Z,17.60
2023-04-16T13:51:45.404Z,17.30
2023-04-16T13:54:13.849Z,17.00
2023-04-16T13:56:42.044Z,16.70
2023-04-16T13:59:11.516Z,16.70
2023-04-16T14:01:45.849Z,16.70
2023-04-16T14:04:12.937Z,16.70
2023-04-16T14:06:40.076Z,16.70
2023-04-16T14:09:11.269Z,16.70
2023-04-16T14:11:38.416Z,16.70
2023-04-16T14:14:06.684Z,16.60
2023-04-16T14:16:37.003Z,16.60
2023-04-16T14:19:04.975Z,16.20
2023-04-16T14:21:31.758Z,15.90
2023-04-16T14:23:58.753Z,15.60
2023-04-16T14:26:26.337Z,15.50
2023-04-16T14:28:53.451Z,15.20
2023-04-16T14:31:20.728Z,15.10
2023-04-16T14:33:48.674Z,15.20
2023-04-16T14:36:15.736Z,15.30
2023-04-16T14:38:43.406Z,15.60
2023-04-16T14:41:13.029Z,15.80
2023-04-16T14:43:41.381Z,16.00
2023-04-16T14:46:08.484Z,16.40
2023-04-16T14:48:35.612Z,16.80
2023-04-16T14:51:02.663Z,17.20
2023-04-16T14:53:29.560Z,17.40
2023-04-16T14:55:59.038Z,17.60
2023-04-16T14:58:26.593Z,17.90
2023-04-16T15:00:53.668Z,17.80
2023-04-16T15:03:21.343Z,17.90
2023-04-16T15:05:55.782Z,18.10
2023-04-16T15:08:25.021Z,18.20
2023-04-16T15:10:52.077Z,18.50
2023-04-16T15:13:19.330Z,18.40
2023-04-16T15:15:47.474Z,18.50
2023-04-16T15:18:14.685Z,18.60
2023-04-16T15:20:41.925Z,18.70
2023-04-16T15:23:08.812Z,18.70
2023-04-16T15:25:35.771Z,18.70
2023-04-16T15:28:06.223Z,18.90
2023-04-16T15:30:34.471Z,19.00
2023-04-16T15:33:03.308Z,18.80
2023-04-16T15:35:30.172Z,18.50
2023-04-16T15:37:58.568Z,18.40
2023-04-16T15:40:25.695Z,18.10
2023-04-16T15:42:52.494Z,17.90
2023-04-16T15:45:19.362Z,17.60
2023-04-16T15:47:51.073Z,17.20
2023-04-16T15:50:19.289Z,16.90
2023-04-16T15:52:46.951Z,16.50
2023-04-16T15:55:14.979Z,16.30
2023-04-16T15:57:41.853Z,16.20
2023-04-16T16:00:17.097Z,16.10
2023-04-16T16:02:45.223Z,16.10
2023-04-16T16:05:13.782Z,16.00
2023-04-16T16:07:41.639Z,15.80
2023-04-16T16:10:10.177Z,15.60
2023-04-16T16:12:37.514Z,15.50
2023-04-16T16:15:04.956Z,15.30
2023-04-16T16:17:32.141Z,15.20
2023-04-16T16:19:59.705Z,14.90
2023-04-16T16:22:29.201Z,14.80
2023-04-16T16:24:57.586Z,14.70
2023-04-16T16:27:24.444Z,14.50
2023-04-16T16:29:52.528Z,14.50
2023-04-16T16:32:19.415Z,14.50
2023-04-16T16:34:46.198Z,14.40
2023-04-16T16:37:13.079Z,14.30
2023-04-16T16:39:39.951Z,14.20
2023-04-16T16:42:09.255Z,14.10
2023-04-16T16:44:36.964Z,14.10
2023-04-16T16:47:04.009Z,14.00
2023-04-16T16:49:34.297Z,14.00
2023-04-16T16:52:01.071Z,13.90
2023-04-16T16:54:30.020Z,13.80
2023-04-16T16:56:59.079Z,13.80
2023-04-16T16:59:26.354Z,13.70
2023-04-16T17:01:53.386Z,13.70
2023-04-16T17:04:20.587Z,13.60
2023-04-16T17:06:56.707Z,13.50
2023-04-16T17:09:23.756Z,13.40
2023-04-16T17:11:50.818Z,13.40
2023-04-16T17:14:17.688Z,13.30
2023-04-16T17:16:46.746Z,13.20
2023-04-16T17:19:17.612Z,13.10
2023-04-16T17:21:44.395Z,13.00
2023-04-16T17:24:13.602Z,12.90
2023-04-16T17:26:43.978Z,12.90
2023-04-16T17:29:14.076Z,12.70
2023-04-16T17:31:41.214Z,12.60
2023-04-16T17:34:08.097Z,12.50
2023-04-16T17:36:34.913Z,12.40
2023-04-16T17:39:02.268Z,12.30
2023-04-16T17:41:29.181Z,12.20
2023-04-16T17:43:57.024Z,12.10
2023-04-16T17:46:23.924Z,12.00
2023-04-16T17:48:50.789Z,12.00
2023-04-16T17:51:17.947Z,11.90
2023-04-16T17:53:45.411Z,11.80
2023-04-16T17:56:13.480Z,11.70
2023-04-16T17:58:41.522Z,11.70
2023-04-16T18:01:11.687Z,11.60
2023-04-16T18:03:40.132Z,11.50
2023-04-16T18:06:10.488Z,11.40
2023-04-16T18:08:39.551Z,11.30
2023-04-16T18:11:08.311Z,11.30
2023-04-16T18:13:36.440Z,11.30
2023-04-16T18:16:03.687Z,11.20
2023-04-16T18:18:30.724Z,11.10
2023-04-16T18:20:57.861Z,11.10
2023-04-16T18:23:24.863Z,11.10
2023-04-16T18:25:53.709Z,11.00
2023-04-16T18:28:21.282Z,11.00
2023-04-16T18:33:44.380Z,10.90
2023-04-16T18:36:07.426Z,10.90
2023-04-16T18:38:52.989Z,10.80
2023-04-16T18:41:25.640Z,10.80
2023-04-16T18:43:55.627Z,10.70
2023-04-16T18:46:25.437Z,10.70
2023-04-16T18:48:52.649Z,10.60
2023-04-16T18:51:19.963Z,10.60
2023-04-16T18:53:46.761Z,10.60
2023-04-16T18:56:16.995Z,10.60
2023-04-16T18:58:44.920Z,10.50
2023-04-16T19:01:13.694Z,10.50
2023-04-16T19:03:40.977Z,10.50
2023-04-16T19:06:09.562Z,10.50
2023-04-16T19:08:36.530Z,10.40
2023-04-16T19:11:03.405Z,10.40
2023-04-16T19:13:32.385Z,10.40
2023-04-16T19:16:11.258Z,10.30
2023-04-16T19:18:39.862Z,10.30
2023-04-16T19:21:07.231Z,10.20
2023-04-16T19:23:34.361Z,10.20
2023-04-16T19:26:02.575Z,10.10
2023-04-16T19:28:29.659Z,10.00
2023-04-16T19:30:57.656Z,10.10
2023-04-16T19:33:24.530Z,10.00
2023-04-16T19:35:54.455Z,10.00
2023-04-16T19:38:21.279Z,9.90
2023-04-16T19:40:57.913Z,9.90
2023-04-16T19:43:24.801Z,9.90
2023-04-16T19:45:55.731Z,9.80
2023-04-16T19:48:22.802Z,9.80
2023-04-16T19:50:49.763Z,9.70
2023-04-16T19:53:19.910Z,9.70
2023-04-16T19:55:46.711Z,9.70
2023-04-16T19:58:16.097Z,9.60
2023-04-16T20:00:43.533Z,9.60
2023-04-16T20:03:10.907Z,9.60
2023-04-16T20:05:39.024Z,9.50
2023-04-16T20:08:07.037Z,9.50
2023-04-16T20:10:34.085Z,9.40
2023-04-16T20:13:10.026Z,9.40
2023-04-16T20:15:47.187Z,9.40
2023-04-16T20:18:14.028Z,9.40
2023-04-16T20:20:41.570Z,9.30
2023-04-16T20:23:08.576Z,9.30
2023-04-16T20:25:35.448Z,9.30
2023-04-16T20:28:02.244Z,9.20
2023-04-16T20:30:29.294Z,9.30
2023-04-16T20:32:57.259Z,9.20
2023-04-16T20:35:26.138Z,9.20
2023-04-16T20:37:55.041Z,9.10
2023-04-16T20:40:24.129Z,9.10
2023-04-16T20:42:52.172Z,9.10
2023-04-16T20:45:20.426Z,9.10
2023-04-16T20:47:48.419Z,9.00
2023-04-16T20:50:17.413Z,9.00
2023-04-16T20:52:46.532Z,9.00
2023-04-16T20:55:13.307Z,9.00
2023-04-16T20:57:40.162Z,8.90
2023-04-16T21:00:10.586Z,8.90
2023-04-16T21:02:38.518Z,8.90
2023-04-16T21:05:08.963Z,8.90
2023-04-16T21:07:35.901Z,8.80
2023-04-16T21:10:06.741Z,8.80
2023-04-16T21:12:33.731Z,8.80
2023-04-16T21:15:03.593Z,8.80
2023-04-16T21:17:30.599Z,8.80
2023-04-16T21:19:58.597Z,8.80
2023-04-16T21:22:25.435Z,8.80
2023-04-16T21:24:52.313Z,8.70
2023-04-16T21:27:19.231Z,8.70
2023-04-16T21:29:51.958Z,8.70
2023-04-16T21:32:18.727Z,8.60
2023-04-16T21:34:53.532Z,8.60
2023-04-16T21:37:20.429Z,8.60
2023-04-16T21:39:50.622Z,8.60
2023-04-16T21:42:17.446Z,8.50
2023-04-16T21:44:44.296Z,8.50
2023-04-16T21:47:24.434Z,8.50
2023-04-16T21:49:52.881Z,8.50
2023-04-16T21:52:21.804Z,8.50
2023-04-16T21:54:48.585Z,8.50
2023-04-16T21:57:18.491Z,8.50
2023-04-16T21:59:46.222Z,8.50
2023-04-16T22:02:13.198Z,8.50
2023-04-16T22:04:43.620Z,8.50
2023-04-16T22:07:11.873Z,8.50
2023-04-16T22:09:40.387Z,8.50
2023-04-16T22:12:10.116Z,8.50
2023-04-16T22:14:42.143Z,8.50
2023-04-16T22:17:19.042Z,8.50
2023-04-16T22:19:46.550Z,8.50
2023-04-16T22:22:13.522Z,8.50
2023-04-16T22:24:49.242Z,8.60
2023-04-16T22:27:17.257Z,8.50
2023-04-16T22:29:49.957Z,8.60
2023-04-16T22:32:26.115Z,8.60
2023-04-16T22:34:59.920Z,8.60
2023-04-16T22:37:27.670Z,8.60
2023-04-16T22:40:08.468Z,8.60
2023-04-16T22:42:41.393Z,8.60
2023-04-16T22:45:12.648Z,8.60
2023-04-16T22:47:39.753Z,8.60
2023-04-16T22:50:10.993Z,8.60
2023-04-16T22:52:43.546Z,8.60
2023-04-16T22:55:18.337Z,8.60
2023-04-16T22:57:45.271Z,8.60
2023-04-16T23:00:16.209Z,8.60
2023-04-16T23:02:59.275Z,8.60
2023-04-16T23:05:26.390Z,8.60
2023-04-16T23:07:53.394Z,8.60
2023-04-16T23:10:23.283Z,8.60
2023-04-16T23:12:50.422Z,8.50
2023-04-16T23:15:17.407Z,8.50
2023-04-16T23:17:51.413Z,8.60
2023-04-16T23:20:22.564Z,8.50
2023-04-16T23:22:50.703Z,8.60
2023-04-16T23:25:19.632Z,8.60
2023-04-16T23:27:50.712Z,8.60
2023-04-16T23:30:17.632Z,8.70
2023-04-16T23:32:44.531Z,8.70
2023-04-16T23:35:23.639Z,8.70
2023-04-16T23:37:52.722Z,8.70
2023-04-16T23:40:19.924Z,8.70
2023-04-16T23:42:46.963Z,8.70
2023-04-16T23:45:13.898Z,8.80
2023-04-16T23:47:44.699Z,8.80
2023-04-16T23:50:13.931Z,8.80
2023-04-16T23:52:56.789Z,8.80
2023-04-16T23:55:30.046Z,8.70
2023-04-16T23:58:02.602Z,8.80
