createdAt,value
2018-12-09T00:00:45.572Z,986.16
2018-12-09T00:01:45.568Z,986.06
2018-12-09T00:02:45.559Z,986.08
2018-12-09T00:03:45.581Z,986.03
2018-12-09T00:04:45.558Z,986.03
2018-12-09T00:05:45.565Z,986.06
2018-12-09T00:06:45.552Z,986.06
2018-12-09T00:07:45.571Z,986.01
2018-12-09T00:08:45.565Z,986.00
2018-12-09T00:09:45.551Z,986.05
2018-12-09T00:10:45.577Z,986.16
2018-12-09T00:11:45.578Z,986.03
2018-12-09T00:12:45.571Z,986.12
2018-12-09T00:13:45.550Z,986.07
2018-12-09T00:14:45.560Z,986.14
2018-12-09T00:15:45.548Z,986.08
2018-12-09T00:16:45.543Z,986.08
2018-12-09T00:17:45.556Z,985.97
2018-12-09T00:18:45.544Z,986.07
2018-12-09T00:19:45.548Z,986.03
2018-12-09T00:20:45.539Z,986.04
2018-12-09T00:21:45.542Z,986.11
2018-12-09T00:22:45.538Z,986.05
2018-12-09T00:23:45.553Z,986.05
2018-12-09T00:24:45.529Z,986.00
2018-12-09T00:25:45.540Z,986.03
2018-12-09T00:26:45.539Z,986.15
2018-12-09T00:27:45.542Z,986.22
2018-12-09T00:28:45.526Z,986.19
2018-12-09T00:29:45.554Z,986.30
2018-12-09T00:30:45.528Z,986.21
2018-12-09T00:31:45.529Z,986.13
2018-12-09T00:32:45.530Z,986.03
2018-12-09T00:33:45.525Z,985.97
2018-12-09T00:34:45.535Z,985.92
2018-12-09T00:35:45.536Z,985.99
2018-12-09T00:36:45.521Z,985.94
2018-12-09T00:37:45.525Z,985.92
2018-12-09T00:38:45.525Z,985.88
2018-12-09T00:39:45.533Z,985.83
2018-12-09T00:40:45.504Z,985.80
2018-12-09T00:41:45.511Z,985.81
2018-12-09T00:42:45.508Z,985.84
2018-12-09T00:43:45.511Z,985.77
2018-12-09T00:44:45.514Z,985.92
2018-12-09T00:45:45.511Z,985.98
2018-12-09T00:46:45.508Z,985.96
2018-12-09T00:47:45.512Z,985.90
2018-12-09T00:48:45.505Z,985.87
2018-12-09T00:49:45.511Z,986.03
2018-12-09T00:50:45.591Z,985.95
2018-12-09T00:51:45.508Z,986.00
2018-12-09T00:52:45.506Z,985.96
2018-12-09T00:53:45.486Z,985.93
2018-12-09T00:54:45.502Z,985.94
2018-12-09T00:55:45.495Z,985.97
2018-12-09T00:56:45.495Z,985.91
2018-12-09T00:57:45.495Z,985.98
2018-12-09T00:58:45.490Z,985.92
2018-12-09T00:59:45.492Z,985.87
2018-12-09T01:00:45.482Z,985.81
2018-12-09T01:01:45.481Z,985.90
2018-12-09T01:02:45.497Z,985.98
2018-12-09T01:03:45.477Z,985.90
2018-12-09T01:04:45.469Z,985.86
2018-12-09T01:05:45.478Z,985.87
2018-12-09T01:06:45.487Z,985.80
2018-12-09T01:07:45.467Z,985.82
2018-12-09T01:08:45.478Z,985.81
2018-12-09T01:09:45.475Z,985.90
2018-12-09T01:10:45.463Z,985.82
2018-12-09T01:11:45.465Z,985.78
2018-12-09T01:12:45.467Z,985.84
2018-12-09T01:13:45.475Z,985.86
2018-12-09T01:14:45.461Z,985.82
2018-12-09T01:15:45.473Z,985.80
2018-12-09T01:16:45.478Z,985.90
2018-12-09T01:17:45.477Z,985.87
2018-12-09T01:18:45.463Z,985.88
2018-12-09T01:19:45.463Z,985.86
2018-12-09T01:20:45.464Z,985.99
2018-12-09T01:21:45.460Z,985.94
2018-12-09T01:22:45.458Z,986.02
2018-12-09T01:23:45.456Z,986.08
2018-12-09T01:24:45.443Z,985.98
2018-12-09T01:25:45.458Z,986.06
2018-12-09T01:26:45.459Z,985.97
2018-12-09T01:27:45.443Z,985.95
2018-12-09T01:28:45.455Z,985.98
2018-12-09T01:29:45.448Z,986.02
2018-12-09T01:30:45.446Z,986.02
2018-12-09T01:31:45.441Z,986.00
2018-12-09T01:32:45.433Z,985.98
2018-12-09T01:33:45.431Z,985.96
2018-12-09T01:34:45.435Z,986.05
2018-12-09T01:35:45.469Z,986.10
2018-12-09T01:36:45.425Z,986.08
2018-12-09T01:37:45.430Z,986.15
2018-12-09T01:38:45.442Z,986.10
2018-12-09T01:39:45.429Z,986.15
2018-12-09T01:40:45.428Z,986.04
2018-12-09T01:41:45.426Z,986.17
2018-12-09T01:42:45.420Z,986.14
2018-12-09T01:43:45.425Z,986.21
2018-12-09T01:44:45.439Z,986.19
2018-12-09T01:45:45.434Z,986.16
2018-12-09T01:46:45.423Z,986.18
2018-12-09T01:47:45.422Z,986.14
2018-12-09T01:48:45.422Z,986.17
2018-12-09T01:49:45.414Z,986.22
2018-12-09T01:50:45.408Z,986.25
2018-12-09T01:51:45.422Z,986.20
2018-12-09T01:52:45.412Z,986.18
2018-12-09T01:53:45.405Z,986.20
2018-12-09T01:54:45.421Z,986.16
2018-12-09T01:55:45.403Z,986.12
2018-12-09T01:56:45.413Z,986.05
2018-12-09T01:57:45.412Z,986.16
2018-12-09T01:58:45.412Z,986.13
2018-12-09T01:59:45.413Z,986.20
2018-12-09T02:00:45.396Z,986.15
2018-12-09T02:01:45.401Z,986.15
2018-12-09T02:02:45.422Z,986.13
2018-12-09T02:03:45.414Z,986.24
2018-12-09T02:04:45.413Z,986.27
2018-12-09T02:05:45.397Z,986.17
2018-12-09T02:06:45.398Z,986.23
2018-12-09T02:07:45.389Z,986.36
2018-12-09T02:08:45.386Z,986.28
2018-12-09T02:09:45.384Z,986.20
2018-12-09T02:10:45.397Z,986.20
2018-12-09T02:11:45.394Z,986.28
2018-12-09T02:12:45.401Z,986.33
2018-12-09T02:13:45.383Z,986.33
2018-12-09T02:14:45.388Z,986.35
2018-12-09T02:15:45.397Z,986.32
2018-12-09T02:16:45.390Z,986.50
2018-12-09T02:17:45.390Z,986.32
2018-12-09T02:18:45.390Z,986.31
2018-12-09T02:19:45.375Z,986.42
2018-12-09T02:20:45.381Z,986.48
2018-12-09T02:21:45.379Z,986.48
2018-12-09T02:22:45.393Z,986.45
2018-12-09T02:23:45.378Z,986.54
2018-12-09T02:24:45.389Z,986.46
2018-12-09T02:25:45.382Z,986.46
2018-12-09T02:26:45.374Z,986.44
2018-12-09T02:27:45.375Z,986.55
2018-12-09T02:28:45.380Z,986.49
2018-12-09T02:29:45.366Z,986.50
2018-12-09T02:30:45.365Z,986.50
2018-12-09T02:31:45.364Z,986.59
2018-12-09T02:32:45.399Z,986.58
2018-12-09T02:33:45.367Z,986.49
2018-12-09T02:34:45.358Z,986.55
2018-12-09T02:35:45.359Z,986.61
2018-12-09T02:36:45.370Z,986.59
2018-12-09T02:37:45.385Z,986.59
2018-12-09T02:38:45.371Z,986.65
2018-12-09T02:39:45.370Z,986.66
2018-12-09T02:40:45.350Z,986.68
2018-12-09T02:41:45.494Z,986.61
2018-12-09T02:42:45.355Z,986.64
2018-12-09T02:43:45.353Z,986.59
2018-12-09T02:44:45.370Z,986.71
2018-12-09T02:45:45.386Z,986.68
2018-12-09T02:46:45.430Z,986.59
2018-12-09T02:47:45.344Z,986.64
2018-12-09T02:48:45.358Z,986.62
2018-12-09T02:49:45.341Z,986.61
2018-12-09T02:50:45.354Z,986.71
2018-12-09T02:51:45.360Z,986.57
2018-12-09T02:52:45.354Z,986.68
2018-12-09T02:53:45.342Z,986.56
2018-12-09T02:54:45.350Z,986.61
2018-12-09T02:55:45.343Z,986.58
2018-12-09T02:56:47.206Z,986.60
2018-12-09T02:57:45.350Z,986.56
2018-12-09T02:58:45.332Z,986.54
2018-12-09T02:59:45.328Z,986.57
2018-12-09T03:00:45.328Z,986.52
2018-12-09T03:01:45.335Z,986.59
2018-12-09T03:02:45.356Z,986.58
2018-12-09T03:03:45.337Z,986.54
2018-12-09T03:04:45.338Z,986.57
2018-12-09T03:05:45.359Z,986.60
2018-12-09T03:06:45.349Z,986.60
2018-12-09T03:07:45.337Z,986.64
2018-12-09T03:08:45.335Z,986.68
2018-12-09T03:09:45.317Z,986.59
2018-12-09T03:10:45.475Z,986.70
2018-12-09T03:11:45.315Z,986.69
2018-12-09T03:12:45.336Z,986.57
2018-12-09T03:13:45.320Z,986.58
2018-12-09T03:14:45.324Z,986.62
2018-12-09T03:15:45.323Z,986.55
2018-12-09T03:16:45.321Z,986.53
2018-12-09T03:17:45.312Z,986.54
2018-12-09T03:18:45.320Z,986.55
2018-12-09T03:19:45.326Z,986.60
2018-12-09T03:20:45.320Z,986.61
2018-12-09T03:21:45.318Z,986.68
2018-12-09T03:22:45.316Z,986.67
2018-12-09T03:23:45.303Z,986.75
2018-12-09T03:24:45.310Z,986.68
2018-12-09T03:25:45.313Z,986.66
2018-12-09T03:26:45.321Z,986.66
2018-12-09T03:27:45.299Z,986.65
2018-12-09T03:28:45.308Z,986.67
2018-12-09T03:29:45.318Z,986.72
2018-12-09T03:30:45.299Z,986.64
2018-12-09T03:31:45.311Z,986.62
2018-12-09T03:32:45.307Z,986.79
2018-12-09T03:33:45.316Z,986.67
2018-12-09T03:34:45.306Z,986.69
2018-12-09T03:35:45.307Z,986.87
2018-12-09T03:36:45.304Z,986.73
2018-12-09T03:37:45.304Z,986.77
2018-12-09T03:38:45.300Z,986.80
2018-12-09T03:39:45.293Z,986.84
2018-12-09T03:40:45.295Z,986.82
2018-12-09T03:41:45.293Z,986.85
2018-12-09T03:42:45.297Z,986.82
2018-12-09T03:43:45.358Z,986.84
2018-12-09T03:44:45.297Z,986.91
2018-12-09T03:45:45.311Z,986.91
2018-12-09T03:46:45.309Z,986.90
2018-12-09T03:47:45.288Z,987.00
2018-12-09T03:48:45.282Z,986.99
2018-12-09T03:49:45.288Z,987.06
2018-12-09T03:50:45.274Z,986.92
2018-12-09T03:51:45.281Z,987.00
2018-12-09T03:52:45.295Z,987.04
2018-12-09T03:53:45.281Z,987.05
2018-12-09T03:54:45.289Z,987.05
2018-12-09T03:55:45.278Z,986.95
2018-12-09T03:56:45.282Z,987.00
2018-12-09T03:57:45.274Z,987.01
2018-12-09T03:58:45.283Z,986.94
2018-12-09T03:59:45.289Z,986.96
2018-12-09T04:00:45.275Z,986.94
2018-12-09T04:01:45.277Z,986.94
2018-12-09T04:02:45.272Z,986.86
2018-12-09T04:03:45.269Z,986.93
2018-12-09T04:04:45.283Z,986.95
2018-12-09T04:05:45.268Z,986.89
2018-12-09T04:06:45.265Z,986.88
2018-12-09T04:07:45.267Z,986.93
2018-12-09T04:08:45.273Z,986.86
2018-12-09T04:09:45.263Z,986.94
2018-12-09T04:10:45.254Z,987.01
2018-12-09T04:11:45.258Z,986.97
2018-12-09T04:12:45.261Z,987.01
2018-12-09T04:13:45.258Z,987.01
2018-12-09T04:14:45.283Z,987.05
2018-12-09T04:15:45.258Z,987.02
2018-12-09T04:16:45.260Z,987.02
2018-12-09T04:17:45.263Z,986.99
2018-12-09T04:18:45.253Z,986.94
2018-12-09T04:19:45.255Z,987.04
2018-12-09T04:20:47.221Z,987.09
2018-12-09T04:21:45.252Z,987.03
2018-12-09T04:22:45.245Z,986.97
2018-12-09T04:23:45.251Z,986.86
2018-12-09T04:24:45.242Z,986.86
2018-12-09T04:25:45.246Z,986.90
2018-12-09T04:26:45.248Z,986.94
2018-12-09T04:27:45.246Z,986.89
2018-12-09T04:28:45.240Z,987.02
2018-12-09T04:29:45.241Z,987.02
2018-12-09T04:30:45.234Z,987.05
2018-12-09T04:31:45.237Z,986.98
2018-12-09T04:32:45.239Z,987.08
2018-12-09T04:33:45.236Z,987.11
2018-12-09T04:34:45.238Z,987.03
2018-12-09T04:35:45.233Z,987.03
2018-12-09T04:36:45.236Z,987.07
2018-12-09T04:37:45.234Z,987.12
2018-12-09T04:38:45.237Z,987.10
2018-12-09T04:39:45.231Z,987.14
2018-12-09T04:40:45.226Z,987.10
2018-12-09T04:41:45.232Z,987.03
2018-12-09T04:42:45.232Z,987.04
2018-12-09T04:43:45.229Z,987.10
2018-12-09T04:44:45.222Z,987.02
2018-12-09T04:45:45.218Z,987.19
2018-12-09T04:46:45.227Z,987.21
2018-12-09T04:47:45.219Z,987.27
2018-12-09T04:48:45.206Z,987.24
2018-12-09T04:49:45.221Z,987.26
2018-12-09T04:50:45.215Z,987.26
2018-12-09T04:51:45.210Z,987.19
2018-12-09T04:52:45.213Z,987.25
2018-12-09T04:53:45.208Z,987.19
2018-12-09T04:54:45.218Z,987.17
2018-12-09T04:55:45.207Z,987.12
2018-12-09T04:56:45.213Z,987.18
2018-12-09T04:57:45.206Z,987.20
2018-12-09T04:58:45.223Z,987.22
2018-12-09T04:59:45.208Z,987.23
2018-12-09T05:00:45.205Z,987.27
2018-12-09T05:01:45.216Z,987.16
2018-12-09T05:02:45.202Z,987.23
2018-12-09T05:03:45.203Z,987.26
2018-12-09T05:04:45.203Z,987.27
2018-12-09T05:05:45.201Z,987.33
2018-12-09T05:06:45.199Z,987.28
2018-12-09T05:07:45.194Z,987.33
2018-12-09T05:08:45.191Z,987.31
2018-12-09T05:09:45.194Z,987.45
2018-12-09T05:10:45.192Z,987.37
2018-12-09T05:11:45.183Z,987.37
2018-12-09T05:12:45.191Z,987.28
2018-12-09T05:13:45.190Z,987.29
2018-12-09T05:14:45.204Z,987.37
2018-12-09T05:15:45.181Z,987.34
2018-12-09T05:16:45.192Z,987.40
2018-12-09T05:17:45.182Z,987.46
2018-12-09T05:18:45.187Z,987.42
2018-12-09T05:19:45.197Z,987.46
2018-12-09T05:20:45.180Z,987.44
2018-12-09T05:21:45.175Z,987.37
2018-12-09T05:22:45.181Z,987.46
2018-12-09T05:23:45.193Z,987.42
2018-12-09T05:24:45.178Z,987.46
2018-12-09T05:25:45.176Z,987.47
2018-12-09T05:26:45.181Z,987.51
2018-12-09T05:27:45.177Z,987.44
2018-12-09T05:28:45.192Z,987.51
2018-12-09T05:29:45.172Z,987.55
2018-12-09T05:30:45.167Z,987.57
2018-12-09T05:31:45.165Z,987.52
2018-12-09T05:32:45.169Z,987.62
2018-12-09T05:33:45.172Z,987.58
2018-12-09T05:34:45.178Z,987.57
2018-12-09T05:35:45.163Z,987.49
2018-12-09T05:36:45.164Z,987.57
2018-12-09T05:37:45.165Z,987.52
2018-12-09T05:38:45.167Z,987.57
2018-12-09T05:39:45.168Z,987.58
2018-12-09T05:40:45.157Z,987.58
2018-12-09T05:41:45.160Z,987.58
2018-12-09T05:42:45.149Z,987.67
2018-12-09T05:43:45.155Z,987.60
2018-12-09T05:44:45.153Z,987.63
2018-12-09T05:45:45.151Z,987.63
2018-12-09T05:46:45.157Z,987.70
2018-12-09T05:47:45.164Z,987.58
2018-12-09T05:48:45.154Z,987.63
2018-12-09T05:49:45.150Z,987.67
2018-12-09T05:50:45.153Z,987.65
2018-12-09T05:51:45.155Z,987.73
2018-12-09T05:52:45.149Z,987.82
2018-12-09T05:53:45.142Z,987.76
2018-12-09T05:54:45.147Z,987.76
2018-12-09T05:55:45.149Z,987.70
2018-12-09T05:56:45.137Z,987.67
2018-12-09T05:57:45.141Z,987.71
2018-12-09T05:58:45.150Z,987.73
2018-12-09T05:59:45.155Z,987.71
2018-12-09T06:00:45.142Z,987.78
2018-12-09T06:01:45.158Z,987.88
2018-12-09T06:02:45.133Z,987.83
2018-12-09T06:03:45.145Z,987.82
2018-12-09T06:04:45.135Z,987.84
2018-12-09T06:05:45.139Z,987.89
2018-12-09T06:06:45.132Z,987.77
2018-12-09T06:07:45.133Z,987.92
2018-12-09T06:08:45.132Z,987.82
2018-12-09T06:09:45.125Z,987.87
2018-12-09T06:10:45.125Z,987.87
2018-12-09T06:11:45.126Z,987.91
2018-12-09T06:12:45.119Z,987.87
2018-12-09T06:13:45.125Z,987.88
2018-12-09T06:14:45.124Z,987.91
2018-12-09T06:15:45.119Z,987.91
2018-12-09T06:16:45.122Z,987.91
2018-12-09T06:17:45.122Z,987.92
2018-12-09T06:18:45.119Z,987.94
2018-12-09T06:19:45.122Z,987.92
2018-12-09T06:20:45.123Z,987.92
2018-12-09T06:21:45.109Z,987.98
2018-12-09T06:22:45.118Z,987.93
2018-12-09T06:23:45.116Z,987.88
2018-12-09T06:24:45.120Z,988.02
2018-12-09T06:25:45.129Z,987.94
2018-12-09T06:26:45.110Z,987.97
2018-12-09T06:27:47.014Z,987.98
2018-12-09T06:28:45.111Z,987.97
2018-12-09T06:29:45.114Z,988.06
2018-12-09T06:30:45.101Z,988.01
2018-12-09T06:31:45.107Z,988.10
2018-12-09T06:32:45.101Z,988.11
2018-12-09T06:33:45.110Z,988.03
2018-12-09T06:34:45.104Z,988.01
2018-12-09T06:35:45.106Z,988.07
2018-12-09T06:36:45.095Z,988.02
2018-12-09T06:37:45.099Z,988.08
2018-12-09T06:38:45.102Z,988.02
2018-12-09T06:39:45.100Z,988.13
2018-12-09T06:40:45.103Z,988.11
2018-12-09T06:41:45.108Z,987.98
2018-12-09T06:42:45.122Z,988.02
2018-12-09T06:43:45.090Z,988.04
2018-12-09T06:44:45.097Z,988.02
2018-12-09T06:45:45.095Z,988.07
2018-12-09T06:46:45.098Z,988.09
2018-12-09T06:47:45.095Z,987.98
2018-12-09T06:48:45.089Z,987.92
2018-12-09T06:49:45.091Z,988.05
2018-12-09T06:50:45.097Z,988.11
2018-12-09T06:51:45.093Z,988.08
2018-12-09T06:52:45.102Z,988.11
2018-12-09T06:53:45.081Z,988.07
2018-12-09T06:54:45.077Z,988.06
2018-12-09T06:55:45.109Z,988.08
2018-12-09T06:56:45.094Z,988.19
2018-12-09T06:57:45.080Z,988.27
2018-12-09T06:58:45.081Z,988.27
2018-12-09T06:59:45.084Z,988.30
2018-12-09T07:00:45.080Z,988.31
2018-12-09T07:01:45.092Z,988.37
2018-12-09T07:02:45.104Z,988.28
2018-12-09T07:03:45.085Z,988.31
2018-12-09T07:04:45.074Z,988.18
2018-12-09T07:05:45.069Z,988.25
2018-12-09T07:06:45.069Z,988.28
2018-12-09T07:07:45.080Z,988.34
2018-12-09T07:08:45.080Z,988.31
2018-12-09T07:09:45.065Z,988.13
2018-12-09T07:10:45.072Z,988.32
2018-12-09T07:11:45.077Z,988.43
2018-12-09T07:12:45.066Z,988.47
2018-12-09T07:13:45.060Z,988.39
2018-12-09T07:14:45.078Z,988.47
2018-12-09T07:15:45.069Z,988.46
2018-12-09T07:16:45.055Z,988.48
2018-12-09T07:17:45.059Z,988.46
2018-12-09T07:18:45.069Z,988.51
2018-12-09T07:19:45.068Z,988.51
2018-12-09T07:20:45.060Z,988.47
2018-12-09T07:21:45.064Z,988.52
2018-12-09T07:22:45.058Z,988.51
2018-12-09T07:23:45.058Z,988.63
2018-12-09T07:24:45.065Z,988.58
2018-12-09T07:25:45.053Z,988.57
2018-12-09T07:26:45.057Z,988.58
2018-12-09T07:27:45.057Z,988.66
2018-12-09T07:28:45.049Z,988.71
2018-12-09T07:29:45.051Z,988.74
2018-12-09T07:30:45.697Z,988.65
2018-12-09T07:31:45.049Z,988.70
2018-12-09T07:32:45.041Z,988.81
2018-12-09T07:33:45.059Z,988.72
2018-12-09T07:34:45.074Z,988.68
2018-12-09T07:35:45.036Z,988.76
2018-12-09T07:36:45.039Z,988.71
2018-12-09T07:37:45.043Z,988.72
2018-12-09T07:38:45.043Z,988.74
2018-12-09T07:39:45.038Z,988.79
2018-12-09T07:40:45.057Z,988.92
2018-12-09T07:41:45.049Z,988.90
2018-12-09T07:42:45.037Z,988.94
2018-12-09T07:43:45.049Z,988.94
2018-12-09T07:44:45.029Z,988.96
2018-12-09T07:45:45.036Z,989.03
2018-12-09T07:46:45.033Z,989.09
2018-12-09T07:47:45.038Z,989.03
2018-12-09T07:48:45.038Z,989.19
2018-12-09T07:49:45.044Z,989.10
2018-12-09T07:50:45.035Z,989.17
2018-12-09T07:51:45.029Z,989.35
2018-12-09T07:52:46.372Z,989.34
2018-12-09T07:53:45.030Z,989.30
2018-12-09T07:54:45.015Z,989.46
2018-12-09T07:55:45.027Z,989.39
2018-12-09T07:56:45.021Z,989.43
2018-12-09T07:57:45.021Z,989.34
2018-12-09T07:58:45.013Z,989.44
2018-12-09T07:59:45.017Z,989.45
2018-12-09T08:00:45.021Z,989.46
2018-12-09T08:01:45.012Z,989.53
2018-12-09T08:02:45.029Z,989.57
2018-12-09T08:03:45.033Z,989.62
2018-12-09T08:04:45.015Z,989.58
2018-12-09T08:05:45.012Z,989.82
2018-12-09T08:06:45.013Z,989.81
2018-12-09T08:07:45.012Z,989.80
2018-12-09T08:08:45.020Z,989.84
2018-12-09T08:09:45.011Z,989.92
2018-12-09T08:10:45.011Z,989.99
2018-12-09T08:11:45.009Z,989.98
2018-12-09T08:12:44.996Z,989.95
2018-12-09T08:13:45.001Z,989.95
2018-12-09T08:14:44.998Z,990.04
2018-12-09T08:15:45.018Z,990.07
2018-12-09T08:16:45.022Z,990.13
2018-12-09T08:17:44.992Z,990.14
2018-12-09T08:18:44.997Z,990.16
2018-12-09T08:19:45.011Z,990.01
2018-12-09T08:20:44.996Z,990.09
2018-12-09T08:21:45.001Z,990.12
2018-12-09T08:22:45.000Z,990.15
2018-12-09T08:23:44.985Z,990.16
2018-12-09T08:24:45.086Z,990.13
2018-12-09T08:25:44.997Z,990.18
2018-12-09T08:26:44.987Z,990.22
2018-12-09T08:27:44.997Z,990.13
2018-12-09T08:28:44.985Z,990.08
2018-12-09T08:29:44.979Z,990.08
2018-12-09T08:30:44.979Z,990.07
2018-12-09T08:31:44.985Z,990.10
2018-12-09T08:32:44.981Z,990.18
2018-12-09T08:33:44.978Z,990.18
2018-12-09T08:34:44.977Z,990.20
2018-12-09T08:35:44.983Z,990.25
2018-12-09T08:36:44.976Z,990.20
2018-12-09T08:37:44.971Z,990.21
2018-12-09T08:38:44.968Z,990.24
2018-12-09T08:39:44.972Z,990.31
2018-12-09T08:40:44.974Z,990.27
2018-12-09T08:41:44.975Z,990.27
2018-12-09T08:42:44.974Z,990.27
2018-12-09T08:43:44.966Z,990.29
2018-12-09T08:44:44.965Z,990.25
2018-12-09T08:45:44.965Z,990.29
2018-12-09T08:46:44.964Z,990.24
2018-12-09T08:47:44.962Z,990.31
2018-12-09T08:48:44.964Z,990.23
2018-12-09T08:49:44.960Z,990.26
2018-12-09T08:50:44.961Z,990.28
2018-12-09T08:51:44.957Z,990.35
2018-12-09T08:52:44.957Z,990.42
2018-12-09T08:53:44.954Z,990.36
2018-12-09T08:54:44.950Z,990.33
2018-12-09T08:55:44.953Z,990.39
2018-12-09T08:56:44.949Z,990.42
2018-12-09T08:57:44.947Z,990.43
2018-12-09T08:58:44.951Z,990.43
2018-12-09T08:59:44.953Z,990.46
2018-12-09T09:00:44.950Z,990.47
2018-12-09T09:01:44.946Z,990.50
2018-12-09T09:02:44.947Z,990.57
2018-12-09T09:03:44.953Z,990.59
2018-12-09T09:04:44.944Z,990.53
2018-12-09T09:05:44.936Z,990.62
2018-12-09T09:06:44.936Z,990.62
2018-12-09T09:07:44.934Z,990.67
2018-12-09T09:08:44.936Z,990.68
2018-12-09T09:09:44.932Z,990.69
2018-12-09T09:10:44.933Z,990.75
2018-12-09T09:11:44.937Z,990.78
2018-12-09T09:12:44.934Z,990.83
2018-12-09T09:13:44.950Z,990.80
2018-12-09T09:14:44.934Z,990.83
2018-12-09T09:15:44.917Z,990.89
2018-12-09T09:16:44.923Z,990.90
2018-12-09T09:17:44.921Z,990.91
2018-12-09T09:18:44.916Z,990.90
2018-12-09T09:19:44.919Z,990.93
2018-12-09T09:20:44.921Z,990.92
2018-12-09T09:21:44.924Z,990.89
2018-12-09T09:22:44.918Z,990.97
2018-12-09T09:23:44.916Z,991.01
2018-12-09T09:24:44.917Z,991.01
2018-12-09T09:25:44.971Z,991.03
2018-12-09T09:26:44.918Z,991.08
2018-12-09T09:27:45.033Z,991.09
2018-12-09T09:28:44.929Z,991.09
2018-12-09T09:29:44.910Z,991.05
2018-12-09T09:30:44.911Z,991.13
2018-12-09T09:31:44.986Z,991.14
2018-12-09T09:32:44.906Z,991.19
2018-12-09T09:33:45.019Z,991.18
2018-12-09T09:34:44.905Z,991.23
2018-12-09T09:35:44.903Z,991.22
2018-12-09T09:36:44.925Z,991.29
2018-12-09T09:37:44.904Z,991.24
2018-12-09T09:38:44.903Z,991.23
2018-12-09T09:39:44.899Z,991.22
2018-12-09T09:40:44.897Z,991.20
2018-12-09T09:41:44.895Z,991.12
2018-12-09T09:42:44.885Z,991.15
2018-12-09T09:43:44.889Z,991.15
2018-12-09T09:44:44.891Z,991.17
2018-12-09T09:45:44.891Z,991.21
2018-12-09T09:46:44.893Z,991.26
2018-12-09T09:47:44.896Z,991.23
2018-12-09T09:48:44.897Z,991.26
2018-12-09T09:49:44.889Z,991.25
2018-12-09T09:50:44.885Z,991.27
2018-12-09T09:51:44.883Z,991.26
2018-12-09T09:52:44.887Z,991.23
2018-12-09T09:53:44.890Z,991.23
2018-12-09T09:54:44.896Z,991.26
2018-12-09T09:55:44.891Z,991.33
2018-12-09T09:56:44.873Z,991.30
2018-12-09T09:57:44.872Z,991.30
2018-12-09T09:58:44.871Z,991.33
2018-12-09T09:59:44.884Z,991.35
2018-12-09T10:00:44.878Z,991.41
2018-12-09T10:01:44.883Z,991.37
2018-12-09T10:02:44.882Z,991.41
2018-12-09T10:03:44.865Z,991.41
2018-12-09T10:04:44.875Z,991.42
2018-12-09T10:05:44.879Z,991.41
2018-12-09T10:06:44.867Z,991.46
2018-12-09T10:07:44.864Z,991.45
2018-12-09T10:08:44.868Z,991.51
2018-12-09T10:09:44.863Z,991.52
2018-12-09T10:10:44.879Z,991.52
2018-12-09T10:11:44.864Z,991.43
2018-12-09T10:12:44.857Z,991.54
2018-12-09T10:13:44.858Z,991.59
2018-12-09T10:14:44.861Z,991.60
2018-12-09T10:15:44.854Z,991.58
2018-12-09T10:16:44.849Z,991.66
2018-12-09T10:17:44.852Z,991.74
2018-12-09T10:18:44.864Z,991.71
2018-12-09T10:19:44.871Z,991.74
2018-12-09T10:20:44.882Z,991.71
2018-12-09T10:21:44.850Z,991.75
2018-12-09T10:22:44.872Z,991.75
2018-12-09T10:23:44.854Z,991.76
2018-12-09T10:24:44.845Z,991.75
2018-12-09T10:25:44.851Z,991.75
2018-12-09T10:26:44.842Z,991.72
2018-12-09T10:27:44.862Z,991.76
2018-12-09T10:28:44.853Z,991.79
2018-12-09T10:29:44.840Z,991.82
2018-12-09T10:30:44.859Z,991.79
2018-12-09T10:31:44.835Z,991.89
2018-12-09T10:32:44.854Z,991.93
2018-12-09T10:33:44.835Z,991.94
2018-12-09T10:34:44.853Z,991.89
2018-12-09T10:35:44.845Z,991.91
2018-12-09T10:36:44.842Z,991.95
2018-12-09T10:37:44.829Z,991.99
2018-12-09T10:38:44.837Z,992.01
2018-12-09T10:39:45.069Z,992.00
2018-12-09T10:40:44.832Z,992.03
2018-12-09T10:41:44.844Z,992.05
2018-12-09T10:42:44.828Z,992.06
2018-12-09T10:43:44.909Z,992.07
2018-12-09T10:44:44.833Z,992.05
2018-12-09T10:45:44.828Z,992.10
2018-12-09T10:46:44.840Z,992.12
2018-12-09T10:47:44.826Z,992.09
2018-12-09T10:48:44.831Z,992.11
2018-12-09T10:49:44.839Z,992.11
2018-12-09T10:50:44.833Z,992.14
2018-12-09T10:51:44.841Z,992.16
2018-12-09T10:52:44.830Z,992.19
2018-12-09T10:53:44.847Z,992.24
2018-12-09T10:54:44.827Z,992.22
2018-12-09T10:55:44.823Z,992.22
2018-12-09T10:56:44.818Z,992.31
2018-12-09T10:57:44.842Z,992.29
2018-12-09T10:58:44.826Z,992.31
2018-12-09T10:59:44.832Z,992.22
2018-12-09T11:00:44.820Z,992.22
2018-12-09T11:01:44.831Z,992.25
2018-12-09T11:02:44.840Z,992.26
2018-12-09T11:03:44.824Z,992.28
2018-12-09T11:04:44.848Z,992.24
2018-12-09T11:05:44.841Z,992.26
2018-12-09T11:06:44.824Z,992.36
2018-12-09T11:07:44.827Z,992.34
2018-12-09T11:08:44.887Z,992.29
2018-12-09T11:09:44.892Z,992.29
2018-12-09T11:10:44.932Z,992.26
2018-12-09T11:11:44.863Z,992.29
2018-12-09T11:12:44.830Z,992.28
2018-12-09T11:13:44.839Z,992.29
2018-12-09T11:14:44.850Z,992.40
2018-12-09T11:15:44.825Z,992.41
2018-12-09T11:16:44.826Z,992.38
2018-12-09T11:17:45.749Z,992.42
2018-12-09T11:18:44.822Z,992.42
2018-12-09T11:19:44.829Z,992.47
2018-12-09T11:20:44.831Z,992.45
2018-12-09T11:21:44.835Z,992.46
2018-12-09T11:22:44.834Z,992.38
2018-12-09T11:23:44.818Z,992.42
2018-12-09T11:24:44.821Z,992.44
2018-12-09T11:25:44.831Z,992.38
2018-12-09T11:26:44.830Z,992.48
2018-12-09T11:27:44.836Z,992.43
2018-12-09T11:28:44.838Z,992.47
2018-12-09T11:29:44.830Z,992.46
2018-12-09T11:30:44.833Z,992.42
2018-12-09T11:31:44.829Z,992.47
2018-12-09T11:32:44.823Z,992.52
2018-12-09T11:33:44.826Z,992.52
2018-12-09T11:34:44.827Z,992.56
2018-12-09T11:35:44.831Z,992.52
2018-12-09T11:36:44.823Z,992.59
2018-12-09T11:37:44.817Z,992.55
2018-12-09T11:38:44.821Z,992.55
2018-12-09T11:39:44.828Z,992.60
2018-12-09T11:40:44.837Z,992.51
2018-12-09T11:41:44.832Z,992.64
2018-12-09T11:42:44.828Z,992.58
2018-12-09T11:43:44.830Z,992.60
2018-12-09T11:44:44.825Z,992.62
2018-12-09T11:45:44.816Z,992.62
2018-12-09T11:46:44.848Z,992.66
2018-12-09T11:47:44.830Z,992.62
2018-12-09T11:48:44.821Z,992.63
2018-12-09T11:49:44.822Z,992.67
2018-12-09T11:50:44.814Z,992.73
2018-12-09T11:51:44.839Z,992.73
2018-12-09T11:52:44.818Z,992.75
2018-12-09T11:53:44.813Z,992.75
2018-12-09T11:54:44.816Z,992.77
2018-12-09T11:55:44.851Z,992.75
2018-12-09T11:56:44.819Z,992.77
2018-12-09T11:57:44.823Z,992.71
2018-12-09T11:58:44.827Z,992.75
2018-12-09T11:59:44.819Z,992.71
2018-12-09T12:00:44.818Z,992.81
2018-12-09T12:01:44.820Z,992.78
2018-12-09T12:02:44.822Z,992.82
2018-12-09T12:03:44.819Z,992.82
2018-12-09T12:04:44.822Z,992.77
2018-12-09T12:05:44.818Z,992.84
2018-12-09T12:06:44.815Z,992.84
2018-12-09T12:07:44.812Z,992.82
2018-12-09T12:08:44.808Z,992.85
2018-12-09T12:09:44.811Z,992.91
2018-12-09T12:10:44.932Z,992.88
2018-12-09T12:11:44.815Z,992.87
2018-12-09T12:12:44.826Z,992.88
2018-12-09T12:13:44.817Z,992.82
2018-12-09T12:14:44.818Z,992.88
2018-12-09T12:15:44.809Z,992.94
2018-12-09T12:16:44.813Z,992.95
2018-12-09T12:17:44.808Z,992.98
2018-12-09T12:18:44.820Z,993.02
2018-12-09T12:19:44.809Z,993.08
2018-12-09T12:20:44.811Z,993.04
2018-12-09T12:21:44.815Z,993.06
2018-12-09T12:22:44.812Z,992.97
2018-12-09T12:23:44.807Z,993.02
2018-12-09T12:24:44.807Z,993.00
2018-12-09T12:25:44.813Z,993.03
2018-12-09T12:26:44.811Z,993.01
2018-12-09T12:27:44.812Z,993.06
2018-12-09T12:28:44.835Z,993.08