createdAt,value
2018-05-23T00:01:48.189Z,6.43
2018-05-23T00:04:15.653Z,5.80
2018-05-23T00:06:43.230Z,6.07
2018-05-23T00:09:10.967Z,6.60
2018-05-23T00:11:38.424Z,5.60
2018-05-23T00:14:05.994Z,6.57
2018-05-23T00:16:33.448Z,5.30
2018-05-23T00:19:00.894Z,5.40
2018-05-23T00:21:28.374Z,6.43
2018-05-23T00:23:55.848Z,5.87
2018-05-23T00:26:23.302Z,6.10
2018-05-23T00:28:50.752Z,6.67
2018-05-23T00:31:18.221Z,6.27
2018-05-23T00:33:45.671Z,6.20
2018-05-23T00:36:13.172Z,5.80
2018-05-23T00:38:41.031Z,7.10
2018-05-23T00:41:09.289Z,6.50
2018-05-23T00:43:36.766Z,5.73
2018-05-23T00:46:04.278Z,5.77
2018-05-23T00:48:31.782Z,5.97
2018-05-23T00:50:59.277Z,6.50
2018-05-23T00:53:26.757Z,5.50
2018-05-23T00:55:56.387Z,6.47
2018-05-23T00:58:24.356Z,5.90
2018-05-23T01:00:51.889Z,5.63
2018-05-23T01:03:20.099Z,7.00
2018-05-23T01:05:49.903Z,6.70
2018-05-23T01:08:18.115Z,6.50
2018-05-23T01:10:45.540Z,6.53
2018-05-23T01:13:13.031Z,5.80
2018-05-23T01:15:40.478Z,5.80
2018-05-23T01:18:07.956Z,6.10
2018-05-23T01:20:35.420Z,5.63
2018-05-23T01:23:02.897Z,5.67
2018-05-23T01:25:31.119Z,6.60
2018-05-23T01:27:58.577Z,6.23
2018-05-23T01:30:26.027Z,6.60
2018-05-23T01:32:53.487Z,5.77
2018-05-23T01:35:20.968Z,6.70
2018-05-23T01:37:48.434Z,6.43
2018-05-23T01:40:15.891Z,7.10
2018-05-23T01:42:43.352Z,6.30
2018-05-23T01:45:10.798Z,6.77
2018-05-23T01:47:38.300Z,7.00
2018-05-23T01:50:05.902Z,6.50
2018-05-23T01:52:34.125Z,6.30
2018-05-23T01:55:07.445Z,7.00
2018-05-23T01:57:34.892Z,6.47
2018-05-23T02:00:02.350Z,6.60
2018-05-23T02:02:29.810Z,6.67
2018-05-23T02:04:57.267Z,6.20
2018-05-23T02:07:24.726Z,6.50
2018-05-23T02:09:52.187Z,6.80
2018-05-23T02:12:19.630Z,6.07
2018-05-23T02:14:47.988Z,6.70
2018-05-23T02:17:15.444Z,7.63
2018-05-23T02:19:43.668Z,6.40
2018-05-23T02:22:11.159Z,7.07
2018-05-23T02:24:39.371Z,6.33
2018-05-23T02:27:06.889Z,6.57
2018-05-23T02:29:35.094Z,6.90
2018-05-23T02:32:02.574Z,6.93
2018-05-23T02:34:30.003Z,6.77
2018-05-23T02:36:57.475Z,6.40
2018-05-23T02:39:24.910Z,6.60
2018-05-23T02:41:52.387Z,6.60
2018-05-23T02:44:19.840Z,7.17
2018-05-23T02:46:47.305Z,6.60
2018-05-23T02:49:14.754Z,7.20
2018-05-23T02:51:42.231Z,7.40
2018-05-23T02:54:09.671Z,6.47
2018-05-23T02:56:37.144Z,6.60
2018-05-23T02:59:04.592Z,6.20
2018-05-23T03:01:32.078Z,6.43
2018-05-23T03:04:00.320Z,6.90
2018-05-23T03:06:27.779Z,6.70
2018-05-23T03:08:55.250Z,6.80
2018-05-23T03:11:22.694Z,7.20
2018-05-23T03:13:50.164Z,6.30
2018-05-23T03:16:17.615Z,6.10
2018-05-23T03:18:45.862Z,6.70
2018-05-23T03:21:13.307Z,6.70
2018-05-23T03:23:41.462Z,7.47
2018-05-23T03:26:09.663Z,6.60
2018-05-23T03:28:37.125Z,6.50
2018-05-23T03:31:04.580Z,7.00
2018-05-23T03:33:32.034Z,6.40
2018-05-23T03:35:59.510Z,5.87
2018-05-23T03:38:26.987Z,6.87
2018-05-23T03:40:54.427Z,6.73
2018-05-23T03:43:22.018Z,6.47
2018-05-23T03:45:50.228Z,6.67
2018-05-23T03:48:17.672Z,6.50
2018-05-23T03:50:45.151Z,7.20
2018-05-23T03:53:12.625Z,6.67
2018-05-23T03:55:40.082Z,6.80
2018-05-23T03:58:07.537Z,5.87
2018-05-23T04:00:46.826Z,7.80
2018-05-23T04:03:26.176Z,6.87
2018-05-23T04:06:05.590Z,5.87
2018-05-23T04:08:33.838Z,6.60
2018-05-23T04:11:01.297Z,7.13
2018-05-23T04:13:28.744Z,7.47
2018-05-23T04:15:56.199Z,7.50
2018-05-23T04:18:23.645Z,8.03
2018-05-23T04:20:51.882Z,6.20
2018-05-23T04:23:19.330Z,6.70
2018-05-23T04:25:46.794Z,7.10
2018-05-23T04:28:14.231Z,7.50
2018-05-23T04:30:41.693Z,7.33
2018-05-23T04:33:09.143Z,7.30
2018-05-23T04:35:37.363Z,7.10
2018-05-23T04:38:04.811Z,7.70
2018-05-23T04:40:32.294Z,7.53
2018-05-23T04:42:59.750Z,6.83
2018-05-23T04:45:27.212Z,6.70
2018-05-23T04:47:54.662Z,6.90
2018-05-23T04:50:22.193Z,7.53
2018-05-23T04:52:49.661Z,8.60
2018-05-23T04:55:17.154Z,7.40
2018-05-23T04:57:44.634Z,7.70
2018-05-23T05:00:12.841Z,7.20
2018-05-23T05:02:40.307Z,8.07
2018-05-23T05:05:08.651Z,7.70
2018-05-23T05:07:37.642Z,7.30
2018-05-23T05:10:05.187Z,7.70
2018-05-23T05:12:32.588Z,8.03
2018-05-23T05:15:00.031Z,7.60
2018-05-23T05:17:27.505Z,8.10
2018-05-23T05:19:54.951Z,7.97
2018-05-23T05:22:22.443Z,8.10
2018-05-23T05:24:49.879Z,8.93
2018-05-23T05:27:17.368Z,8.00
2018-05-23T05:29:44.800Z,7.60
2018-05-23T05:32:12.287Z,8.07
2018-05-23T05:34:40.564Z,8.60
2018-05-23T05:37:08.796Z,8.70
2018-05-23T05:39:36.294Z,9.40
2018-05-23T05:42:04.499Z,8.30
2018-05-23T05:44:32.005Z,8.80
2018-05-23T05:46:59.546Z,7.93
2018-05-23T05:49:27.711Z,8.87
2018-05-23T05:51:55.161Z,8.83
2018-05-23T05:54:22.643Z,9.00
2018-05-23T05:56:50.097Z,9.40
2018-05-23T05:59:17.578Z,9.10
2018-05-23T06:01:45.801Z,9.40
2018-05-23T06:04:13.282Z,10.87
2018-05-23T06:06:40.743Z,9.60
2018-05-23T06:09:08.235Z,9.00
2018-05-23T06:11:36.435Z,11.70
2018-05-23T06:14:03.883Z,9.40
2018-05-23T06:16:31.372Z,10.13
2018-05-23T06:18:58.821Z,9.43
2018-05-23T06:21:26.311Z,10.60
2018-05-23T06:23:53.769Z,9.77
2018-05-23T06:26:22.007Z,9.27
2018-05-23T06:28:49.491Z,9.27
2018-05-23T06:31:16.988Z,9.53
2018-05-23T06:33:44.448Z,9.60
2018-05-23T06:36:11.915Z,10.33
2018-05-23T06:38:39.393Z,9.93
2018-05-23T06:41:06.866Z,10.20
2018-05-23T06:43:34.330Z,10.23
2018-05-23T06:46:01.820Z,9.53
2018-05-23T06:48:29.315Z,9.77
2018-05-23T06:50:56.784Z,9.93
2018-05-23T06:53:24.332Z,9.30
2018-05-23T06:55:52.496Z,8.60
2018-05-23T06:58:19.946Z,10.47
2018-05-23T07:00:47.399Z,9.10
2018-05-23T07:03:14.878Z,11.30
2018-05-23T07:05:42.346Z,10.10
2018-05-23T07:08:09.847Z,10.90
2018-05-23T07:10:37.323Z,11.10
2018-05-23T07:13:04.815Z,10.20
2018-05-23T07:15:32.272Z,9.27
2018-05-23T07:17:59.781Z,9.90
2018-05-23T07:20:27.202Z,9.80
2018-05-23T07:22:54.660Z,9.90
2018-05-23T07:25:22.127Z,10.30
2018-05-23T07:33:25.191Z,9.37
2018-05-23T07:35:52.665Z,9.30
2018-05-23T07:38:20.224Z,9.60
2018-05-23T07:40:47.661Z,10.00
2018-05-23T07:49:24.411Z,10.40
2018-05-23T07:59:15.535Z,10.70
2018-05-23T08:01:43.014Z,11.10
2018-05-23T08:04:10.506Z,11.70
2018-05-23T08:06:38.008Z,11.37
2018-05-23T08:09:05.505Z,10.20
2018-05-23T08:11:33.008Z,10.93
2018-05-23T08:14:01.247Z,9.67
2018-05-23T08:16:28.780Z,10.23
2018-05-23T08:18:57.044Z,9.27
2018-05-23T08:21:24.590Z,10.30
2018-05-23T08:23:52.071Z,10.53
2018-05-23T08:26:19.559Z,10.07
2018-05-23T08:28:47.065Z,9.57
2018-05-23T08:31:15.319Z,9.47
2018-05-23T08:33:42.891Z,9.70
2018-05-23T08:36:10.351Z,10.13
2018-05-23T08:38:37.823Z,9.90
2018-05-23T08:41:05.344Z,8.63
2018-05-23T08:43:33.617Z,8.80
2018-05-23T08:46:01.104Z,8.73
2018-05-23T08:48:28.579Z,8.77
2018-05-23T08:50:56.067Z,8.73
2018-05-23T08:53:23.570Z,7.70
2018-05-23T08:55:51.051Z,8.30
2018-05-23T08:58:19.422Z,7.90
2018-05-23T09:00:46.888Z,7.33
2018-05-23T09:03:14.372Z,8.27
2018-05-23T09:05:41.835Z,8.03
2018-05-23T09:08:09.305Z,8.10
2018-05-23T09:10:36.769Z,6.73
2018-05-23T09:13:04.223Z,7.80
2018-05-23T09:15:31.711Z,7.60
2018-05-23T09:17:59.174Z,6.53
2018-05-23T09:20:26.663Z,6.97
2018-05-23T09:22:54.537Z,6.30
2018-05-23T09:25:22.109Z,6.80
2018-05-23T09:27:49.478Z,8.07
2018-05-23T09:30:16.959Z,6.20
2018-05-23T09:32:44.420Z,6.20
2018-05-23T09:35:11.942Z,6.73
2018-05-23T09:37:39.467Z,6.47
2018-05-23T09:40:07.712Z,6.50
2018-05-23T09:42:35.224Z,6.13
2018-05-23T09:45:03.979Z,6.40
2018-05-23T09:47:32.195Z,6.17
2018-05-23T09:49:59.653Z,6.63
2018-05-23T09:52:27.125Z,7.27
2018-05-23T09:54:54.604Z,7.20
2018-05-23T09:57:22.164Z,7.57
2018-05-23T09:59:49.630Z,7.57
2018-05-23T10:02:17.101Z,7.63
2018-05-23T10:04:44.824Z,7.47
2018-05-23T10:07:12.276Z,8.27
2018-05-23T10:09:40.488Z,7.70
2018-05-23T10:12:08.280Z,6.50
2018-05-23T10:14:35.894Z,6.67
2018-05-23T10:17:04.207Z,8.30
2018-05-23T10:19:31.958Z,7.20
2018-05-23T10:21:59.754Z,8.10
2018-05-23T10:24:27.639Z,8.90
2018-05-23T10:26:55.136Z,7.77
2018-05-23T10:31:55.664Z,7.70
2018-05-23T10:42:50.146Z,7.80
2018-05-23T10:45:17.615Z,7.03
2018-05-23T10:47:45.100Z,7.60
2018-05-23T10:50:12.545Z,7.87
2018-05-23T10:52:40.051Z,7.30
2018-05-23T10:55:08.298Z,7.23
2018-05-23T10:57:35.780Z,7.57
2018-05-23T11:00:09.792Z,7.20
2018-05-23T11:02:38.122Z,7.50
2018-05-23T11:05:05.583Z,7.67
2018-05-23T11:07:33.063Z,7.10
2018-05-23T11:10:00.572Z,7.50
2018-05-23T11:12:28.011Z,7.07
2018-05-23T11:14:55.548Z,8.10
2018-05-23T11:17:22.989Z,7.73
2018-05-23T11:19:50.556Z,7.63
2018-05-23T11:22:18.790Z,6.97
2018-05-23T11:24:46.262Z,7.60
2018-05-23T11:27:13.733Z,7.80
2018-05-23T11:29:41.301Z,7.63
2018-05-23T11:32:08.708Z,7.40
2018-05-23T11:34:36.185Z,7.53
2018-05-23T11:37:03.914Z,7.30
2018-05-23T11:39:31.395Z,6.70
2018-05-23T11:41:58.872Z,6.83
2018-05-23T11:44:26.318Z,7.67
2018-05-23T11:46:54.573Z,8.13
2018-05-23T11:49:22.019Z,7.27
2018-05-23T11:51:49.535Z,7.33
2018-05-23T11:54:17.014Z,8.07
2018-05-23T11:56:44.479Z,7.90
2018-05-23T11:59:11.938Z,7.27
2018-05-23T12:01:39.382Z,7.13
2018-05-23T12:04:06.853Z,7.90
2018-05-23T12:06:34.306Z,7.00
2018-05-23T12:09:01.754Z,7.20
2018-05-23T12:11:29.394Z,7.00
2018-05-23T12:13:56.848Z,7.67
2018-05-23T12:16:24.342Z,7.00
2018-05-23T12:18:51.799Z,7.60
2018-05-23T12:21:20.028Z,7.10
2018-05-23T12:23:48.368Z,7.50
2018-05-23T12:26:16.632Z,7.97
2018-05-23T12:28:44.880Z,7.10
2018-05-23T12:31:12.362Z,7.10
2018-05-23T12:33:40.571Z,6.57
2018-05-23T12:36:08.780Z,7.27
2018-05-23T12:38:36.245Z,7.27
2018-05-23T12:41:03.716Z,6.80
2018-05-23T12:43:31.161Z,6.60
2018-05-23T12:45:58.602Z,6.43
2018-05-23T12:48:26.966Z,5.90
2018-05-23T12:50:54.449Z,7.70
2018-05-23T12:53:22.669Z,6.70
2018-05-23T12:55:50.245Z,7.00
2018-05-23T12:58:17.708Z,7.40
2018-05-23T13:00:45.194Z,7.83
2018-05-23T13:03:13.416Z,6.60
2018-05-23T13:05:40.878Z,7.73
2018-05-23T13:08:08.329Z,7.87
2018-05-23T13:10:35.798Z,7.00
2018-05-23T13:13:03.235Z,7.00
2018-05-23T13:15:30.818Z,6.50
2018-05-23T13:17:58.384Z,6.30
2018-05-23T13:20:25.706Z,6.87
2018-05-23T13:22:53.275Z,7.07
2018-05-23T13:25:21.569Z,7.00
2018-05-23T13:27:48.989Z,7.10
2018-05-23T13:30:16.472Z,7.23
2018-05-23T13:32:43.916Z,8.00
2018-05-23T13:35:11.429Z,6.70
2018-05-23T13:37:38.880Z,6.93
2018-05-23T13:40:06.339Z,7.33
2018-05-23T13:42:33.827Z,7.57
2018-05-23T13:45:01.316Z,6.43
2018-05-23T13:47:28.773Z,6.60
2018-05-23T13:49:56.224Z,7.87
2018-05-23T13:52:23.679Z,6.90
2018-05-23T13:54:51.161Z,6.30
2018-05-23T13:57:18.649Z,6.80
2018-05-23T13:59:46.938Z,6.27
2018-05-23T14:02:14.429Z,6.57
2018-05-23T14:04:41.895Z,6.53
2018-05-23T14:07:09.347Z,6.50
2018-05-23T14:09:36.858Z,6.87
2018-05-23T14:12:05.050Z,6.63
2018-05-23T14:14:32.526Z,6.50
2018-05-23T14:17:00.482Z,7.00
2018-05-23T14:19:28.015Z,6.60
2018-05-23T14:21:55.747Z,6.67
2018-05-23T14:24:24.183Z,7.10
2018-05-23T14:26:51.636Z,6.60
2018-05-23T14:29:19.165Z,6.53
2018-05-23T14:31:46.620Z,6.37
2018-05-23T14:34:14.236Z,5.60
2018-05-23T14:36:52.411Z,6.43
2018-05-23T14:39:29.072Z,6.53
2018-05-23T14:42:01.277Z,5.93
2018-05-23T14:44:30.373Z,5.90
2018-05-23T14:46:58.171Z,6.03
2018-05-23T14:49:25.671Z,5.67
2018-05-23T14:51:53.251Z,5.80
2018-05-23T14:54:21.209Z,6.07
2018-05-23T14:56:48.726Z,6.10
2018-05-23T14:59:16.236Z,5.40
2018-05-23T15:01:43.762Z,5.00
2018-05-23T15:04:11.339Z,4.90
2018-05-23T15:06:38.902Z,4.70
2018-05-23T15:09:06.398Z,6.00
2018-05-23T15:11:33.921Z,5.10
2018-05-23T15:14:01.416Z,5.43
2018-05-23T15:16:28.878Z,4.93
2018-05-23T15:18:56.331Z,5.93
2018-05-23T15:21:23.851Z,5.47
2018-05-23T15:33:31.393Z,6.00
2018-05-23T15:35:59.536Z,6.10
2018-05-23T15:38:27.520Z,5.83
2018-05-23T15:40:55.313Z,6.77
2018-05-23T15:43:22.836Z,6.63
2018-05-23T15:45:50.337Z,7.50
2018-05-23T15:48:18.625Z,8.70
2018-05-23T15:50:46.112Z,7.40
2018-05-23T15:53:13.623Z,7.73
2018-05-23T15:55:41.095Z,7.13
2018-05-23T15:58:09.276Z,8.00
2018-05-23T16:00:36.745Z,7.33
2018-05-23T16:03:05.116Z,7.60
2018-05-23T16:05:32.552Z,7.13
2018-05-23T16:08:00.113Z,7.77
2018-05-23T16:10:27.599Z,7.80
2018-05-23T16:12:55.076Z,8.50
2018-05-23T16:15:22.599Z,8.80
2018-05-23T16:17:50.180Z,8.53
2018-05-23T16:20:18.432Z,8.23
2018-05-23T16:22:45.923Z,8.13
2018-05-23T16:25:13.385Z,7.30
2018-05-23T16:27:40.932Z,8.37
2018-05-23T16:30:09.303Z,7.57
2018-05-23T16:32:36.767Z,8.33
2018-05-23T16:35:04.262Z,8.97
2018-05-23T16:37:31.728Z,9.03
2018-05-23T16:40:00.311Z,9.00
2018-05-23T16:42:27.768Z,8.60
2018-05-23T16:44:55.239Z,8.77
2018-05-23T16:47:22.726Z,8.70
2018-05-23T16:49:50.394Z,8.27
2018-05-23T16:52:17.849Z,8.30
2018-05-23T16:54:45.353Z,8.57
2018-05-23T16:57:12.839Z,9.17
2018-05-23T16:59:40.381Z,8.17
2018-05-23T17:02:07.863Z,9.70
2018-05-23T17:04:35.335Z,9.80
2018-05-23T17:07:02.829Z,9.17
2018-05-23T17:09:30.638Z,9.97
2018-05-23T17:11:58.893Z,10.63
2018-05-23T17:14:26.382Z,9.70
2018-05-23T17:16:53.875Z,9.80
2018-05-23T17:19:21.395Z,9.93
2018-05-23T17:21:48.891Z,11.07
2018-05-23T17:24:16.383Z,9.97
2018-05-23T17:26:43.858Z,9.33
2018-05-23T17:29:12.215Z,9.63
2018-05-23T17:31:39.778Z,13.70
2018-05-23T17:34:07.270Z,10.73
2018-05-23T17:36:34.751Z,8.70
2018-05-23T17:39:02.249Z,8.67
2018-05-23T17:41:29.763Z,9.20
2018-05-23T17:43:57.215Z,9.83
2018-05-23T17:46:24.731Z,10.03
2018-05-23T17:48:52.800Z,9.30
2018-05-23T17:51:20.261Z,9.73
2018-05-23T17:53:47.722Z,9.03
2018-05-23T17:56:16.127Z,8.13
2018-05-23T17:58:43.615Z,9.53
2018-05-23T18:01:11.103Z,9.93
2018-05-23T18:03:39.340Z,9.23
2018-05-23T18:06:06.886Z,8.40
2018-05-23T18:08:34.933Z,8.90
2018-05-23T18:11:02.423Z,9.93
2018-05-23T18:13:29.889Z,9.50
2018-05-23T18:15:57.385Z,10.20
2018-05-23T18:18:25.630Z,8.87
2018-05-23T18:20:53.120Z,9.53
2018-05-23T18:23:20.685Z,11.47
2018-05-23T18:25:48.104Z,9.50
2018-05-23T18:28:16.445Z,9.87
2018-05-23T18:30:43.844Z,9.20
2018-05-23T18:33:11.359Z,9.80
2018-05-23T18:35:39.651Z,9.00
2018-05-23T18:38:07.914Z,8.77
2018-05-23T18:40:35.387Z,9.00
2018-05-23T18:43:02.863Z,9.60
2018-05-23T18:45:33.159Z,9.37
2018-05-23T18:48:01.420Z,8.80
2018-05-23T18:50:28.996Z,10.50
2018-05-23T18:52:56.468Z,9.50
2018-05-23T18:55:24.735Z,10.60
2018-05-23T18:57:52.243Z,9.50
2018-05-23T19:00:21.215Z,8.80
2018-05-23T19:02:48.682Z,9.47
2018-05-23T19:05:16.199Z,9.30
2018-05-23T19:07:43.650Z,8.53
2018-05-23T19:10:11.139Z,10.03
2018-05-23T19:12:38.634Z,9.27
2018-05-23T19:15:06.139Z,9.67
2018-05-23T19:17:33.639Z,10.10
2018-05-23T19:20:01.150Z,9.80
2018-05-23T19:22:28.652Z,9.63
2018-05-23T19:24:56.139Z,10.23
2018-05-23T19:27:23.625Z,8.63
2018-05-23T19:29:51.086Z,9.80
2018-05-23T19:32:18.630Z,8.97
2018-05-23T19:34:46.115Z,8.60
2018-05-23T19:37:13.620Z,10.20
2018-05-23T19:39:41.400Z,9.93
2018-05-23T19:42:08.832Z,9.07
2018-05-23T19:44:36.316Z,8.93
2018-05-23T19:47:03.808Z,9.73
2018-05-23T19:49:32.051Z,9.60
2018-05-23T19:51:59.535Z,8.93
2018-05-23T19:54:27.084Z,8.77
2018-05-23T19:56:54.595Z,9.57
2018-05-23T19:59:22.075Z,9.27
2018-05-23T20:01:49.535Z,9.13
2018-05-23T20:04:17.035Z,8.10
2018-05-23T20:06:44.529Z,9.60
2018-05-23T20:09:12.018Z,8.10
2018-05-23T20:11:40.258Z,8.73
2018-05-23T20:14:08.346Z,9.17
2018-05-23T20:16:35.854Z,9.23
2018-05-23T20:19:04.102Z,8.60
2018-05-23T20:21:31.594Z,8.53
2018-05-23T20:23:59.066Z,8.60
2018-05-23T20:26:26.573Z,8.57
2018-05-23T20:28:54.087Z,8.30
2018-05-23T20:31:21.698Z,8.50
2018-05-23T20:33:49.898Z,8.50
2018-05-23T20:36:17.559Z,12.47
2018-05-23T20:38:45.331Z,8.50
2018-05-23T20:41:12.873Z,8.90
2018-05-23T20:43:41.430Z,7.83
2018-05-23T20:46:10.346Z,8.23
2018-05-23T20:48:37.892Z,8.23
2018-05-23T20:51:05.520Z,8.10
2018-05-23T20:53:33.993Z,8.10
2018-05-23T20:56:01.841Z,8.30
2018-05-23T20:58:30.312Z,8.37
2018-05-23T21:00:57.784Z,8.70
2018-05-23T21:03:25.307Z,9.00
2018-05-23T21:05:52.809Z,8.03
2018-05-23T21:08:20.307Z,8.50
2018-05-23T21:10:47.760Z,8.53
2018-05-23T21:13:15.335Z,9.43
2018-05-23T21:15:42.827Z,9.50
2018-05-23T21:18:10.317Z,8.53
2018-05-23T21:20:37.801Z,8.40
2018-05-23T21:23:06.121Z,9.63
2018-05-23T21:25:33.602Z,8.50
2018-05-23T21:28:01.082Z,8.60
2018-05-23T21:30:28.573Z,9.30
2018-05-23T21:32:56.139Z,8.17
2018-05-23T21:35:24.028Z,9.03
2018-05-23T21:37:55.930Z,8.83
2018-05-23T21:40:23.542Z,9.40
2018-05-23T21:42:51.771Z,9.33
2018-05-23T21:45:19.253Z,8.97
2018-05-23T21:47:46.777Z,8.87
2018-05-23T21:50:14.303Z,9.50
2018-05-23T21:52:41.783Z,8.27
2018-05-23T21:55:09.282Z,9.50
2018-05-23T21:57:38.912Z,10.47
2018-05-23T22:00:07.384Z,10.10
2018-05-23T22:02:34.852Z,9.33
2018-05-23T22:05:02.467Z,9.40
2018-05-23T22:07:30.349Z,9.00
2018-05-23T22:09:58.162Z,10.03
2018-05-23T22:12:26.256Z,8.87
2018-05-23T22:14:53.738Z,10.13
2018-05-23T22:17:21.213Z,9.80
2018-05-23T22:19:49.328Z,9.20
2018-05-23T22:22:16.816Z,9.37
2018-05-23T22:24:44.427Z,9.90
2018-05-23T22:27:21.337Z,9.10
2018-05-23T22:32:37.881Z,9.37
2018-05-23T22:35:06.601Z,10.67
2018-05-23T22:37:34.416Z,10.37
2018-05-23T22:40:04.628Z,10.53
2018-05-23T22:42:37.591Z,9.60
2018-05-23T22:45:05.403Z,9.67
2018-05-23T22:47:33.341Z,11.43
2018-05-23T22:50:00.918Z,10.00
2018-05-23T22:52:28.509Z,11.27
2018-05-23T22:54:56.754Z,10.60
2018-05-23T22:57:24.261Z,10.73
2018-05-23T22:59:51.708Z,12.47
2018-05-23T23:02:19.255Z,11.00
2018-05-23T23:04:46.800Z,10.23
2018-05-23T23:07:14.282Z,10.33
2018-05-23T23:09:42.540Z,11.03
2018-05-23T23:12:10.102Z,10.77
2018-05-23T23:14:37.572Z,9.40
2018-05-23T23:17:05.054Z,10.60
2018-05-23T23:19:32.528Z,9.43
2018-05-23T23:22:00.014Z,10.73
2018-05-23T23:24:29.515Z,10.80
2018-05-23T23:26:57.943Z,10.83
2018-05-23T23:29:31.108Z,9.43
2018-05-23T23:31:58.783Z,10.57
2018-05-23T23:34:35.804Z,10.67
2018-05-23T23:37:03.711Z,10.30
2018-05-23T23:39:31.188Z,10.70
2018-05-23T23:41:58.724Z,10.20
2018-05-23T23:44:26.184Z,11.00
2018-05-23T23:46:53.673Z,11.17
2018-05-23T23:52:39.304Z,11.17
2018-05-23T23:55:07.957Z,11.20
