createdAt,value
2018-08-31T00:00:01.391Z,99.90
2018-08-31T00:02:46.928Z,99.90
2018-08-31T00:05:37.321Z,99.90
2018-08-31T00:08:17.525Z,99.90
2018-08-31T00:11:56.288Z,99.90
2018-08-31T00:14:25.654Z,99.90
2018-08-31T00:16:55.040Z,99.90
2018-08-31T00:19:24.436Z,99.90
2018-08-31T00:21:53.863Z,99.90
2018-08-31T00:24:34.073Z,99.90
2018-08-31T00:27:15.249Z,99.90
2018-08-31T00:29:55.485Z,99.90
2018-08-31T00:33:03.105Z,99.90
2018-08-31T00:38:55.328Z,99.90
2018-08-31T00:42:36.069Z,99.90
2018-08-31T00:45:28.283Z,99.90
2018-08-31T00:47:58.493Z,99.90
2018-08-31T00:50:28.209Z,99.90
2018-08-31T00:52:57.916Z,99.90
2018-08-31T00:55:27.383Z,99.90
2018-08-31T00:57:56.773Z,99.90
2018-08-31T01:00:26.225Z,99.90
2018-08-31T01:02:55.580Z,99.90
2018-08-31T01:05:24.980Z,99.90
2018-08-31T01:07:54.437Z,99.90
2018-08-31T01:10:24.881Z,99.90
2018-08-31T01:12:55.474Z,99.90
2018-08-31T01:15:24.843Z,99.90
2018-08-31T01:17:54.225Z,99.90
2018-08-31T01:20:23.752Z,99.90
2018-08-31T01:22:53.413Z,99.90
2018-08-31T01:25:22.826Z,99.90
2018-08-31T01:27:52.164Z,99.90
2018-08-31T01:30:21.637Z,99.90
2018-08-31T01:32:50.972Z,99.90
2018-08-31T01:35:20.328Z,99.90
2018-08-31T01:37:49.705Z,99.90
2018-08-31T01:40:19.076Z,99.90
2018-08-31T01:42:48.888Z,99.90
2018-08-31T01:45:18.269Z,99.90
2018-08-31T01:47:47.645Z,99.90
2018-08-31T01:50:17.066Z,99.90
2018-08-31T01:52:46.522Z,99.90
2018-08-31T01:55:15.828Z,99.90
2018-08-31T01:57:45.306Z,99.90
2018-08-31T02:00:14.725Z,99.90
2018-08-31T02:02:44.090Z,99.90
2018-08-31T02:05:13.443Z,99.90
2018-08-31T02:07:42.792Z,99.90
2018-08-31T02:10:12.196Z,99.90
2018-08-31T02:12:41.538Z,99.90
2018-08-31T02:15:11.387Z,99.90
2018-08-31T02:17:40.738Z,99.90
2018-08-31T02:20:10.135Z,99.90
2018-08-31T02:22:39.545Z,99.90
2018-08-31T02:25:08.916Z,99.90
2018-08-31T02:27:38.256Z,99.90
2018-08-31T02:30:07.747Z,99.90
2018-08-31T02:32:37.164Z,99.90
2018-08-31T02:35:06.555Z,99.90
2018-08-31T02:37:35.955Z,99.90
2018-08-31T02:40:05.515Z,99.90
2018-08-31T02:42:34.861Z,99.90
2018-08-31T02:45:04.284Z,99.90
2018-08-31T02:47:33.673Z,99.90
2018-08-31T02:50:03.071Z,99.90
2018-08-31T02:52:32.520Z,99.90
2018-08-31T02:55:01.877Z,99.90
2018-08-31T02:57:31.258Z,99.90
2018-08-31T03:00:00.709Z,99.90
2018-08-31T03:02:30.137Z,99.90
2018-08-31T03:04:59.517Z,99.90
2018-08-31T03:07:28.856Z,99.90
2018-08-31T03:09:58.652Z,99.90
2018-08-31T03:12:28.002Z,99.90
2018-08-31T03:14:57.352Z,99.90
2018-08-31T03:17:26.726Z,99.90
2018-08-31T03:19:56.425Z,99.90
2018-08-31T03:22:25.767Z,99.90
2018-08-31T03:24:55.148Z,99.90
2018-08-31T03:27:24.496Z,99.90
2018-08-31T03:29:53.924Z,99.90
2018-08-31T03:32:23.634Z,99.90
2018-08-31T03:34:53.245Z,99.90
2018-08-31T03:37:22.661Z,99.90
2018-08-31T03:39:52.046Z,99.90
2018-08-31T03:42:21.376Z,99.90
2018-08-31T03:44:50.757Z,99.90
2018-08-31T03:47:20.124Z,99.90
2018-08-31T03:49:49.609Z,99.90
2018-08-31T03:52:18.996Z,99.90
2018-08-31T03:54:48.480Z,99.90
2018-08-31T03:57:17.969Z,99.90
2018-08-31T03:59:47.475Z,99.90
2018-08-31T04:02:16.827Z,99.90
2018-08-31T04:04:46.158Z,99.90
2018-08-31T04:07:15.519Z,99.90
2018-08-31T04:09:45.065Z,99.90
2018-08-31T04:12:14.389Z,99.90
2018-08-31T04:14:43.764Z,99.90
2018-08-31T04:17:13.098Z,99.90
2018-08-31T04:19:42.456Z,99.90
2018-08-31T04:22:11.809Z,99.90
2018-08-31T04:24:41.197Z,99.90
2018-08-31T04:27:10.596Z,99.90
2018-08-31T04:29:39.960Z,99.90
2018-08-31T04:32:09.320Z,99.90
2018-08-31T04:34:38.806Z,99.90
2018-08-31T04:37:08.324Z,99.90
2018-08-31T04:39:37.816Z,99.90
2018-08-31T04:42:07.249Z,99.90
2018-08-31T04:44:36.601Z,99.90
2018-08-31T04:47:06.088Z,99.90
2018-08-31T04:49:35.428Z,99.90
2018-08-31T04:52:04.808Z,99.90
2018-08-31T04:54:34.538Z,99.90
2018-08-31T04:57:03.947Z,99.90
2018-08-31T04:59:33.377Z,99.90
2018-08-31T05:02:02.781Z,99.90
2018-08-31T05:04:32.153Z,99.90
2018-08-31T05:07:01.568Z,99.90
2018-08-31T05:09:31.008Z,99.90
2018-08-31T05:12:00.681Z,99.90
2018-08-31T05:14:30.049Z,99.90
2018-08-31T05:16:59.609Z,99.90
2018-08-31T05:19:28.960Z,99.90
2018-08-31T05:21:58.490Z,99.90
2018-08-31T05:24:27.968Z,99.90
2018-08-31T05:26:57.833Z,99.90
2018-08-31T05:29:27.489Z,99.90
2018-08-31T05:31:56.998Z,99.90
2018-08-31T05:34:26.647Z,99.90
2018-08-31T05:36:56.081Z,99.90
2018-08-31T05:39:25.560Z,99.90
2018-08-31T05:41:55.528Z,99.90
2018-08-31T05:44:25.668Z,99.90
2018-08-31T05:46:55.770Z,99.90
2018-08-31T05:49:25.327Z,99.90
2018-08-31T05:51:54.877Z,99.90
2018-08-31T05:54:24.489Z,99.90
2018-08-31T05:56:54.049Z,99.90
2018-08-31T05:59:23.628Z,99.90
2018-08-31T06:01:53.100Z,99.90
2018-08-31T06:04:22.641Z,99.90
2018-08-31T06:06:52.121Z,99.90
2018-08-31T06:09:21.678Z,99.90
2018-08-31T06:11:51.270Z,99.90
2018-08-31T06:14:20.707Z,99.90
2018-08-31T06:16:50.333Z,99.90
2018-08-31T06:19:19.849Z,99.90
2018-08-31T06:21:49.456Z,99.90
2018-08-31T06:24:25.494Z,99.90
2018-08-31T06:26:55.025Z,99.90
2018-08-31T06:29:25.414Z,99.90
2018-08-31T06:31:55.052Z,99.90
2018-08-31T06:34:24.609Z,99.90
2018-08-31T06:36:54.059Z,99.90
2018-08-31T06:39:23.520Z,99.90
2018-08-31T06:41:53.194Z,99.90
2018-08-31T06:44:22.737Z,99.90
2018-08-31T06:46:52.324Z,99.90
2018-08-31T06:49:21.874Z,99.90
2018-08-31T06:51:51.526Z,99.90
2018-08-31T06:54:21.065Z,99.90
2018-08-31T06:56:50.924Z,99.90
2018-08-31T06:59:20.379Z,99.90
2018-08-31T07:01:50.275Z,99.90
2018-08-31T07:04:20.089Z,99.90
2018-08-31T07:06:49.661Z,99.90
2018-08-31T07:09:19.204Z,99.90
2018-08-31T07:11:48.772Z,99.90
2018-08-31T07:14:18.239Z,99.90
2018-08-31T07:16:47.700Z,99.90
2018-08-31T07:19:17.247Z,99.90
2018-08-31T07:21:46.748Z,99.90
2018-08-31T07:24:16.220Z,99.90
2018-08-31T07:26:45.800Z,99.90
2018-08-31T07:29:15.103Z,99.90
2018-08-31T07:31:44.624Z,99.90
2018-08-31T07:34:14.085Z,99.90
2018-08-31T07:36:43.637Z,99.90
2018-08-31T07:39:13.057Z,99.90
2018-08-31T07:41:42.596Z,99.90
2018-08-31T07:44:12.247Z,99.90
2018-08-31T07:46:41.707Z,99.90
2018-08-31T07:49:11.170Z,99.90
2018-08-31T07:51:40.974Z,99.90
2018-08-31T07:54:10.486Z,99.90
2018-08-31T07:56:39.974Z,99.90
2018-08-31T07:59:09.432Z,99.90
2018-08-31T08:01:39.016Z,99.90
2018-08-31T08:04:08.565Z,99.90
2018-08-31T08:06:38.087Z,99.90
2018-08-31T08:09:09.230Z,99.90
2018-08-31T08:11:38.746Z,99.90
2018-08-31T08:14:08.537Z,99.90
2018-08-31T08:16:38.079Z,99.90
2018-08-31T08:19:07.615Z,99.90
2018-08-31T08:21:38.220Z,99.90
2018-08-31T08:24:07.865Z,99.90
2018-08-31T08:26:37.471Z,99.90
2018-08-31T08:29:07.019Z,99.90
2018-08-31T08:31:36.542Z,99.90
2018-08-31T08:34:06.389Z,99.90
2018-08-31T08:36:35.804Z,99.90
2018-08-31T08:39:06.796Z,99.90
2018-08-31T08:41:36.386Z,99.90
2018-08-31T08:44:06.237Z,99.90
2018-08-31T08:46:35.705Z,99.90
2018-08-31T08:49:05.248Z,99.90
2018-08-31T08:51:34.770Z,99.90
2018-08-31T08:54:04.345Z,99.90
2018-08-31T08:56:34.093Z,99.90
2018-08-31T08:59:03.562Z,99.90
2018-08-31T09:01:35.158Z,99.90
2018-08-31T09:04:04.565Z,99.90
2018-08-31T09:06:34.125Z,99.90
2018-08-31T09:09:04.076Z,99.90
2018-08-31T09:11:33.578Z,99.90
2018-08-31T09:14:03.082Z,99.90
2018-08-31T09:16:32.585Z,99.90
2018-08-31T09:19:02.074Z,99.90
2018-08-31T09:21:32.686Z,99.90
2018-08-31T09:24:02.163Z,99.90
2018-08-31T09:26:31.711Z,99.90
2018-08-31T09:29:01.277Z,99.90
2018-08-31T09:31:30.841Z,99.90
2018-08-31T09:34:00.417Z,99.90
2018-08-31T09:36:30.009Z,99.90
2018-08-31T09:38:59.530Z,99.90
2018-08-31T09:41:29.042Z,99.90
2018-08-31T09:43:58.570Z,99.90
2018-08-31T09:46:28.026Z,99.90
2018-08-31T09:48:57.549Z,99.90
2018-08-31T09:51:26.998Z,99.90
2018-08-31T09:53:56.401Z,99.90
2018-08-31T09:56:25.869Z,99.90
2018-08-31T09:58:55.490Z,99.90
2018-08-31T10:01:30.149Z,99.90
2018-08-31T10:04:03.488Z,99.90
2018-08-31T10:06:34.413Z,99.90
2018-08-31T10:09:05.041Z,99.90
2018-08-31T10:11:35.675Z,99.90
2018-08-31T10:14:05.176Z,99.90
2018-08-31T10:16:34.669Z,99.10
2018-08-31T10:19:04.240Z,99.00
2018-08-31T10:21:33.865Z,99.80
2018-08-31T10:24:03.272Z,99.90
2018-08-31T10:26:32.717Z,99.90
2018-08-31T10:29:02.161Z,99.90
2018-08-31T10:31:31.740Z,99.90
2018-08-31T10:34:01.443Z,99.80
2018-08-31T10:36:31.152Z,99.80
2018-08-31T10:39:00.568Z,99.90
2018-08-31T10:41:30.261Z,98.90
2018-08-31T10:43:59.770Z,99.00
2018-08-31T10:46:29.339Z,99.90
2018-08-31T10:48:58.819Z,99.90
2018-08-31T10:51:28.355Z,99.90
2018-08-31T10:53:57.826Z,97.30
2018-08-31T10:56:27.453Z,95.70
2018-08-31T10:58:56.973Z,96.00
2018-08-31T11:01:26.618Z,95.20
2018-08-31T11:03:56.116Z,93.70
2018-08-31T11:06:25.657Z,93.00
2018-08-31T11:08:55.170Z,97.00
2018-08-31T11:11:24.757Z,98.40
2018-08-31T11:13:54.221Z,99.00
2018-08-31T11:16:23.657Z,96.20
2018-08-31T11:18:53.232Z,95.40
2018-08-31T11:21:22.705Z,95.20
2018-08-31T11:23:52.214Z,92.70
2018-08-31T11:26:21.699Z,90.80
2018-08-31T11:28:51.207Z,88.90
2018-08-31T11:31:20.813Z,87.60
2018-08-31T11:33:50.286Z,90.50
2018-08-31T11:36:20.385Z,83.10
2018-08-31T11:38:49.957Z,87.50
2018-08-31T11:41:19.498Z,80.40
2018-08-31T11:43:48.916Z,86.00
2018-08-31T11:46:18.345Z,88.50
2018-08-31T11:48:47.753Z,84.60
2018-08-31T11:51:17.280Z,87.70
2018-08-31T11:53:46.777Z,86.70
2018-08-31T11:56:16.293Z,94.10
2018-08-31T11:58:45.806Z,90.70
2018-08-31T12:01:15.409Z,93.10
2018-08-31T12:03:44.897Z,96.20
2018-08-31T12:06:14.400Z,91.50
2018-08-31T12:08:44.008Z,89.00
2018-08-31T12:11:13.598Z,89.00
2018-08-31T12:13:43.223Z,86.20
2018-08-31T12:16:12.709Z,88.50
2018-08-31T12:18:42.199Z,82.60
2018-08-31T12:21:11.734Z,82.60
2018-08-31T12:23:41.131Z,85.80
2018-08-31T12:26:10.677Z,89.60
2018-08-31T12:28:40.156Z,83.40
2018-08-31T12:31:09.745Z,90.50
2018-08-31T12:33:39.232Z,86.00
2018-08-31T12:36:09.188Z,90.50
2018-08-31T12:38:38.729Z,92.30
2018-08-31T12:41:08.338Z,92.70
2018-08-31T12:43:37.858Z,92.70
2018-08-31T12:46:07.459Z,93.30
2018-08-31T12:48:37.028Z,93.60
2018-08-31T12:51:06.687Z,82.80
2018-08-31T12:53:36.236Z,80.40
2018-08-31T12:56:05.722Z,81.80
2018-08-31T12:58:35.186Z,79.60
2018-08-31T13:01:05.030Z,76.20
2018-08-31T13:03:34.435Z,82.00
2018-08-31T13:06:03.979Z,86.90
2018-08-31T13:08:33.426Z,93.30
2018-08-31T13:11:02.887Z,84.50
2018-08-31T13:13:32.545Z,80.10
2018-08-31T13:16:02.154Z,67.60
2018-08-31T13:18:31.560Z,62.20
2018-08-31T13:21:01.002Z,65.90
2018-08-31T13:23:30.581Z,64.80
2018-08-31T13:26:00.075Z,58.60
2018-08-31T13:28:29.541Z,58.40
2018-08-31T13:30:59.038Z,57.60
2018-08-31T13:33:28.492Z,57.20
2018-08-31T13:35:57.899Z,58.50
2018-08-31T13:38:27.431Z,55.90
2018-08-31T13:40:57.103Z,57.50
2018-08-31T13:43:26.564Z,57.30
2018-08-31T13:45:56.140Z,54.70
2018-08-31T13:48:25.661Z,54.90
2018-08-31T13:50:55.237Z,54.30
2018-08-31T13:53:24.728Z,52.70
2018-08-31T13:55:54.288Z,51.20
2018-08-31T13:58:23.841Z,52.50
2018-08-31T14:00:53.356Z,55.20
2018-08-31T14:03:22.864Z,59.80
2018-08-31T14:05:52.328Z,56.60
2018-08-31T14:08:21.869Z,55.70
2018-08-31T14:10:51.572Z,58.70
2018-08-31T14:13:21.098Z,60.20
2018-08-31T14:15:50.709Z,56.10
2018-08-31T14:18:20.225Z,57.60
2018-08-31T14:20:49.740Z,50.90
2018-08-31T14:23:19.173Z,53.50
2018-08-31T14:25:48.637Z,56.90
2018-08-31T14:28:18.149Z,63.40
2018-08-31T14:30:47.574Z,62.50
2018-08-31T14:33:17.221Z,68.40
2018-08-31T14:35:46.743Z,66.80
2018-08-31T14:38:16.375Z,71.00
2018-08-31T14:40:45.937Z,60.30
2018-08-31T14:43:15.410Z,58.80
2018-08-31T14:45:44.946Z,54.10
2018-08-31T14:48:14.429Z,54.40
2018-08-31T14:50:44.116Z,54.00
2018-08-31T14:53:13.711Z,53.30
2018-08-31T14:55:43.341Z,53.10
2018-08-31T14:58:13.298Z,55.50
2018-08-31T15:00:42.984Z,56.00
2018-08-31T15:03:12.449Z,55.00
2018-08-31T15:05:41.941Z,54.10
2018-08-31T15:08:11.433Z,52.60
2018-08-31T15:17:28.370Z,50.50
2018-08-31T15:19:57.975Z,52.00
2018-08-31T15:22:27.633Z,56.70
2018-08-31T15:24:57.138Z,59.80
2018-08-31T15:27:26.630Z,58.60
2018-08-31T15:29:56.468Z,60.60
2018-08-31T15:32:26.050Z,62.90
2018-08-31T15:34:55.559Z,63.90
2018-08-31T15:37:25.061Z,63.40
2018-08-31T15:39:54.605Z,66.10
2018-08-31T15:42:24.149Z,70.90
2018-08-31T15:44:53.620Z,70.40
2018-08-31T15:47:23.108Z,70.50
2018-08-31T15:49:52.843Z,83.60
2018-08-31T15:52:22.312Z,90.60
2018-08-31T15:54:51.849Z,88.50
2018-08-31T15:57:21.303Z,90.50
2018-08-31T15:59:51.007Z,90.20
2018-08-31T16:02:20.572Z,85.20
2018-08-31T16:04:50.029Z,89.30
2018-08-31T16:07:19.558Z,92.40
2018-08-31T16:09:49.136Z,91.90
2018-08-31T16:12:18.524Z,90.30
2018-08-31T16:14:48.020Z,90.40
2018-08-31T16:17:17.541Z,84.90
2018-08-31T16:19:47.024Z,92.00
2018-08-31T16:22:16.542Z,90.80
2018-08-31T16:24:46.066Z,87.40
2018-08-31T16:27:15.746Z,90.20
2018-08-31T16:29:45.269Z,86.50
2018-08-31T16:32:15.608Z,92.20
2018-08-31T16:34:45.387Z,92.20
2018-08-31T16:37:14.845Z,91.80
2018-08-31T16:39:47.540Z,92.60
2018-08-31T16:42:18.703Z,92.30
2018-08-31T16:44:49.039Z,92.00
2018-08-31T16:47:18.608Z,89.40
2018-08-31T16:49:48.160Z,92.10
2018-08-31T16:52:17.568Z,93.30
2018-08-31T16:54:47.030Z,92.30
2018-08-31T16:57:16.526Z,91.50
2018-08-31T16:59:46.174Z,91.60
2018-08-31T17:02:15.852Z,92.00
2018-08-31T17:04:45.330Z,91.20
2018-08-31T17:07:14.893Z,93.40
2018-08-31T17:09:44.495Z,93.40
2018-08-31T17:12:14.109Z,94.50
2018-08-31T17:14:43.579Z,92.20
2018-08-31T17:17:13.072Z,93.60
2018-08-31T17:19:42.654Z,91.70
2018-08-31T17:22:12.133Z,94.40
2018-08-31T17:24:41.671Z,93.90
2018-08-31T17:27:16.293Z,93.60
2018-08-31T17:29:47.336Z,93.80
2018-08-31T17:32:22.167Z,93.50
2018-08-31T17:35:59.669Z,94.30
2018-08-31T17:38:29.456Z,93.30
2018-08-31T17:40:58.967Z,94.80
2018-08-31T17:43:28.447Z,94.10
2018-08-31T17:45:57.896Z,94.20
2018-08-31T17:48:27.366Z,95.00
2018-08-31T17:50:56.922Z,95.90
2018-08-31T17:53:26.394Z,97.00
2018-08-31T17:55:55.840Z,94.90
2018-08-31T17:58:25.419Z,96.80
2018-08-31T18:00:55.059Z,97.50
2018-08-31T18:03:24.597Z,96.60
2018-08-31T18:05:54.058Z,98.30
2018-08-31T18:08:23.536Z,98.00
2018-08-31T18:10:53.315Z,98.50
2018-08-31T18:13:22.690Z,99.20
2018-08-31T18:15:52.219Z,98.60
2018-08-31T18:18:21.672Z,99.40
2018-08-31T18:20:51.252Z,98.70
2018-08-31T18:23:20.819Z,99.00
2018-08-31T18:25:50.314Z,97.90
2018-08-31T18:28:19.816Z,98.80
2018-08-31T18:30:49.413Z,97.90
2018-08-31T18:33:18.857Z,97.70
2018-08-31T18:35:48.401Z,97.10
2018-08-31T18:38:17.874Z,97.10
2018-08-31T18:40:47.532Z,98.80
2018-08-31T18:43:17.029Z,96.90
2018-08-31T18:45:46.535Z,97.70
2018-08-31T18:48:16.048Z,99.20
2018-08-31T18:50:45.523Z,98.10
2018-08-31T18:53:15.052Z,99.50
2018-08-31T18:55:44.550Z,99.90
2018-08-31T18:58:13.993Z,98.70
2018-08-31T19:00:47.737Z,98.80
2018-08-31T19:03:17.202Z,96.40
2018-08-31T19:05:46.770Z,99.60
2018-08-31T19:08:16.264Z,99.10
2018-08-31T19:10:45.843Z,98.10
2018-08-31T19:13:15.392Z,98.20
2018-08-31T19:15:45.057Z,97.30
2018-08-31T19:18:14.577Z,96.70
2018-08-31T19:20:45.224Z,97.80
2018-08-31T19:23:14.816Z,97.90
2018-08-31T19:25:44.302Z,97.50
2018-08-31T19:28:14.157Z,98.20
2018-08-31T19:30:43.713Z,98.80
2018-08-31T19:33:13.276Z,98.10
2018-08-31T19:35:42.746Z,98.80
2018-08-31T19:38:12.292Z,98.50
2018-08-31T19:40:41.922Z,99.50
2018-08-31T19:43:11.294Z,99.40
2018-08-31T19:45:40.784Z,99.30
2018-08-31T19:48:10.388Z,98.90
2018-08-31T19:50:40.005Z,98.50
2018-08-31T19:53:09.526Z,98.90
2018-08-31T19:55:39.088Z,99.50
2018-08-31T19:58:08.624Z,99.00
2018-08-31T20:00:38.205Z,99.00
2018-08-31T20:03:07.749Z,98.90
2018-08-31T20:05:37.295Z,99.50
2018-08-31T20:08:06.824Z,99.60
2018-08-31T20:10:36.425Z,99.90
2018-08-31T20:13:05.845Z,99.00
2018-08-31T20:15:35.179Z,99.90
2018-08-31T20:18:04.589Z,99.80
2018-08-31T20:20:34.033Z,98.40
2018-08-31T20:23:05.093Z,98.70
2018-08-31T20:25:35.249Z,99.90
2018-08-31T20:28:04.755Z,99.90
2018-08-31T20:30:34.246Z,99.90
2018-08-31T20:33:04.459Z,99.30
2018-08-31T20:35:34.446Z,99.90
2018-08-31T20:38:04.566Z,99.90
2018-08-31T20:40:34.125Z,99.90
2018-08-31T20:43:03.647Z,99.40
2018-08-31T20:45:33.201Z,99.90
2018-08-31T20:48:02.722Z,99.90
2018-08-31T20:50:32.189Z,99.90
2018-08-31T20:53:01.778Z,99.90
2018-08-31T20:55:31.148Z,99.90
2018-08-31T20:58:00.638Z,99.90
2018-08-31T21:00:30.024Z,99.90
2018-08-31T21:02:59.376Z,99.90
2018-08-31T21:05:28.739Z,99.90
2018-08-31T21:07:58.091Z,99.90
2018-08-31T21:10:27.516Z,99.90
2018-08-31T21:12:56.850Z,99.90
2018-08-31T21:15:26.196Z,99.90
2018-08-31T21:17:55.600Z,99.90
2018-08-31T21:20:25.004Z,99.90
2018-08-31T21:22:54.335Z,99.90
2018-08-31T21:25:23.692Z,99.90
2018-08-31T21:27:53.028Z,99.90
2018-08-31T21:30:22.460Z,99.90
2018-08-31T21:32:51.841Z,99.90
2018-08-31T21:35:21.213Z,99.90
2018-08-31T21:37:50.569Z,99.90
2018-08-31T21:40:20.020Z,99.90
2018-08-31T21:42:49.422Z,99.90
2018-08-31T21:45:18.776Z,99.90
2018-08-31T21:47:48.124Z,99.90
2018-08-31T21:50:17.579Z,99.90
2018-08-31T21:52:46.907Z,99.90
2018-08-31T21:55:16.406Z,99.90
2018-08-31T21:57:45.760Z,99.90
2018-08-31T22:00:18.800Z,99.90
2018-08-31T22:02:49.125Z,99.90
2018-08-31T22:05:18.504Z,99.90
2018-08-31T22:07:48.025Z,99.90
2018-08-31T22:10:17.513Z,99.90
2018-08-31T22:12:46.865Z,99.90
2018-08-31T22:15:22.379Z,99.90
2018-08-31T22:17:52.213Z,99.90
2018-08-31T22:20:22.113Z,99.90
2018-08-31T22:22:52.632Z,99.90
2018-08-31T22:25:22.655Z,99.90
2018-08-31T22:27:52.057Z,99.90
2018-08-31T22:30:21.528Z,99.90
2018-08-31T22:32:50.882Z,99.90
2018-08-31T22:35:20.271Z,99.90
2018-08-31T22:37:49.599Z,99.90
2018-08-31T22:40:18.996Z,99.90
2018-08-31T22:42:48.348Z,99.90
2018-08-31T22:45:17.894Z,99.90
2018-08-31T22:47:47.232Z,99.90
2018-08-31T22:50:16.652Z,99.90
2018-08-31T22:52:46.014Z,99.90
2018-08-31T22:55:15.444Z,99.90
2018-08-31T22:57:44.816Z,99.90
2018-08-31T23:00:14.257Z,99.90
2018-08-31T23:02:43.628Z,99.90
2018-08-31T23:05:13.101Z,99.90
2018-08-31T23:07:47.537Z,99.90
2018-08-31T23:10:16.973Z,99.90
2018-08-31T23:12:46.375Z,99.90
2018-08-31T23:15:15.760Z,99.90
2018-08-31T23:17:45.283Z,99.90
2018-08-31T23:20:14.687Z,99.90
2018-08-31T23:22:44.041Z,99.90
2018-08-31T23:25:18.544Z,99.90
2018-08-31T23:27:47.914Z,99.90
2018-08-31T23:30:17.828Z,99.90
2018-08-31T23:32:47.177Z,99.90
2018-08-31T23:35:16.532Z,99.90
2018-08-31T23:37:45.980Z,99.90
2018-08-31T23:40:15.439Z,99.90
2018-08-31T23:42:44.789Z,99.90
2018-08-31T23:45:14.164Z,99.90
2018-08-31T23:47:43.595Z,99.90
2018-08-31T23:50:13.136Z,99.90
2018-08-31T23:52:42.482Z,99.90
2018-08-31T23:55:11.855Z,99.90
2018-08-31T23:57:41.224Z,99.90
