createdAt,value
2022-10-30T20:46:00.777Z,18.90
2022-10-30T20:48:28.502Z,18.60
2022-10-30T20:54:14.812Z,19.50
2022-10-30T20:56:41.548Z,19.20
2022-10-30T20:59:08.348Z,18.40
2022-10-30T21:01:35.279Z,17.10
2022-10-30T21:04:02.492Z,16.40
2022-10-30T21:06:29.226Z,16.00
2022-10-30T21:08:56.064Z,15.80
2022-10-30T21:11:22.809Z,16.10
2022-10-30T21:13:49.736Z,16.00
2022-10-30T21:16:16.451Z,15.70
2022-10-30T21:18:43.259Z,15.40
2022-10-30T21:21:13.590Z,14.90
2022-10-30T21:23:40.316Z,14.50
2022-10-30T21:26:10.984Z,14.40
2022-10-30T21:28:38.874Z,14.30
2022-10-30T21:31:13.828Z,14.50
2022-10-30T21:33:40.554Z,14.50
2022-10-30T21:36:19.938Z,14.50
2022-10-30T21:38:46.840Z,14.50
2022-10-30T21:41:16.013Z,14.50
2022-10-30T21:43:43.484Z,14.30
2022-10-30T21:46:12.417Z,14.10
2022-10-30T21:48:39.772Z,14.00
2022-10-30T21:51:21.238Z,14.20
2022-10-30T21:53:49.011Z,14.10
2022-10-30T21:56:25.258Z,13.90
2022-10-30T21:58:52.375Z,13.80
2022-10-30T22:01:22.284Z,13.80
2022-10-30T22:03:49.451Z,13.80
2022-10-30T22:06:18.642Z,13.90
2022-10-30T22:08:50.230Z,13.90
2022-10-30T22:11:18.237Z,13.90
2022-10-30T22:13:45.362Z,13.80
2022-10-30T22:16:13.922Z,13.80
2022-10-30T22:18:41.201Z,14.00
2022-10-30T22:21:09.987Z,14.10
2022-10-30T22:23:37.876Z,14.30
2022-10-30T22:26:11.479Z,14.40
2022-10-30T22:28:38.126Z,14.60
2022-10-30T22:31:09.988Z,14.50
2022-10-30T22:33:37.233Z,14.60
2022-10-30T22:36:05.281Z,14.60
2022-10-30T22:38:32.322Z,14.40
2022-10-30T22:41:14.068Z,14.20
2022-10-30T22:43:42.578Z,14.20
2022-10-30T22:46:10.333Z,14.20
2022-10-30T22:48:38.209Z,14.10
2022-10-30T22:51:11.871Z,14.00
2022-10-30T22:53:42.256Z,14.10
2022-10-30T22:56:16.555Z,14.10
2022-10-30T22:58:43.866Z,13.90
2022-10-30T23:01:13.626Z,13.70
2022-10-30T23:03:40.979Z,13.90
2022-10-30T23:06:08.681Z,14.20
2022-10-30T23:08:35.808Z,14.20
2022-10-30T23:11:03.499Z,14.10
2022-10-30T23:13:31.638Z,13.90
2022-10-30T23:16:11.691Z,13.90
2022-10-30T23:18:38.473Z,13.70
2022-10-30T23:21:08.369Z,13.80
2022-10-30T23:23:39.669Z,13.60
2022-10-30T23:26:14.208Z,13.60
2022-10-30T23:28:41.497Z,13.80
2022-10-30T23:31:09.965Z,14.10
2022-10-30T23:33:36.771Z,14.40
2022-10-30T23:36:04.615Z,14.50
2022-10-30T23:38:31.474Z,14.10
2022-10-30T23:40:58.386Z,13.90
2022-10-30T23:43:25.188Z,13.70
2022-10-30T23:45:52.530Z,13.70
2022-10-30T23:48:19.322Z,14.00
2022-10-30T23:50:46.101Z,14.20
2022-10-30T23:53:12.898Z,13.90
2022-10-30T23:55:39.756Z,14.00
2022-10-30T23:58:06.656Z,14.30
