createdAt,value
2022-10-09T00:01:46.407Z,12.65
2022-10-09T00:09:50.027Z,12.80
2022-10-09T00:12:21.066Z,15.90
2022-10-09T00:17:37.571Z,18.52
2022-10-09T00:20:09.589Z,16.38
2022-10-09T00:22:40.806Z,12.60
2022-10-09T00:25:12.140Z,12.77
2022-10-09T00:27:43.416Z,12.35
2022-10-09T00:30:14.625Z,11.38
2022-10-09T00:32:45.517Z,11.73
2022-10-09T00:40:33.595Z,10.63
2022-10-09T00:45:59.106Z,9.50
2022-10-09T00:48:30.053Z,9.02
2022-10-09T00:51:04.294Z,9.52
2022-10-09T00:53:38.323Z,9.77
2022-10-09T00:56:11.178Z,9.23
2022-10-09T00:58:42.444Z,8.40
2022-10-09T01:07:10.258Z,8.20
2022-10-09T01:09:55.744Z,9.20
2022-10-09T01:12:46.169Z,9.63
2022-10-09T01:15:21.824Z,7.95
2022-10-09T01:21:27.599Z,7.75
2022-10-09T01:27:36.185Z,8.05
2022-10-09T01:32:56.645Z,7.55
2022-10-09T01:35:28.479Z,6.95
2022-10-09T01:38:00.884Z,8.23
2022-10-09T01:40:32.718Z,7.63
2022-10-09T01:43:04.588Z,6.57
2022-10-09T01:45:47.123Z,8.40
2022-10-09T01:48:24.298Z,6.90
2022-10-09T01:51:05.436Z,7.53
2022-10-09T01:53:39.765Z,8.02
2022-10-09T01:56:16.981Z,7.68
2022-10-09T01:58:59.531Z,7.05
2022-10-09T02:01:37.329Z,6.93
2022-10-09T02:04:11.546Z,6.38
2022-10-09T02:06:44.481Z,6.88
2022-10-09T02:09:19.242Z,7.85
2022-10-09T02:11:57.485Z,5.88
2022-10-09T02:17:20.530Z,5.90
2022-10-09T02:19:55.000Z,6.85
2022-10-09T02:22:33.540Z,5.15
2022-10-09T02:31:09.959Z,5.95
2022-10-09T02:33:42.211Z,7.13
2022-10-09T02:36:13.500Z,822.80
2022-10-09T02:41:30.567Z,6.30
2022-10-09T02:44:01.548Z,153.45
2022-10-09T02:46:32.719Z,5.88
2022-10-09T02:49:03.820Z,6.50
2022-10-09T02:51:34.734Z,5.90
2022-10-09T02:54:07.553Z,6.28
2022-10-09T02:56:39.266Z,5.82
2022-10-09T02:59:10.651Z,5.53
2022-10-09T03:01:41.725Z,5.63
2022-10-09T03:06:43.696Z,6.18
2022-10-09T03:09:17.994Z,5.80
2022-10-09T03:11:48.857Z,6.63
2022-10-09T03:19:50.685Z,5.25
2022-10-09T03:22:22.075Z,5.10
2022-10-09T03:30:27.051Z,4.22
2022-10-09T03:33:15.819Z,4.88
2022-10-09T03:35:48.121Z,4.47
2022-10-09T03:38:20.043Z,5.28
2022-10-09T03:40:50.855Z,4.85
2022-10-09T03:43:23.461Z,5.45
2022-10-09T03:48:40.510Z,6.55
2022-10-09T03:51:11.280Z,5.43
2022-10-09T03:53:43.309Z,4.78
2022-10-09T03:56:14.405Z,4.78
2022-10-09T03:58:45.308Z,4.60
2022-10-09T04:01:16.415Z,4.55
2022-10-09T04:03:47.336Z,3.55
2022-10-09T04:11:50.177Z,3.97
2022-10-09T04:14:21.151Z,4.13
2022-10-09T04:22:23.241Z,4.82
2022-10-09T04:24:54.023Z,4.38
2022-10-09T04:27:24.888Z,4.47
2022-10-09T04:32:41.093Z,3.50
2022-10-09T04:37:57.497Z,3.40
2022-10-09T04:43:14.002Z,4.40
2022-10-09T04:51:16.319Z,4.95
2022-10-09T04:53:48.088Z,4.63
2022-10-09T04:56:23.572Z,3.50
2022-10-09T04:58:54.759Z,3.85
2022-10-09T05:06:42.777Z,3.88
2022-10-09T05:09:13.917Z,3.28
2022-10-09T05:11:44.879Z,3.20
2022-10-09T05:14:15.862Z,3.38
2022-10-09T05:17:12.022Z,3.40
2022-10-09T05:22:23.564Z,3.40
2022-10-09T05:24:54.699Z,3.10
2022-10-09T05:27:25.516Z,3.00
2022-10-09T05:29:56.295Z,3.20
2022-10-09T05:32:27.174Z,2.90
2022-10-09T05:34:58.535Z,2.83
2022-10-09T05:45:47.209Z,3.22
2022-10-09T05:48:18.152Z,3.20
2022-10-09T05:56:24.180Z,3.33
2022-10-09T05:58:57.734Z,3.13
2022-10-09T06:01:40.244Z,3.10
2022-10-09T06:04:16.265Z,3.20
2022-10-09T06:06:47.782Z,3.50
2022-10-09T06:09:25.726Z,3.38
2022-10-09T06:14:44.045Z,3.40
2022-10-09T06:17:15.484Z,3.20
2022-10-09T06:19:46.264Z,3.55
2022-10-09T06:22:17.126Z,3.55
2022-10-09T06:24:47.906Z,3.72
2022-10-09T06:32:50.102Z,4.40
2022-10-09T06:37:51.348Z,4.07
2022-10-09T06:40:22.190Z,4.25
2022-10-09T06:42:54.401Z,4.35
2022-10-09T06:45:26.312Z,4.25
2022-10-09T06:47:58.162Z,4.07
2022-10-09T06:50:29.132Z,4.65
2022-10-09T06:53:00.158Z,4.45
2022-10-09T06:55:30.814Z,4.20
2022-10-09T06:58:03.056Z,4.45
2022-10-09T07:03:19.937Z,4.00
2022-10-09T07:11:27.531Z,3.33
2022-10-09T07:14:00.665Z,12.18
2022-10-09T07:16:37.508Z,10.07
2022-10-09T07:21:59.613Z,6.95
2022-10-09T07:24:30.560Z,6.45
2022-10-09T07:27:01.241Z,6.60
2022-10-09T07:29:32.046Z,6.13
2022-10-09T07:32:04.845Z,5.77
2022-10-09T07:37:25.347Z,6.50
2022-10-09T07:39:56.242Z,6.70
2022-10-09T07:42:27.251Z,6.40
2022-10-09T07:44:58.065Z,6.97
2022-10-09T07:47:28.804Z,7.35
2022-10-09T07:50:00.004Z,7.25
2022-10-09T07:52:30.827Z,7.50
2022-10-09T07:55:01.635Z,7.35
2022-10-09T07:57:32.288Z,7.83
2022-10-09T08:00:02.919Z,7.10
2022-10-09T08:02:42.731Z,6.78
2022-10-09T08:05:13.821Z,7.15
2022-10-09T08:10:33.940Z,6.40
2022-10-09T08:13:04.829Z,6.60
2022-10-09T08:18:21.204Z,6.55
2022-10-09T08:21:00.540Z,6.45
2022-10-09T08:26:22.596Z,6.00
2022-10-09T08:29:01.800Z,5.40
2022-10-09T08:34:20.764Z,5.88
2022-10-09T08:39:21.760Z,6.22
2022-10-09T08:41:55.953Z,5.95
2022-10-09T08:44:36.321Z,5.63
2022-10-09T08:47:25.434Z,6.45
2022-10-09T08:50:22.893Z,6.00
2022-10-09T08:53:15.447Z,7.07
2022-10-09T08:58:43.143Z,8.48
2022-10-09T09:04:51.131Z,7.30
2022-10-09T09:07:44.956Z,6.82
2022-10-09T09:22:56.311Z,6.22
2022-10-09T09:25:34.603Z,6.03
2022-10-09T09:28:34.327Z,6.68
2022-10-09T09:37:15.010Z,100.07
2022-10-09T09:42:39.640Z,212.45
2022-10-09T09:45:21.064Z,348.42
2022-10-09T09:51:16.273Z,45.35
2022-10-09T09:53:51.891Z,138.20
2022-10-09T09:56:23.357Z,4.05
2022-10-09T09:58:55.843Z,3.55
2022-10-09T10:01:30.501Z,4.15
2022-10-09T10:04:03.944Z,3.83
2022-10-09T10:06:47.030Z,4.30
2022-10-09T10:09:20.696Z,3.90
2022-10-09T10:14:53.539Z,4.50
2022-10-09T10:20:20.869Z,5.40
2022-10-09T10:22:56.923Z,5.32
2022-10-09T10:28:30.782Z,8.73
2022-10-09T10:31:05.929Z,6.95
2022-10-09T10:33:38.993Z,6.65
2022-10-09T10:36:13.812Z,63.53
2022-10-09T10:38:55.833Z,14.45
2022-10-09T10:41:43.122Z,85.65
2022-10-09T10:44:45.401Z,477.42
2022-10-09T10:47:24.164Z,949.45
2022-10-09T10:49:55.120Z,75.28
2022-10-09T10:52:34.595Z,836.60
2022-10-09T10:55:43.769Z,436.27
2022-10-09T11:01:41.832Z,959.45
2022-10-09T11:04:38.800Z,669.75
2022-10-09T11:07:59.920Z,946.08
2022-10-09T11:10:36.859Z,923.85
2022-10-09T11:13:11.795Z,853.50
2022-10-09T11:19:45.127Z,12.00
2022-10-09T11:22:28.640Z,190.18
2022-10-09T11:25:22.336Z,72.57
2022-10-09T11:28:00.235Z,848.63
2022-10-09T11:36:28.191Z,600.47
2022-10-09T11:41:51.788Z,434.55
2022-10-09T11:50:40.317Z,117.70
2022-10-09T11:53:18.901Z,11.90
2022-10-09T11:55:51.054Z,827.60
2022-10-09T12:01:26.388Z,8.63
2022-10-09T12:04:12.958Z,536.35
2022-10-09T12:06:52.341Z,5.40
2022-10-09T12:09:45.885Z,11.95
2022-10-09T12:12:19.702Z,285.63
2022-10-09T12:14:53.178Z,121.95
2022-10-09T12:17:26.563Z,910.25
2022-10-09T12:20:04.514Z,845.50
2022-10-09T12:23:13.882Z,976.67
2022-10-09T12:25:48.904Z,955.00
2022-10-09T12:28:25.280Z,952.53
2022-10-09T12:30:56.418Z,888.85
2022-10-09T12:33:39.783Z,554.78
2022-10-09T12:36:27.285Z,935.72
2022-10-09T12:38:59.066Z,1.80
2022-10-09T12:41:35.427Z,1.50
2022-10-09T12:44:09.284Z,92.60
2022-10-09T12:46:42.269Z,445.25
2022-10-09T12:49:23.520Z,154.55
2022-10-09T12:51:59.411Z,3.13
2022-10-09T13:00:06.642Z,4.50
2022-10-09T13:02:37.898Z,5.43
2022-10-09T13:07:39.624Z,131.68
2022-10-09T13:13:22.926Z,300.83
2022-10-09T13:19:06.574Z,2.63
2022-10-09T13:21:37.660Z,2.10
2022-10-09T13:24:13.835Z,1.67
2022-10-09T13:26:46.874Z,1.70
2022-10-09T13:32:05.388Z,3.05
2022-10-09T13:34:36.429Z,3.67
2022-10-09T13:42:25.780Z,12.70
2022-10-09T13:47:42.254Z,27.67
2022-10-09T13:53:02.832Z,2.20
2022-10-09T13:55:33.619Z,131.02
2022-10-09T13:58:04.420Z,21.70
2022-10-09T14:03:21.978Z,1.67
2022-10-09T14:11:24.007Z,1.98
2022-10-09T14:16:40.698Z,238.27
2022-10-09T14:19:12.615Z,6.50
2022-10-09T14:27:14.522Z,2.60
2022-10-09T14:32:31.914Z,2.50
2022-10-09T14:37:42.195Z,385.83
2022-10-09T14:45:45.948Z,958.08
2022-10-09T14:48:16.875Z,604.88
2022-10-09T14:50:48.001Z,44.30
2022-10-09T14:56:09.866Z,4.32
2022-10-09T14:58:41.575Z,4.10
2022-10-09T15:01:16.768Z,4.25
2022-10-09T15:06:34.374Z,3.72
2022-10-09T15:09:06.517Z,4.30
2022-10-09T15:11:38.623Z,4.20
2022-10-09T15:14:09.515Z,4.68
2022-10-09T15:16:40.640Z,3.63
2022-10-09T15:19:11.950Z,3.83
2022-10-09T15:21:42.876Z,4.30
2022-10-09T15:24:14.021Z,3.90
2022-10-09T15:26:45.058Z,4.18
2022-10-09T15:29:15.848Z,3.85
2022-10-09T15:34:33.645Z,4.10
2022-10-09T15:37:06.355Z,3.83
2022-10-09T15:39:37.259Z,3.50
2022-10-09T15:42:08.147Z,3.80
2022-10-09T15:47:49.489Z,3.80
2022-10-09T15:53:02.812Z,3.70
2022-10-09T15:55:33.613Z,3.45
2022-10-09T15:58:04.560Z,4.00
2022-10-09T16:00:40.552Z,4.07
2022-10-09T16:05:58.997Z,3.90
2022-10-09T16:08:31.692Z,3.70
2022-10-09T16:11:03.121Z,3.85
2022-10-09T16:13:34.008Z,3.67
2022-10-09T16:18:54.703Z,3.60
2022-10-09T16:21:28.310Z,3.95
2022-10-09T16:24:01.351Z,3.38
2022-10-09T16:26:33.197Z,3.90
2022-10-09T16:29:04.107Z,3.47
2022-10-09T16:34:25.628Z,3.60
2022-10-09T16:39:42.708Z,3.88
2022-10-09T16:42:13.695Z,3.83
2022-10-09T16:44:44.754Z,3.60
2022-10-09T16:47:16.801Z,3.70
2022-10-09T16:52:33.430Z,3.28
2022-10-09T16:55:04.410Z,3.63
2022-10-09T16:57:35.175Z,3.80
2022-10-09T17:02:52.234Z,4.00
2022-10-09T17:05:23.348Z,3.70
2022-10-09T17:07:54.435Z,4.07
2022-10-09T17:13:10.721Z,4.07
2022-10-09T17:15:45.856Z,4.18
2022-10-09T17:21:06.104Z,4.40
2022-10-09T17:23:38.226Z,4.30
2022-10-09T17:26:14.712Z,4.07
2022-10-09T17:31:33.424Z,3.70
2022-10-09T17:39:38.166Z,4.90
2022-10-09T17:42:09.153Z,4.35
2022-10-09T17:44:39.879Z,5.03
2022-10-09T17:47:11.373Z,4.93
2022-10-09T17:49:42.165Z,4.70
2022-10-09T17:52:12.995Z,4.82
2022-10-09T17:54:43.854Z,4.10
2022-10-09T17:57:15.961Z,4.60
2022-10-09T17:59:46.972Z,33.25
2022-10-09T18:02:18.027Z,5.38
2022-10-09T18:10:20.727Z,5.18
2022-10-09T18:12:51.627Z,5.35
2022-10-09T18:15:22.543Z,4.88
2022-10-09T18:17:53.426Z,6.18
2022-10-09T18:20:26.107Z,4.90
2022-10-09T18:25:46.657Z,5.25
2022-10-09T18:28:17.789Z,5.53
2022-10-09T18:36:22.279Z,5.35
2022-10-09T18:41:44.803Z,5.03
2022-10-09T18:44:22.412Z,4.88
2022-10-09T18:46:56.559Z,4.80
2022-10-09T18:49:32.265Z,5.07
2022-10-09T18:52:06.235Z,4.95
2022-10-09T18:54:37.212Z,5.13
2022-10-09T18:57:08.947Z,5.55
2022-10-09T18:59:41.648Z,5.25
2022-10-09T19:02:12.559Z,5.25
2022-10-09T19:04:43.451Z,5.45
2022-10-09T19:07:14.330Z,5.45
2022-10-09T19:09:45.641Z,5.60
2022-10-09T19:14:47.149Z,5.28
2022-10-09T19:17:18.124Z,5.78
2022-10-09T19:19:51.567Z,5.65
2022-10-09T19:22:24.103Z,5.57
2022-10-09T19:24:55.454Z,5.20
2022-10-09T19:27:26.780Z,5.43
2022-10-09T19:29:57.781Z,5.00
2022-10-09T19:32:29.103Z,6.32
2022-10-09T19:37:30.506Z,5.72
2022-10-09T19:40:01.424Z,5.88
2022-10-09T19:42:32.272Z,6.20
2022-10-09T19:45:03.199Z,5.97
2022-10-09T19:47:34.059Z,6.57
2022-10-09T19:50:05.516Z,6.78
2022-10-09T19:55:22.189Z,6.82
2022-10-09T19:57:53.193Z,6.43
2022-10-09T20:08:41.644Z,6.78
2022-10-09T20:13:59.864Z,6.72
2022-10-09T20:16:34.746Z,6.00
2022-10-09T20:19:07.209Z,7.28
2022-10-09T20:24:23.819Z,6.65
2022-10-09T20:29:40.168Z,6.50
2022-10-09T20:32:11.476Z,6.45
2022-10-09T20:37:12.710Z,6.07
2022-10-09T20:39:43.438Z,6.70
2022-10-09T20:42:14.750Z,7.25
2022-10-09T20:47:31.121Z,6.97
2022-10-09T20:55:35.457Z,6.97
2022-10-09T20:58:06.537Z,60.45
2022-10-09T21:00:37.193Z,5.93
2022-10-09T21:03:12.203Z,6.47
2022-10-09T21:05:45.355Z,6.13
2022-10-09T21:13:49.500Z,5.75
2022-10-09T21:16:26.075Z,5.20
2022-10-09T21:21:50.998Z,5.23
2022-10-09T21:24:22.100Z,5.18
2022-10-09T21:26:52.946Z,5.63
2022-10-09T21:32:10.505Z,5.40
2022-10-09T21:34:41.591Z,4.78
2022-10-09T21:37:21.305Z,5.40
2022-10-09T21:42:38.924Z,5.63
2022-10-09T21:45:11.489Z,5.07
2022-10-09T21:50:28.281Z,5.05
2022-10-09T21:58:29.631Z,6.32
2022-10-09T22:05:45.549Z,6.53
2022-10-09T22:08:16.404Z,7.00
2022-10-09T22:10:47.193Z,6.07
2022-10-09T22:13:18.516Z,6.50
2022-10-09T22:15:51.731Z,6.78
2022-10-09T22:18:22.839Z,7.15
2022-10-09T22:20:55.706Z,6.88
2022-10-09T22:29:02.028Z,7.25
2022-10-09T22:31:32.799Z,7.28
2022-10-09T22:34:04.844Z,6.30
2022-10-09T22:36:37.372Z,6.70
2022-10-09T22:41:56.561Z,6.90
2022-10-09T22:50:00.144Z,6.88
2022-10-09T22:52:31.228Z,6.88
2022-10-09T22:55:03.506Z,7.35
2022-10-09T23:00:20.135Z,7.15
2022-10-09T23:05:36.599Z,21.00
2022-10-09T23:10:53.883Z,10.60
2022-10-09T23:13:25.730Z,10.05
2022-10-09T23:18:42.625Z,8.35
2022-10-09T23:24:04.104Z,8.55
2022-10-09T23:26:36.420Z,8.80
2022-10-09T23:29:16.093Z,8.98
2022-10-09T23:31:47.650Z,8.55
2022-10-09T23:34:18.836Z,9.25
2022-10-09T23:36:50.812Z,9.55
2022-10-09T23:39:21.582Z,9.07
2022-10-09T23:41:53.825Z,9.40
2022-10-09T23:44:24.743Z,9.20
2022-10-09T23:46:55.749Z,9.20
2022-10-09T23:49:26.465Z,8.82
2022-10-09T23:51:57.536Z,8.17
2022-10-09T23:54:28.331Z,8.05
2022-10-09T23:56:59.166Z,8.00
2022-10-09T23:59:29.984Z,8.10
