createdAt,value
2023-05-19T00:02:27.045Z,1025.7
2023-05-19T00:04:55.297Z,1025.7
2023-05-19T00:07:23.553Z,1025.7
2023-05-19T00:12:20.073Z,1025.7
2023-05-19T00:13:34.797Z,1025.7
2023-05-19T00:14:48.349Z,1025.7
2023-05-19T00:17:16.600Z,1025.7
2023-05-19T00:19:44.854Z,1025.7
2023-05-19T00:22:13.112Z,1025.7
2023-05-19T00:24:41.371Z,1025.7
2023-05-19T00:27:09.624Z,1025.6
2023-05-19T00:29:37.881Z,1025.6
2023-05-19T00:32:06.137Z,1025.6
2023-05-19T00:34:34.399Z,1025.6
2023-05-19T00:37:02.655Z,1025.7
2023-05-19T00:38:17.380Z,1025.6
2023-05-19T00:41:59.415Z,1025.6
2023-05-19T00:44:27.676Z,1025.6
2023-05-19T00:46:55.937Z,1025.6
2023-05-19T00:49:24.189Z,1025.5
2023-05-19T00:51:52.447Z,1025.5
2023-05-19T00:54:20.698Z,1025.5
2023-05-19T00:56:48.955Z,1025.5
2023-05-19T00:59:17.213Z,1025.5
2023-05-19T01:01:45.468Z,1025.5
2023-05-19T01:03:00.203Z,1025.5
2023-05-19T01:04:13.749Z,1025.5
2023-05-19T01:06:42.004Z,1025.5
2023-05-19T01:09:10.260Z,1025.5
2023-05-19T01:14:06.772Z,1025.5
2023-05-19T01:16:35.031Z,1025.6
2023-05-19T01:19:03.291Z,1025.6
2023-05-19T01:21:31.539Z,1025.6
2023-05-19T01:23:59.801Z,1025.5
2023-05-19T01:26:28.059Z,1025.6
2023-05-19T01:27:42.786Z,1025.6
2023-05-19T01:28:56.333Z,1025.6
2023-05-19T01:31:24.588Z,1025.6
2023-05-19T01:33:52.843Z,1025.6
2023-05-19T01:36:21.106Z,1025.6
2023-05-19T01:38:49.361Z,1025.6
2023-05-19T01:41:17.615Z,1025.6
2023-05-19T01:46:14.129Z,1025.6
2023-05-19T01:48:42.393Z,1025.6
2023-05-19T01:51:10.646Z,1025.6
2023-05-19T01:52:25.376Z,1025.7
2023-05-19T01:53:38.921Z,1025.7
2023-05-19T01:56:07.175Z,1025.8
2023-05-19T01:58:35.435Z,1025.8
2023-05-19T02:01:03.688Z,1025.8
2023-05-19T02:03:31.952Z,1025.8
2023-05-19T02:06:00.207Z,1025.8
2023-05-19T02:08:28.466Z,1025.8
2023-05-19T02:10:56.726Z,1025.8
2023-05-19T02:13:24.974Z,1025.8
2023-05-19T02:17:07.964Z,1025.8
2023-05-19T02:18:21.514Z,1025.8
2023-05-19T02:20:49.769Z,1025.7
2023-05-19T02:23:18.024Z,1025.7
2023-05-19T02:25:46.281Z,1025.7
2023-05-19T02:28:14.539Z,1025.6
2023-05-19T02:30:42.797Z,1025.7
2023-05-19T02:33:11.055Z,1025.6
2023-05-19T02:35:39.306Z,1025.7
2023-05-19T02:38:07.569Z,1025.7
2023-05-19T02:40:35.828Z,1025.6
2023-05-19T02:41:50.555Z,1025.6
2023-05-19T02:43:04.103Z,1025.7
2023-05-19T02:48:00.609Z,1025.7
2023-05-19T02:50:28.875Z,1025.7
2023-05-19T02:52:57.128Z,1025.7
2023-05-19T02:55:25.380Z,1025.6
2023-05-19T02:57:53.640Z,1025.7
2023-05-19T03:00:21.902Z,1025.6
2023-05-19T03:02:50.159Z,1025.6
2023-05-19T03:05:18.416Z,1025.6
2023-05-19T03:06:33.138Z,1025.6
2023-05-19T03:07:46.689Z,1025.6
2023-05-19T03:10:14.944Z,1025.5
2023-05-19T03:12:43.206Z,1025.5
2023-05-19T03:15:11.461Z,1025.5
2023-05-19T03:20:07.974Z,1025.5
2023-05-19T03:22:36.228Z,1025.5
2023-05-19T03:25:04.492Z,1025.5
2023-05-19T03:27:32.744Z,1025.5
2023-05-19T03:30:01.000Z,1025.4
2023-05-19T03:31:15.730Z,1025.4
2023-05-19T03:32:29.280Z,1025.4
2023-05-19T03:34:57.530Z,1025.4
2023-05-19T03:37:25.790Z,1025.5
2023-05-19T03:39:54.052Z,1025.4
2023-05-19T03:42:22.303Z,1025.4
2023-05-19T03:44:50.563Z,1025.4
2023-05-19T03:47:18.820Z,1025.4
2023-05-19T03:52:15.332Z,1025.4
2023-05-19T03:54:43.585Z,1025.5
2023-05-19T03:55:58.321Z,1025.5
2023-05-19T03:57:11.867Z,1025.5
2023-05-19T03:59:40.119Z,1025.5
2023-05-19T04:02:08.374Z,1025.5
2023-05-19T04:04:36.638Z,1025.5
2023-05-19T04:07:04.896Z,1025.5
2023-05-19T04:09:33.153Z,1025.6
2023-05-19T04:12:01.401Z,1025.5
2023-05-19T04:14:29.661Z,1025.5
2023-05-19T04:16:57.915Z,1025.6
2023-05-19T04:19:26.175Z,1025.6
2023-05-19T04:21:54.437Z,1025.5
2023-05-19T04:24:22.691Z,1025.6
2023-05-19T04:26:50.943Z,1025.5
2023-05-19T04:29:19.203Z,1025.6
2023-05-19T04:31:47.456Z,1025.6
2023-05-19T04:34:15.714Z,1025.5
2023-05-19T04:36:43.973Z,1025.6
2023-05-19T04:39:12.235Z,1025.6
2023-05-19T04:41:40.493Z,1025.6
2023-05-19T04:44:08.743Z,1025.6
2023-05-19T04:45:23.489Z,1025.6
2023-05-19T04:46:37.043Z,1025.6
2023-05-19T04:49:05.295Z,1025.6
2023-05-19T04:54:01.811Z,1025.5
2023-05-19T04:56:30.066Z,1025.5
2023-05-19T04:58:58.319Z,1025.5
2023-05-19T05:01:26.581Z,1025.5
2023-05-19T05:03:54.837Z,1025.5
2023-05-19T05:06:23.093Z,1025.5
2023-05-19T05:08:51.353Z,1025.6
2023-05-19T05:10:06.083Z,1025.6
2023-05-19T05:11:19.625Z,1025.6
2023-05-19T05:13:47.886Z,1025.6
2023-05-19T05:16:16.138Z,1025.6
2023-05-19T05:18:44.400Z,1025.6
2023-05-19T05:21:12.652Z,1025.6
2023-05-19T05:26:09.166Z,1025.6
2023-05-19T05:28:37.426Z,1025.5
2023-05-19T05:31:05.684Z,1025.5
2023-05-19T05:33:33.944Z,1025.5
2023-05-19T05:36:02.220Z,1025.6
2023-05-19T05:38:30.478Z,1025.6
2023-05-19T05:40:58.732Z,1025.6
2023-05-19T05:43:26.995Z,1025.6
2023-05-19T05:45:55.246Z,1025.6
2023-05-19T05:48:23.508Z,1025.6
2023-05-19T05:50:51.762Z,1025.6
2023-05-19T05:53:20.015Z,1025.6
2023-05-19T05:58:16.529Z,1025.7
2023-05-19T05:59:31.259Z,1025.7
2023-05-19T06:00:44.811Z,1025.7
2023-05-19T06:03:13.063Z,1025.6
2023-05-19T06:05:41.327Z,1025.6
2023-05-19T06:08:09.577Z,1025.6
2023-05-19T06:10:37.837Z,1025.6
2023-05-19T06:13:06.095Z,1025.6
2023-05-19T06:15:34.348Z,1025.6
2023-05-19T06:18:02.605Z,1025.6
2023-05-19T06:20:30.868Z,1025.7
2023-05-19T06:22:59.116Z,1025.6
2023-05-19T06:24:13.850Z,1025.7
2023-05-19T06:27:55.884Z,1025.7
2023-05-19T06:30:24.141Z,1025.6
2023-05-19T06:32:52.403Z,1025.6
2023-05-19T06:35:20.657Z,1025.6
2023-05-19T06:37:48.910Z,1025.6
2023-05-19T06:40:17.174Z,1025.6
2023-05-19T06:42:45.428Z,1025.6
2023-05-19T06:45:13.684Z,1025.6
2023-05-19T06:47:41.943Z,1025.6
2023-05-19T06:48:56.665Z,1025.6
2023-05-19T06:50:10.220Z,1025.6
2023-05-19T06:52:38.477Z,1025.6
2023-05-19T06:55:06.730Z,1025.6
2023-05-19T07:00:03.241Z,1025.6
2023-05-19T07:02:31.495Z,1025.7
2023-05-19T07:04:59.761Z,1025.6
2023-05-19T07:07:28.018Z,1025.6
2023-05-19T07:09:56.266Z,1025.7
2023-05-19T07:12:24.526Z,1025.7
2023-05-19T07:13:39.261Z,1025.7
2023-05-19T07:14:52.803Z,1025.7
2023-05-19T07:17:21.061Z,1025.7
2023-05-19T07:19:49.319Z,1025.7
2023-05-19T07:22:17.575Z,1025.7
2023-05-19T07:24:45.834Z,1025.7
2023-05-19T07:27:14.089Z,1025.6
2023-05-19T07:32:10.607Z,1025.7
2023-05-19T07:34:38.864Z,1025.6
2023-05-19T07:37:07.113Z,1025.6
2023-05-19T07:38:21.849Z,1025.6
2023-05-19T07:39:35.389Z,1025.6
2023-05-19T07:42:03.652Z,1025.6
2023-05-19T07:44:31.903Z,1025.7
2023-05-19T07:47:00.166Z,1025.6
2023-05-19T07:49:28.418Z,1025.6
2023-05-19T07:51:56.678Z,1025.6
2023-05-19T07:54:24.927Z,1025.5
2023-05-19T07:56:53.186Z,1025.6
2023-05-19T07:59:21.440Z,1025.5
2023-05-19T08:03:04.427Z,1025.5
2023-05-19T08:04:17.981Z,1025.5
2023-05-19T08:06:46.231Z,1025.5
2023-05-19T08:09:14.489Z,1025.5
2023-05-19T08:11:42.745Z,1025.5
2023-05-19T08:14:11.004Z,1025.4
2023-05-19T08:16:39.266Z,1025.4
2023-05-19T08:19:07.522Z,1025.4
2023-05-19T08:21:35.780Z,1025.4
2023-05-19T08:24:04.038Z,1025.5
2023-05-19T08:26:32.291Z,1025.4
2023-05-19T08:27:47.020Z,1025.4
2023-05-19T08:29:00.568Z,1025.3
2023-05-19T08:33:57.084Z,1025.3
2023-05-19T08:36:25.336Z,1025.3
2023-05-19T08:38:53.590Z,1025.4
2023-05-19T08:41:21.846Z,1025.3
2023-05-19T08:43:50.102Z,1025.3
2023-05-19T08:46:18.363Z,1025.3
2023-05-19T08:48:46.616Z,1025.3
2023-05-19T08:51:14.872Z,1025.3
2023-05-19T08:52:29.607Z,1025.3
2023-05-19T08:53:43.150Z,1025.3
2023-05-19T08:56:11.406Z,1025.2
2023-05-19T08:58:39.668Z,1025.2
2023-05-19T09:01:07.916Z,1025.2
2023-05-19T09:06:04.439Z,1025.2
2023-05-19T09:08:32.687Z,1025.2
2023-05-19T09:11:00.945Z,1025.1
2023-05-19T09:13:29.206Z,1025.1
2023-05-19T09:15:57.456Z,1025
2023-05-19T09:17:12.193Z,1025.1
2023-05-19T09:18:25.741Z,1025.1
2023-05-19T09:20:53.995Z,1025
2023-05-19T09:23:22.254Z,1025.1
2023-05-19T09:25:50.510Z,1025
2023-05-19T09:28:18.757Z,1025.1
2023-05-19T09:30:47.017Z,1025.1
2023-05-19T09:33:15.274Z,1025.2
2023-05-19T09:38:11.789Z,1025.1
2023-05-19T09:40:40.048Z,1025.1
2023-05-19T09:41:54.775Z,1025.1
2023-05-19T09:43:08.318Z,1025.1
2023-05-19T09:45:36.574Z,1025
2023-05-19T09:48:04.837Z,1025.1
2023-05-19T09:50:33.089Z,1025
2023-05-19T09:53:01.349Z,1025.1
2023-05-19T09:55:29.606Z,1025
2023-05-19T09:57:57.861Z,1025
2023-05-19T10:00:26.112Z,1025
2023-05-19T10:02:54.372Z,1025
2023-05-19T10:05:22.625Z,1025
2023-05-19T10:07:50.892Z,1024.9
2023-05-19T10:10:19.141Z,1024.9
2023-05-19T10:12:47.405Z,1024.9
2023-05-19T10:15:15.654Z,1024.8
2023-05-19T10:17:43.913Z,1024.7
2023-05-19T10:20:12.176Z,1024.8
2023-05-19T10:22:40.431Z,1024.7
2023-05-19T10:25:08.687Z,1024.7
2023-05-19T10:27:36.938Z,1024.7
2023-05-19T10:30:05.195Z,1024.6
2023-05-19T10:31:19.945Z,1024.6
2023-05-19T10:32:33.489Z,1024.6
2023-05-19T10:35:01.756Z,1024.6
2023-05-19T10:39:58.264Z,1024.7
2023-05-19T10:42:26.523Z,1024.7
2023-05-19T10:44:54.781Z,1024.6
2023-05-19T10:47:23.038Z,1024.6
2023-05-19T10:49:51.289Z,1024.6
2023-05-19T10:52:19.545Z,1024.6
2023-05-19T10:54:47.803Z,1024.5
2023-05-19T10:56:02.536Z,1024.5
2023-05-19T10:57:16.081Z,1024.5
2023-05-19T10:59:44.337Z,1024.4
2023-05-19T11:02:12.599Z,1024.4
2023-05-19T11:04:40.849Z,1024.4
2023-05-19T11:07:09.113Z,1024.4
2023-05-19T11:12:05.626Z,1024.4
2023-05-19T11:14:33.879Z,1024.4
2023-05-19T11:17:02.140Z,1024.4
2023-05-19T11:19:30.390Z,1024.4
2023-05-19T11:20:45.127Z,1024.4
2023-05-19T11:21:58.670Z,1024.3
2023-05-19T11:24:26.925Z,1024.3
2023-05-19T11:26:55.181Z,1024.3
2023-05-19T11:29:23.440Z,1024.3
2023-05-19T11:31:51.696Z,1024.2
2023-05-19T11:34:19.951Z,1024.3
2023-05-19T11:36:48.211Z,1024.2
2023-05-19T11:39:16.471Z,1024.2
2023-05-19T11:44:12.985Z,1024.2
2023-05-19T11:45:27.715Z,1024.2
2023-05-19T11:46:41.259Z,1024.1
2023-05-19T11:49:09.521Z,1024.1
2023-05-19T11:51:37.776Z,1024.1
2023-05-19T11:54:06.032Z,1024.1
2023-05-19T11:56:34.284Z,1024.1
2023-05-19T11:59:02.543Z,1024.2
2023-05-19T12:01:30.799Z,1024.1
2023-05-19T12:03:59.053Z,1024.1
2023-05-19T12:06:27.315Z,1024.1
2023-05-19T12:08:55.568Z,1024.1
2023-05-19T12:10:10.303Z,1024.1
2023-05-19T12:13:52.338Z,1024.1
2023-05-19T12:16:20.588Z,1024.1
2023-05-19T12:18:48.853Z,1024
2023-05-19T12:21:17.106Z,1023.9
2023-05-19T12:23:45.363Z,1023.9
2023-05-19T12:26:13.624Z,1023.9
2023-05-19T12:28:41.878Z,1023.9
2023-05-19T12:31:10.138Z,1023.9
2023-05-19T12:33:38.390Z,1023.9
2023-05-19T12:34:53.124Z,1023.9
2023-05-19T12:36:06.665Z,1023.9
2023-05-19T12:38:34.927Z,1023.9
2023-05-19T12:41:03.177Z,1023.9
2023-05-19T12:45:59.695Z,1023.8
2023-05-19T12:48:27.946Z,1023.7
2023-05-19T12:50:56.210Z,1023.7
2023-05-19T12:53:24.462Z,1023.7
2023-05-19T12:55:52.720Z,1023.7
2023-05-19T12:58:20.980Z,1023.7
2023-05-19T12:59:35.706Z,1023.7
2023-05-19T13:00:49.248Z,1023.6
2023-05-19T13:03:17.507Z,1023.6
2023-05-19T13:05:45.763Z,1023.6
2023-05-19T13:08:14.027Z,1023.5
2023-05-19T13:10:42.277Z,1023.6
2023-05-19T13:13:10.538Z,1023.5
2023-05-19T13:18:07.050Z,1023.5
2023-05-19T13:20:35.309Z,1023.4
2023-05-19T13:23:03.567Z,1023.5
2023-05-19T13:24:18.293Z,1023.5
2023-05-19T13:25:31.834Z,1023.5
2023-05-19T13:28:00.099Z,1023.5
2023-05-19T13:30:28.351Z,1023.5
2023-05-19T13:32:56.609Z,1023.5
2023-05-19T13:35:24.861Z,1023.5
2023-05-19T13:37:53.126Z,1023.5
2023-05-19T13:40:21.379Z,1023.4
2023-05-19T13:42:49.638Z,1023.5
2023-05-19T13:45:17.889Z,1023.4
2023-05-19T13:49:00.879Z,1023.5
2023-05-19T13:50:14.423Z,1023.5
2023-05-19T13:52:42.677Z,1023.4
2023-05-19T13:55:10.943Z,1023.4
2023-05-19T13:57:39.191Z,1023.5
2023-05-19T14:00:07.448Z,1023.4
2023-05-19T14:02:35.706Z,1023.4
2023-05-19T14:05:03.966Z,1023.3
2023-05-19T14:07:32.222Z,1023.4
2023-05-19T14:10:00.476Z,1023.4
2023-05-19T14:12:28.731Z,1023.4
2023-05-19T14:13:43.467Z,1023.4
2023-05-19T14:14:57.011Z,1023.4
2023-05-19T14:19:53.524Z,1023.4
2023-05-19T14:22:21.780Z,1023.4
2023-05-19T14:24:50.036Z,1023.3
2023-05-19T14:27:18.293Z,1023.3
2023-05-19T14:29:46.547Z,1023.3
2023-05-19T14:32:14.803Z,1023.3
2023-05-19T14:34:43.061Z,1023.4
2023-05-19T14:37:11.315Z,1023.4
2023-05-19T14:38:26.052Z,1023.4
2023-05-19T14:39:39.597Z,1023.4
2023-05-19T14:42:07.850Z,1023.4
2023-05-19T14:44:36.113Z,1023.3
2023-05-19T14:47:04.365Z,1023.4
2023-05-19T14:52:00.879Z,1023.4
2023-05-19T14:54:29.141Z,1023.4
2023-05-19T14:56:57.391Z,1023.4
2023-05-19T14:59:25.653Z,1023.3
2023-05-19T15:01:53.911Z,1023.3
2023-05-19T15:03:08.641Z,1023.4
2023-05-19T15:04:22.182Z,1023.4
2023-05-19T15:06:50.440Z,1023.4
2023-05-19T15:09:18.696Z,1023.4
2023-05-19T15:11:46.954Z,1023.4
2023-05-19T15:14:15.210Z,1023.4
2023-05-19T15:16:43.464Z,1023.3
2023-05-19T15:19:11.722Z,1023.4
2023-05-19T15:24:08.241Z,1023.3
2023-05-19T15:26:36.494Z,1023.2
2023-05-19T15:27:51.226Z,1023.2
2023-05-19T15:29:04.768Z,1023.1
2023-05-19T15:31:33.030Z,1023.1
2023-05-19T15:34:01.286Z,1023.1
2023-05-19T15:36:29.536Z,1023.1
2023-05-19T15:38:57.801Z,1023.2
2023-05-19T15:41:26.054Z,1023.1
2023-05-19T15:43:54.311Z,1023.1
2023-05-19T15:46:22.569Z,1023.2
2023-05-19T15:48:50.821Z,1023.2
2023-05-19T15:51:19.084Z,1023.2
2023-05-19T15:53:47.336Z,1023.2
2023-05-19T15:56:15.598Z,1023.2
2023-05-19T15:58:43.849Z,1023.2
2023-05-19T16:01:12.107Z,1023.2
2023-05-19T16:03:40.367Z,1023.2
2023-05-19T16:06:08.623Z,1023.1
2023-05-19T16:08:36.879Z,1023.1
2023-05-19T16:11:05.130Z,1023.1
2023-05-19T16:13:33.391Z,1023.2
2023-05-19T16:16:01.644Z,1023.3
2023-05-19T16:17:16.396Z,1023.2
2023-05-19T16:18:29.940Z,1023.2
2023-05-19T16:20:58.200Z,1023.2
2023-05-19T16:25:54.707Z,1023.2
2023-05-19T16:28:22.971Z,1023.2
2023-05-19T16:30:51.224Z,1023.2
2023-05-19T16:33:19.477Z,1023.2
2023-05-19T16:35:47.733Z,1023.2
2023-05-19T16:38:15.999Z,1023.2
2023-05-19T16:40:44.250Z,1023.2
2023-05-19T16:41:58.982Z,1023.2
2023-05-19T16:43:12.526Z,1023.2
2023-05-19T16:45:40.784Z,1023.2
2023-05-19T16:48:09.044Z,1023.1
2023-05-19T16:50:37.299Z,1023.1
2023-05-19T16:53:05.554Z,1023.2
2023-05-19T16:58:02.066Z,1023.1
2023-05-19T17:00:30.330Z,1023.1
2023-05-19T17:02:58.580Z,1023.2
2023-05-19T17:05:26.841Z,1023
2023-05-19T17:06:41.573Z,1023.2
2023-05-19T17:07:55.115Z,1023.2
2023-05-19T17:10:23.371Z,1023.2
2023-05-19T17:12:51.625Z,1023.2
2023-05-19T17:15:19.886Z,1023.1
2023-05-19T17:17:48.139Z,1023.2
2023-05-19T17:20:16.403Z,1023.2
2023-05-19T17:22:44.657Z,1023.2
2023-05-19T17:25:12.919Z,1023.2
2023-05-19T17:30:09.432Z,1023.1
2023-05-19T17:31:24.157Z,1023.1
2023-05-19T17:32:37.708Z,1023.1
2023-05-19T17:35:05.960Z,1023.1
2023-05-19T17:37:34.218Z,1023.1
2023-05-19T17:40:02.474Z,1023.1
2023-05-19T17:42:30.731Z,1023.1
2023-05-19T17:44:58.988Z,1023.1
2023-05-19T17:47:27.243Z,1023.1
2023-05-19T17:49:55.497Z,1023.1
2023-05-19T17:52:23.759Z,1023.1
2023-05-19T17:54:52.011Z,1023.2
2023-05-19T17:56:06.745Z,1023.2
2023-05-19T17:59:48.778Z,1023.1
2023-05-19T18:02:17.039Z,1023.3
2023-05-19T18:04:45.294Z,1023.3
2023-05-19T18:07:13.554Z,1023.3
2023-05-19T18:09:41.806Z,1023.4
2023-05-19T18:12:10.058Z,1023.3
2023-05-19T18:14:38.314Z,1023.4
2023-05-19T18:17:06.572Z,1023.4
2023-05-19T18:19:34.836Z,1023.4
2023-05-19T18:20:49.564Z,1023.3
2023-05-19T18:22:03.106Z,1023.3
2023-05-19T18:24:31.409Z,1023.3
2023-05-19T18:26:59.624Z,1023.3
2023-05-19T18:31:56.129Z,1023.4
2023-05-19T18:34:24.393Z,1023.4
2023-05-19T18:36:52.647Z,1023.4
2023-05-19T18:39:20.904Z,1023.4
2023-05-19T18:41:49.163Z,1023.4
2023-05-19T18:44:17.424Z,1023.4
2023-05-19T18:45:32.151Z,1023.5
2023-05-19T18:46:45.695Z,1023.5
2023-05-19T18:49:13.945Z,1023.5
2023-05-19T18:51:42.210Z,1023.5
2023-05-19T18:54:10.459Z,1023.5
2023-05-19T18:56:38.716Z,1023.4
2023-05-19T18:59:06.974Z,1023.5
2023-05-19T19:04:03.487Z,1023.5
2023-05-19T19:06:31.743Z,1023.6
2023-05-19T19:08:59.999Z,1023.7
2023-05-19T19:10:14.731Z,1023.6
2023-05-19T19:11:28.277Z,1023.6
2023-05-19T19:13:56.531Z,1023.6
2023-05-19T19:16:24.788Z,1023.6
2023-05-19T19:18:53.043Z,1023.7
2023-05-19T19:21:21.301Z,1023.6
2023-05-19T19:23:49.559Z,1023.6
2023-05-19T19:26:17.819Z,1023.6
2023-05-19T19:28:46.078Z,1023.7
2023-05-19T19:31:14.335Z,1023.7
2023-05-19T19:34:57.317Z,1023.7
2023-05-19T19:36:10.860Z,1023.8
2023-05-19T19:38:39.119Z,1023.8
2023-05-19T19:41:07.376Z,1023.8
2023-05-19T19:43:35.633Z,1023.8
2023-05-19T19:46:03.887Z,1023.8
2023-05-19T19:48:32.147Z,1023.8
2023-05-19T19:51:00.402Z,1023.9
2023-05-19T19:53:28.663Z,1023.9
2023-05-19T19:55:56.917Z,1023.9
2023-05-19T19:58:25.179Z,1024
2023-05-19T19:59:39.906Z,1023.9
2023-05-19T20:00:53.456Z,1024
2023-05-19T20:05:49.964Z,1023.9
2023-05-19T20:08:18.224Z,1024
2023-05-19T20:10:46.484Z,1024
2023-05-19T20:13:14.735Z,1024.1
2023-05-19T20:15:42.997Z,1024
2023-05-19T20:18:11.249Z,1024.1
2023-05-19T20:20:39.512Z,1024.1
2023-05-19T20:23:07.763Z,1024.2
2023-05-19T20:24:22.493Z,1024.2
2023-05-19T20:25:36.045Z,1024.2
2023-05-19T20:28:04.296Z,1024.2
2023-05-19T20:30:32.549Z,1024.3
2023-05-19T20:33:00.809Z,1024.2
2023-05-19T20:37:57.323Z,1024.3
2023-05-19T20:40:25.577Z,1024.3
2023-05-19T20:42:53.833Z,1024.2
2023-05-19T20:45:22.089Z,1024.3
2023-05-19T20:47:50.346Z,1024.3
2023-05-19T20:49:05.081Z,1024.3
2023-05-19T20:50:18.626Z,1024.2
2023-05-19T20:52:46.883Z,1024.3
2023-05-19T20:55:15.137Z,1024.3
2023-05-19T20:57:43.395Z,1024.4
2023-05-19T21:00:11.653Z,1024.4
2023-05-19T21:02:39.908Z,1024.4
2023-05-19T21:05:08.167Z,1024.4
2023-05-19T21:10:04.683Z,1024.4
2023-05-19T21:12:32.937Z,1024.4
2023-05-19T21:13:47.661Z,1024.4
2023-05-19T21:15:01.209Z,1024.4
2023-05-19T21:17:29.463Z,1024.4
2023-05-19T21:19:57.728Z,1024.4
2023-05-19T21:22:25.978Z,1024.4
2023-05-19T21:24:54.233Z,1024.4
2023-05-19T21:27:22.495Z,1024.4
2023-05-19T21:29:50.753Z,1024.4
2023-05-19T21:32:19.009Z,1024.4
2023-05-19T21:34:47.259Z,1024.4
2023-05-19T21:37:15.523Z,1024.5
2023-05-19T21:39:43.781Z,1024.5
2023-05-19T21:42:12.037Z,1024.5
2023-05-19T21:44:40.290Z,1024.5
2023-05-19T21:47:08.551Z,1024.5
2023-05-19T21:49:36.801Z,1024.4
2023-05-19T21:52:05.063Z,1024.5
2023-05-19T21:54:33.321Z,1024.5
2023-05-19T21:57:01.575Z,1024.5
2023-05-19T21:59:29.829Z,1024.6
2023-05-19T22:01:58.084Z,1024.6
2023-05-19T22:03:12.835Z,1024.6
2023-05-19T22:04:26.376Z,1024.7
2023-05-19T22:06:54.635Z,1024.6
2023-05-19T22:11:51.155Z,1024.6
2023-05-19T22:14:19.408Z,1024.6
2023-05-19T22:16:47.660Z,1024.6
2023-05-19T22:19:15.918Z,1024.6
2023-05-19T22:21:44.178Z,1024.5
2023-05-19T22:24:12.430Z,1024.5
2023-05-19T22:26:40.692Z,1024.5
2023-05-19T22:27:55.424Z,1024.5
2023-05-19T22:29:08.965Z,1024.5
2023-05-19T22:31:37.221Z,1024.5
2023-05-19T22:34:05.479Z,1024.5
2023-05-19T22:36:33.741Z,1024.5
2023-05-19T22:39:01.995Z,1024.5
2023-05-19T22:43:58.505Z,1024.5
2023-05-19T22:46:26.764Z,1024.5
2023-05-19T22:48:55.022Z,1024.5
2023-05-19T22:51:23.276Z,1024.6
2023-05-19T22:52:38.008Z,1024.6
2023-05-19T22:53:51.558Z,1024.6
2023-05-19T22:56:19.812Z,1024.7
2023-05-19T22:58:48.074Z,1024.6
2023-05-19T23:01:16.330Z,1024.6
2023-05-19T23:03:44.590Z,1024.6
2023-05-19T23:06:12.841Z,1024.6
2023-05-19T23:08:41.098Z,1024.6
2023-05-19T23:11:09.356Z,1024.7
2023-05-19T23:16:05.875Z,1024.7
2023-05-19T23:17:20.597Z,1024.7
2023-05-19T23:18:34.147Z,1024.7
2023-05-19T23:21:02.408Z,1024.7
2023-05-19T23:23:30.657Z,1024.7
2023-05-19T23:25:58.917Z,1024.7
2023-05-19T23:28:27.177Z,1024.7
2023-05-19T23:30:55.435Z,1024.7
2023-05-19T23:33:23.684Z,1024.7
2023-05-19T23:35:51.940Z,1024.6
2023-05-19T23:38:20.204Z,1024.7
2023-05-19T23:40:48.462Z,1024.7
2023-05-19T23:42:03.187Z,1024.7
2023-05-19T23:45:45.222Z,1024.8
2023-05-19T23:48:13.479Z,1024.7
2023-05-19T23:50:41.740Z,1024.7
2023-05-19T23:53:09.989Z,1024.6
2023-05-19T23:55:38.251Z,1024.6
2023-05-19T23:58:06.506Z,1024.6
