createdAt,value
2022-11-15T00:02:40.388Z,56.77
2022-11-15T00:05:28.676Z,54.03
2022-11-15T00:08:16.960Z,46.10
2022-11-15T00:11:05.567Z,48.43
2022-11-15T00:13:52.305Z,50.53
2022-11-15T00:16:39.319Z,48.50
2022-11-15T00:19:25.984Z,52.53
2022-11-15T00:22:14.387Z,54.50
2022-11-15T00:25:01.097Z,49.00
2022-11-15T00:27:48.182Z,48.93
2022-11-15T00:30:35.700Z,44.80
2022-11-15T00:33:22.516Z,47.20
2022-11-15T00:36:11.659Z,55.50
2022-11-15T00:38:59.820Z,56.77
2022-11-15T00:41:46.463Z,44.70
2022-11-15T00:44:33.310Z,53.80
2022-11-15T00:47:20.112Z,44.50
2022-11-15T00:50:09.119Z,40.73
2022-11-15T00:52:58.630Z,47.23
2022-11-15T00:55:46.764Z,47.43
2022-11-15T00:58:34.303Z,46.17
2022-11-15T01:01:21.006Z,51.33
2022-11-15T01:04:07.978Z,44.37
2022-11-15T01:06:55.053Z,55.70
2022-11-15T01:09:41.952Z,57.47
2022-11-15T01:12:30.412Z,46.87
2022-11-15T01:15:17.599Z,55.97
2022-11-15T01:18:04.268Z,52.50
2022-11-15T01:20:51.238Z,50.03
2022-11-15T01:23:39.011Z,48.37
2022-11-15T01:26:26.986Z,49.80
2022-11-15T01:29:14.854Z,49.30
2022-11-15T01:32:01.514Z,52.67
2022-11-15T01:34:48.439Z,46.57
2022-11-15T01:37:35.150Z,45.10
2022-11-15T01:40:22.203Z,48.80
2022-11-15T01:43:24.872Z,44.83
2022-11-15T01:46:31.114Z,38.23
2022-11-15T01:49:22.204Z,34.43
2022-11-15T01:52:15.773Z,35.60
2022-11-15T01:55:10.358Z,39.40
2022-11-15T01:58:01.909Z,44.80
2022-11-15T02:00:50.657Z,37.50
2022-11-15T02:03:45.883Z,35.17
2022-11-15T02:06:33.646Z,41.87
2022-11-15T02:09:20.956Z,39.70
2022-11-15T02:12:10.918Z,41.30
2022-11-15T02:14:58.946Z,39.67
2022-11-15T02:18:02.751Z,40.03
2022-11-15T02:21:14.538Z,43.40
2022-11-15T02:24:51.352Z,41.67
2022-11-15T02:28:01.620Z,34.57
2022-11-15T02:30:57.473Z,36.00
2022-11-15T02:33:55.339Z,33.10
2022-11-15T02:36:51.572Z,40.50
2022-11-15T02:39:46.383Z,32.00
2022-11-15T02:42:56.341Z,36.07
2022-11-15T02:45:53.093Z,36.13
2022-11-15T02:48:41.394Z,38.43
2022-11-15T02:51:28.164Z,31.47
2022-11-15T02:54:22.376Z,38.27
2022-11-15T02:57:16.399Z,33.90
2022-11-15T03:00:11.031Z,32.47
2022-11-15T03:03:15.974Z,34.43
2022-11-15T03:06:16.229Z,34.60
2022-11-15T03:09:12.074Z,31.93
2022-11-15T03:12:09.174Z,39.50
2022-11-15T03:15:01.212Z,29.20
2022-11-15T03:17:57.623Z,32.53
2022-11-15T03:20:48.290Z,40.03
2022-11-15T03:23:36.991Z,29.83
2022-11-15T03:26:27.476Z,33.40
2022-11-15T03:29:20.092Z,29.27
2022-11-15T03:32:13.579Z,33.60
2022-11-15T03:35:04.190Z,29.23
2022-11-15T03:37:59.162Z,30.77
2022-11-15T03:41:01.863Z,27.87
2022-11-15T03:43:55.052Z,29.77
2022-11-15T03:46:48.925Z,30.27
2022-11-15T03:49:38.633Z,29.50
2022-11-15T03:52:25.510Z,28.37
2022-11-15T03:55:18.850Z,28.10
2022-11-15T03:58:05.720Z,25.07
2022-11-15T04:00:52.416Z,28.47
2022-11-15T04:03:39.400Z,27.87
2022-11-15T04:06:26.229Z,27.30
2022-11-15T04:09:13.255Z,28.47
2022-11-15T04:12:01.363Z,32.83
2022-11-15T04:15:07.984Z,32.77
2022-11-15T04:17:57.671Z,30.00
2022-11-15T04:21:01.989Z,30.07
2022-11-15T04:24:06.439Z,27.70
2022-11-15T04:26:53.072Z,25.33
2022-11-15T04:29:41.265Z,24.77
2022-11-15T04:32:27.937Z,33.10
2022-11-15T04:35:15.100Z,31.03
2022-11-15T04:38:03.077Z,28.60
2022-11-15T04:40:50.053Z,25.77
2022-11-15T04:43:37.015Z,33.90
2022-11-15T04:46:26.512Z,32.00
2022-11-15T04:49:13.620Z,28.03
2022-11-15T04:52:00.621Z,26.97
2022-11-15T04:54:47.652Z,26.80
2022-11-15T04:57:34.551Z,30.20
2022-11-15T05:00:21.759Z,27.13
2022-11-15T05:03:29.667Z,29.70
2022-11-15T05:06:16.615Z,35.47
2022-11-15T05:09:03.512Z,24.87
2022-11-15T05:11:50.567Z,32.73
2022-11-15T05:14:37.263Z,30.57
2022-11-15T05:17:24.066Z,26.90
2022-11-15T05:20:13.743Z,30.97
2022-11-15T05:23:00.395Z,29.00
2022-11-15T05:25:47.347Z,30.37
2022-11-15T05:28:35.391Z,27.47
2022-11-15T05:31:22.213Z,28.63
2022-11-15T05:34:09.629Z,31.77
2022-11-15T05:36:57.992Z,30.60
2022-11-15T05:39:44.588Z,26.93
2022-11-15T05:42:32.335Z,29.43
2022-11-15T05:45:26.331Z,27.83
2022-11-15T05:48:14.446Z,30.43
2022-11-15T05:51:02.028Z,24.97
2022-11-15T05:53:51.729Z,31.07
2022-11-15T05:56:38.556Z,24.37
2022-11-15T05:59:25.956Z,26.03
2022-11-15T06:02:13.542Z,29.13
2022-11-15T06:05:00.482Z,22.53
2022-11-15T06:07:47.506Z,26.10
2022-11-15T06:10:36.660Z,25.17
2022-11-15T06:13:23.686Z,27.00
2022-11-15T06:16:10.628Z,27.53
2022-11-15T06:18:57.900Z,20.30
2022-11-15T06:21:44.795Z,29.07
2022-11-15T06:24:31.685Z,22.50
2022-11-15T06:27:20.076Z,29.00
2022-11-15T06:30:08.271Z,20.63
2022-11-15T06:33:03.611Z,24.37
2022-11-15T06:35:50.705Z,21.37
2022-11-15T06:38:38.240Z,22.30
2022-11-15T06:41:25.429Z,26.77
2022-11-15T06:44:13.818Z,17.50
2022-11-15T06:47:00.419Z,23.30
2022-11-15T06:49:47.442Z,22.20
2022-11-15T06:52:34.872Z,24.40
2022-11-15T06:55:21.781Z,22.10
2022-11-15T06:58:08.756Z,22.60
2022-11-15T07:01:00.901Z,21.37
2022-11-15T07:03:47.883Z,24.60
2022-11-15T07:06:34.779Z,20.67
2022-11-15T07:09:21.818Z,18.00
2022-11-15T07:12:09.073Z,17.40
2022-11-15T07:14:56.272Z,24.07
2022-11-15T07:17:44.321Z,21.67
2022-11-15T07:20:31.089Z,18.07
2022-11-15T07:23:18.118Z,19.03
2022-11-15T07:26:05.313Z,24.47
2022-11-15T07:28:52.669Z,20.17
2022-11-15T07:31:39.934Z,16.73
2022-11-15T07:34:28.228Z,16.37
2022-11-15T07:37:15.043Z,21.37
2022-11-15T07:40:01.865Z,20.70
2022-11-15T07:42:54.899Z,16.53
2022-11-15T07:45:44.376Z,22.37
2022-11-15T07:48:42.782Z,17.87
2022-11-15T07:51:32.019Z,24.20
2022-11-15T07:54:19.070Z,17.13
2022-11-15T07:57:07.776Z,24.90
2022-11-15T07:59:54.968Z,18.20
2022-11-15T08:02:42.252Z,15.70
2022-11-15T08:05:29.459Z,15.37
2022-11-15T08:08:17.805Z,17.60
2022-11-15T08:11:06.116Z,17.10
2022-11-15T08:13:52.795Z,14.87
2022-11-15T08:16:39.767Z,17.43
2022-11-15T08:19:26.892Z,13.50
2022-11-15T08:22:13.562Z,16.60
2022-11-15T08:25:01.846Z,18.30
2022-11-15T08:27:48.779Z,14.47
2022-11-15T08:30:39.580Z,15.53
2022-11-15T08:33:26.820Z,19.43
2022-11-15T08:36:16.773Z,15.57
2022-11-15T08:39:03.528Z,15.13
2022-11-15T08:41:52.095Z,16.10
2022-11-15T08:44:39.371Z,18.77
2022-11-15T08:47:26.535Z,15.77
2022-11-15T08:50:13.609Z,16.37
2022-11-15T08:53:06.405Z,12.70
2022-11-15T08:55:53.044Z,15.43
2022-11-15T08:58:42.004Z,14.27
2022-11-15T09:01:28.874Z,10.73
2022-11-15T09:04:15.838Z,9.77
2022-11-15T09:07:02.773Z,12.67
2022-11-15T09:09:49.639Z,12.00
2022-11-15T09:12:36.550Z,14.67
2022-11-15T09:15:24.643Z,17.20
2022-11-15T09:18:11.256Z,8.90
2022-11-15T09:20:59.315Z,9.20
2022-11-15T09:23:46.034Z,10.13
2022-11-15T09:26:32.949Z,8.07
2022-11-15T09:29:20.535Z,9.27
2022-11-15T09:32:08.969Z,7.67
2022-11-15T09:34:56.304Z,7.70
2022-11-15T09:37:43.355Z,9.20
2022-11-15T09:40:32.264Z,5.80
2022-11-15T09:43:34.487Z,7.20
2022-11-15T09:46:33.410Z,6.50
2022-11-15T09:49:33.354Z,5.80
2022-11-15T09:52:28.069Z,7.37
2022-11-15T09:54:56.712Z,4.47
2022-11-15T09:57:34.654Z,9.23
2022-11-15T10:00:45.505Z,8.50
2022-11-15T10:03:16.215Z,6.60
2022-11-15T10:05:49.343Z,5.80
2022-11-15T10:08:37.885Z,7.73
2022-11-15T10:11:36.157Z,5.70
2022-11-15T10:14:04.161Z,4.80
2022-11-15T10:17:04.472Z,6.00
2022-11-15T10:19:41.729Z,5.20
2022-11-15T10:22:27.727Z,5.83
2022-11-15T10:25:14.641Z,3.37
2022-11-15T10:27:44.186Z,3.70
2022-11-15T10:30:16.803Z,3.10
2022-11-15T10:32:48.316Z,3.90
2022-11-15T10:35:26.653Z,2.50
2022-11-15T10:38:08.472Z,2.87
2022-11-15T10:40:38.394Z,1.90
2022-11-15T10:43:17.525Z,4.07
2022-11-15T10:45:47.285Z,5.47
2022-11-15T10:48:28.432Z,3.10
2022-11-15T10:50:58.087Z,2.90
2022-11-15T10:53:35.091Z,5.10
2022-11-15T10:56:09.125Z,3.60
2022-11-15T10:58:43.744Z,2.40
2022-11-15T11:01:17.017Z,1.67
2022-11-15T11:03:47.829Z,2.77
2022-11-15T11:06:19.161Z,3.20
2022-11-15T11:09:00.283Z,3.20
2022-11-15T11:11:48.052Z,2.90
2022-11-15T11:14:24.063Z,3.93
2022-11-15T11:16:57.468Z,3.30
2022-11-15T11:20:02.692Z,3.33
2022-11-15T11:22:41.756Z,3.40
2022-11-15T11:25:30.450Z,2.63
2022-11-15T11:28:24.384Z,3.27
2022-11-15T11:31:08.996Z,4.60
2022-11-15T11:33:46.974Z,5.10
2022-11-15T11:36:26.885Z,2.67
2022-11-15T11:39:12.898Z,7.33
2022-11-15T11:42:05.944Z,2.17
2022-11-15T11:44:52.634Z,2.60
2022-11-15T11:47:25.855Z,2.50
2022-11-15T11:49:59.228Z,5.73
2022-11-15T11:52:33.466Z,4.00
2022-11-15T11:55:14.794Z,7.20
2022-11-15T11:57:50.158Z,3.87
2022-11-15T12:00:23.021Z,6.60
2022-11-15T12:03:10.160Z,3.70
2022-11-15T12:05:43.951Z,3.97
2022-11-15T12:08:33.228Z,4.93
2022-11-15T12:11:11.803Z,6.03
2022-11-15T12:13:44.537Z,3.00
2022-11-15T12:16:18.847Z,1.60
2022-11-15T12:18:51.153Z,1.77
2022-11-15T12:21:28.862Z,2.60
2022-11-15T12:24:05.168Z,5.10
2022-11-15T12:26:39.482Z,2.43
2022-11-15T12:29:21.560Z,5.63
2022-11-15T12:31:56.636Z,3.50
2022-11-15T12:34:47.405Z,4.40
2022-11-15T12:37:36.154Z,2.50
2022-11-15T12:40:27.139Z,3.43
2022-11-15T12:43:40.786Z,3.57
2022-11-15T12:46:21.520Z,3.53
2022-11-15T12:48:57.604Z,3.20
2022-11-15T12:52:11.635Z,1.90
2022-11-15T12:55:00.678Z,2.10
2022-11-15T12:57:37.399Z,5.87
2022-11-15T13:00:48.138Z,2.47
2022-11-15T13:03:30.987Z,3.63
2022-11-15T13:06:32.482Z,3.17
2022-11-15T13:09:00.758Z,3.47
2022-11-15T13:11:55.748Z,2.07
2022-11-15T13:14:49.202Z,2.10
2022-11-15T13:17:35.879Z,2.27
2022-11-15T13:20:34.149Z,1.70
2022-11-15T13:23:11.417Z,7.10
2022-11-15T13:26:17.738Z,2.20
2022-11-15T13:28:50.474Z,3.00
2022-11-15T13:31:37.679Z,2.20
2022-11-15T13:34:50.596Z,2.10
2022-11-15T13:37:33.454Z,2.33
2022-11-15T13:40:23.100Z,2.80
2022-11-15T13:42:51.650Z,2.10
2022-11-15T13:45:21.756Z,2.97
2022-11-15T13:48:00.921Z,3.03
2022-11-15T13:50:35.908Z,4.70
2022-11-15T13:53:07.285Z,1.20
2022-11-15T13:55:35.944Z,2.73
2022-11-15T13:58:07.788Z,2.03
2022-11-15T14:00:41.180Z,1.40
2022-11-15T14:03:19.805Z,1.00
2022-11-15T14:06:07.467Z,3.23
2022-11-15T14:08:37.698Z,3.20
2022-11-15T14:11:18.826Z,2.10
2022-11-15T14:14:14.595Z,3.43
2022-11-15T14:16:45.064Z,1.83
2022-11-15T14:19:35.119Z,3.43
2022-11-15T14:22:23.151Z,3.47
2022-11-15T14:27:46.754Z,2.30
2022-11-15T14:30:19.384Z,5.23
2022-11-15T14:32:50.352Z,12.73
2022-11-15T14:35:21.355Z,1.77
2022-11-15T14:37:49.777Z,3.07
2022-11-15T14:40:20.970Z,1.80
2022-11-15T14:42:51.937Z,2.80
2022-11-15T14:45:23.893Z,3.60
2022-11-15T14:47:52.208Z,1.53
2022-11-15T14:50:23.124Z,1.40
2022-11-15T14:52:51.808Z,3.17
2022-11-15T14:55:24.255Z,1.70
2022-11-15T14:57:54.422Z,3.17
2022-11-15T15:00:23.968Z,2.93
2022-11-15T15:02:55.983Z,4.03
2022-11-15T15:05:28.132Z,1.77
2022-11-15T15:07:56.526Z,5.03
2022-11-15T15:10:41.016Z,1.83
2022-11-15T15:13:20.387Z,3.30
2022-11-15T15:15:50.001Z,7.00
2022-11-15T15:18:19.240Z,1.63
2022-11-15T15:21:03.857Z,2.33
2022-11-15T15:23:32.212Z,2.80
2022-11-15T15:26:00.654Z,3.03
2022-11-15T15:28:34.514Z,2.90
2022-11-15T15:31:03.295Z,3.47
2022-11-15T15:33:31.667Z,2.03
2022-11-15T15:36:00.137Z,3.67
2022-11-15T15:38:28.789Z,3.27
2022-11-15T15:40:57.546Z,3.87
2022-11-15T15:43:25.800Z,5.13
2022-11-15T15:45:55.511Z,5.60
2022-11-15T15:48:23.753Z,5.90
2022-11-15T15:50:52.187Z,4.27
2022-11-15T15:53:20.441Z,7.13
2022-11-15T15:55:48.723Z,1.83
2022-11-15T15:58:17.098Z,3.10
2022-11-15T16:00:45.357Z,2.17
2022-11-15T16:03:15.025Z,2.63
2022-11-15T16:05:43.330Z,3.33
2022-11-15T16:08:20.046Z,4.13
2022-11-15T16:10:49.613Z,1.97
2022-11-15T16:13:18.542Z,2.10
2022-11-15T16:15:49.584Z,3.73
2022-11-15T16:18:20.212Z,2.73
2022-11-15T16:20:52.990Z,3.00
2022-11-15T16:23:24.588Z,4.07
2022-11-15T16:25:56.515Z,2.00
2022-11-15T16:28:27.157Z,4.30
2022-11-15T16:31:03.903Z,2.13
2022-11-15T16:33:34.386Z,3.60
2022-11-15T16:36:03.258Z,3.20
2022-11-15T16:38:32.443Z,2.57
2022-11-15T16:41:01.005Z,5.50
2022-11-15T16:43:29.288Z,4.30
2022-11-15T16:45:57.608Z,6.83
2022-11-15T16:48:28.270Z,2.77
2022-11-15T16:51:00.061Z,3.00
2022-11-15T16:53:29.254Z,4.87
2022-11-15T16:55:58.141Z,6.80
2022-11-15T16:58:26.781Z,3.63
2022-11-15T17:00:57.648Z,5.20
2022-11-15T17:03:26.525Z,3.10
2022-11-15T17:05:59.282Z,3.90
2022-11-15T17:08:28.976Z,4.47
2022-11-15T17:10:57.708Z,4.90
2022-11-15T17:13:26.075Z,7.10
2022-11-15T17:16:08.910Z,5.13
2022-11-15T17:18:38.240Z,4.23
2022-11-15T17:21:09.448Z,4.20
2022-11-15T17:23:39.315Z,4.77
2022-11-15T17:26:28.161Z,5.93
2022-11-15T17:28:57.868Z,5.00
2022-11-15T17:31:27.031Z,3.70
2022-11-15T17:33:55.485Z,4.70
2022-11-15T17:36:24.110Z,3.30
2022-11-15T17:38:59.099Z,4.23
2022-11-15T17:41:28.140Z,5.00
2022-11-15T17:43:59.208Z,5.17
2022-11-15T17:46:29.408Z,4.10
2022-11-15T17:48:59.164Z,7.43
2022-11-15T17:51:27.812Z,5.87
2022-11-15T17:53:58.031Z,5.33
2022-11-15T17:56:28.696Z,7.60
2022-11-15T17:59:00.103Z,6.53
2022-11-15T18:01:31.067Z,7.50
2022-11-15T18:04:02.073Z,7.40
2022-11-15T18:06:34.267Z,7.90
2022-11-15T18:09:07.570Z,6.60
2022-11-15T18:11:39.238Z,8.37
2022-11-15T18:14:10.342Z,6.30
2022-11-15T18:16:40.230Z,5.40
2022-11-15T18:19:13.289Z,5.67
2022-11-15T18:21:57.123Z,9.67
2022-11-15T18:24:29.231Z,13.37
2022-11-15T18:26:58.762Z,6.37
2022-11-15T18:29:27.326Z,8.77
2022-11-15T18:31:56.387Z,14.37
2022-11-15T18:34:27.048Z,8.07
2022-11-15T18:36:55.805Z,9.70
2022-11-15T18:39:24.066Z,7.53
2022-11-15T18:41:53.879Z,9.63
2022-11-15T18:44:22.298Z,9.83
2022-11-15T18:46:51.393Z,7.57
2022-11-15T18:49:20.717Z,8.47
2022-11-15T18:51:50.006Z,11.53
2022-11-15T18:54:19.603Z,8.63
2022-11-15T18:56:48.052Z,10.13
2022-11-15T18:59:17.917Z,10.90
2022-11-15T19:01:48.305Z,11.93
2022-11-15T19:04:19.503Z,8.20
2022-11-15T19:06:51.051Z,12.53
2022-11-15T19:09:20.837Z,8.83
2022-11-15T19:11:52.319Z,9.27
2022-11-15T19:14:24.237Z,11.40
2022-11-15T19:16:55.148Z,7.47
2022-11-15T19:19:25.884Z,11.03
2022-11-15T19:21:54.951Z,10.50
2022-11-15T19:24:23.268Z,10.83
2022-11-15T19:26:51.632Z,9.70
2022-11-15T19:29:21.373Z,10.43
2022-11-15T19:31:49.870Z,9.73
2022-11-15T19:34:18.954Z,12.00
2022-11-15T19:36:47.416Z,10.90
2022-11-15T19:39:18.720Z,10.27
2022-11-15T19:41:47.779Z,10.03
2022-11-15T19:44:16.290Z,11.47
2022-11-15T19:46:46.074Z,8.40
2022-11-15T19:49:14.698Z,9.63
2022-11-15T19:51:45.211Z,11.13
2022-11-15T19:54:13.668Z,13.43
2022-11-15T19:56:42.131Z,12.63
2022-11-15T19:59:11.838Z,10.33
2022-11-15T20:01:40.325Z,16.33
2022-11-15T20:04:10.898Z,11.43
2022-11-15T20:06:42.248Z,9.33
2022-11-15T20:09:14.454Z,12.43
2022-11-15T20:11:44.060Z,12.00
2022-11-15T20:14:13.527Z,17.27
2022-11-15T20:16:42.565Z,13.60
2022-11-15T20:19:15.876Z,13.40
2022-11-15T20:21:44.801Z,13.90
2022-11-15T20:24:13.525Z,19.63
2022-11-15T20:26:42.863Z,14.43
2022-11-15T20:29:11.805Z,16.37
2022-11-15T20:31:40.231Z,16.00
2022-11-15T20:34:08.878Z,16.03
2022-11-15T20:36:38.511Z,16.43
2022-11-15T20:39:06.841Z,16.57
2022-11-15T20:41:35.131Z,22.50
2022-11-15T20:44:03.962Z,15.17
2022-11-15T20:46:32.238Z,14.70
2022-11-15T20:49:00.732Z,14.10
2022-11-15T20:51:29.065Z,18.37
2022-11-15T20:53:58.938Z,13.57
2022-11-15T20:56:27.242Z,16.43
2022-11-15T20:58:56.576Z,16.13
2022-11-15T21:01:25.547Z,17.33
2022-11-15T21:03:55.192Z,15.43
2022-11-15T21:06:24.627Z,14.40
2022-11-15T21:09:11.959Z,15.70
2022-11-15T21:11:59.602Z,16.33
2022-11-15T21:14:28.023Z,15.17
2022-11-15T21:16:56.490Z,21.90
2022-11-15T21:19:28.979Z,15.80
2022-11-15T21:22:01.398Z,17.20
2022-11-15T21:24:30.049Z,16.77
2022-11-15T21:26:59.878Z,16.23
2022-11-15T21:29:28.661Z,17.53
2022-11-15T21:31:57.056Z,15.47
2022-11-15T21:34:25.294Z,14.83
2022-11-15T21:36:53.676Z,17.47
2022-11-15T21:39:21.997Z,14.67
2022-11-15T21:41:50.331Z,18.80
2022-11-15T21:44:19.984Z,15.07
2022-11-15T21:46:48.462Z,19.17
2022-11-15T21:49:19.126Z,15.87
2022-11-15T21:51:47.560Z,18.00
2022-11-15T21:54:15.934Z,20.70
2022-11-15T21:56:45.454Z,16.90
2022-11-15T21:59:13.916Z,17.90
2022-11-15T22:02:01.397Z,16.40
2022-11-15T22:04:29.740Z,16.90
2022-11-15T22:06:58.218Z,16.60
2022-11-15T22:09:26.899Z,18.37
2022-11-15T22:11:55.364Z,15.47
2022-11-15T22:14:24.138Z,15.27
2022-11-15T22:16:53.797Z,16.10
2022-11-15T22:19:22.611Z,18.47
2022-11-15T22:21:50.915Z,16.67
2022-11-15T22:24:19.259Z,19.20
2022-11-15T22:26:47.500Z,18.50
2022-11-15T22:29:15.692Z,16.20
2022-11-15T22:31:43.943Z,19.37
2022-11-15T22:34:15.863Z,17.50
2022-11-15T22:37:13.305Z,20.50
2022-11-15T22:39:34.059Z,14.47
2022-11-15T22:42:02.324Z,17.93
2022-11-15T22:44:30.647Z,16.10
2022-11-15T22:46:59.126Z,18.50
2022-11-15T22:49:28.826Z,19.63
2022-11-15T22:51:57.034Z,18.27
2022-11-15T22:54:25.327Z,18.50
2022-11-15T22:56:53.566Z,18.60
2022-11-15T22:59:21.821Z,20.83
2022-11-15T23:01:51.031Z,18.50
2022-11-15T23:04:19.305Z,19.50
2022-11-15T23:06:49.185Z,20.60
2022-11-15T23:09:17.451Z,20.03
2022-11-15T23:12:03.424Z,14.80
2022-11-15T23:14:31.720Z,15.87
2022-11-15T23:17:00.254Z,20.83
2022-11-15T23:19:28.522Z,19.67
2022-11-15T23:22:15.827Z,18.97
2022-11-15T23:24:44.233Z,15.93
2022-11-15T23:27:15.224Z,17.67
2022-11-15T23:30:00.987Z,18.93
2022-11-15T23:32:46.772Z,17.20
2022-11-15T23:35:15.373Z,15.33
2022-11-15T23:37:44.991Z,19.30
2022-11-15T23:40:13.974Z,15.73
2022-11-15T23:42:42.246Z,22.20
2022-11-15T23:45:11.120Z,16.07
2022-11-15T23:47:39.356Z,17.57
2022-11-15T23:50:09.117Z,19.70
2022-11-15T23:52:37.403Z,14.63
2022-11-15T23:55:08.282Z,19.83
2022-11-15T23:57:36.553Z,18.23
