createdAt,value
2018-02-20T00:01:53.393Z,51.70
2018-02-20T00:04:20.356Z,52.50
2018-02-20T00:06:47.272Z,52.30
2018-02-20T00:09:13.798Z,52.30
2018-02-20T00:11:40.041Z,52.60
2018-02-20T00:14:06.268Z,52.80
2018-02-20T00:16:32.636Z,52.20
2018-02-20T00:18:58.868Z,51.90
2018-02-20T00:21:25.068Z,52.00
2018-02-20T00:23:52.361Z,52.50
2018-02-20T00:26:18.626Z,52.50
2018-02-20T00:28:44.821Z,52.40
2018-02-20T00:31:11.769Z,51.80
2018-02-20T00:33:38.108Z,51.80
2018-02-20T00:36:04.303Z,51.40
2018-02-20T00:38:30.513Z,51.90
2018-02-20T00:40:58.502Z,53.30
2018-02-20T00:43:24.762Z,52.60
2018-02-20T00:45:51.016Z,52.70
2018-02-20T00:48:17.225Z,52.50
2018-02-20T00:50:43.677Z,52.80
2018-02-20T00:53:10.018Z,52.40
2018-02-20T00:55:36.217Z,52.10
2018-02-20T00:58:02.493Z,52.60
2018-02-20T01:00:28.700Z,52.20
2018-02-20T01:02:54.894Z,52.50
2018-02-20T01:05:21.119Z,52.60
2018-02-20T01:07:47.362Z,51.90
2018-02-20T01:10:13.616Z,51.80
2018-02-20T01:12:39.833Z,51.80
2018-02-20T01:15:06.819Z,51.70
2018-02-20T01:17:33.030Z,51.60
2018-02-20T01:19:59.482Z,51.70
2018-02-20T01:22:25.820Z,51.60
2018-02-20T01:24:52.073Z,52.30
2018-02-20T01:27:18.396Z,52.40
2018-02-20T01:29:45.485Z,52.10
2018-02-20T01:32:11.696Z,52.10
2018-02-20T01:34:38.669Z,52.60
2018-02-20T01:37:05.812Z,52.10
2018-02-20T01:39:32.056Z,52.10
2018-02-20T01:41:58.249Z,52.90
2018-02-20T01:44:24.634Z,52.90
2018-02-20T01:46:50.839Z,52.90
2018-02-20T01:49:17.057Z,53.20
2018-02-20T01:51:44.013Z,53.40
2018-02-20T01:54:11.201Z,52.70
2018-02-20T01:56:37.438Z,52.70
2018-02-20T01:59:03.662Z,53.00
2018-02-20T02:01:30.002Z,53.10
2018-02-20T02:03:56.228Z,53.40
2018-02-20T02:06:22.439Z,52.80
2018-02-20T02:08:48.843Z,52.80
2018-02-20T02:11:15.062Z,52.80
2018-02-20T02:13:41.318Z,53.10
2018-02-20T02:16:07.665Z,53.10
2018-02-20T02:18:33.904Z,53.20
2018-02-20T02:21:00.142Z,53.20
2018-02-20T02:23:26.442Z,53.80
2018-02-20T02:25:53.632Z,54.20
2018-02-20T02:28:19.852Z,54.20
2018-02-20T02:30:46.825Z,54.70
2018-02-20T02:33:13.332Z,54.70
2018-02-20T02:35:39.572Z,55.60
2018-02-20T02:38:05.818Z,54.90
2018-02-20T02:40:32.378Z,54.80
2018-02-20T02:42:58.742Z,54.20
2018-02-20T02:45:25.048Z,54.40
2018-02-20T02:47:51.294Z,54.20
2018-02-20T02:50:17.622Z,54.70
2018-02-20T02:52:43.880Z,54.40
2018-02-20T02:55:10.153Z,55.30
2018-02-20T02:57:36.756Z,54.20
2018-02-20T03:00:03.050Z,54.10
2018-02-20T03:02:29.254Z,54.90
2018-02-20T03:04:55.672Z,55.40
2018-02-20T03:07:21.910Z,54.80
2018-02-20T03:09:48.154Z,54.90
2018-02-20T03:12:14.442Z,55.40
2018-02-20T03:14:40.663Z,55.00
2018-02-20T03:17:06.873Z,54.50
2018-02-20T03:19:33.349Z,54.80
2018-02-20T03:21:59.589Z,54.70
2018-02-20T03:24:25.805Z,54.50
2018-02-20T03:26:52.182Z,54.70
2018-02-20T03:29:18.412Z,54.50
2018-02-20T03:31:44.657Z,54.60
2018-02-20T03:34:11.088Z,54.90
2018-02-20T03:36:37.301Z,54.70
2018-02-20T03:39:03.588Z,55.20
2018-02-20T03:41:29.962Z,54.50
2018-02-20T03:43:57.193Z,55.60
2018-02-20T03:46:23.401Z,55.50
2018-02-20T03:48:49.632Z,55.70
2018-02-20T03:51:16.030Z,55.70
2018-02-20T03:53:42.236Z,55.40
2018-02-20T03:56:08.451Z,55.20
2018-02-20T03:58:34.945Z,55.50
2018-02-20T04:01:01.155Z,55.40
2018-02-20T04:03:27.381Z,55.30
2018-02-20T04:05:53.982Z,55.40
2018-02-20T04:08:20.194Z,56.00
2018-02-20T04:10:46.424Z,56.20
2018-02-20T04:13:12.863Z,56.50
2018-02-20T04:15:39.112Z,56.80
2018-02-20T04:18:05.360Z,56.90
2018-02-20T04:20:31.612Z,57.20
2018-02-20T04:22:57.836Z,57.60
2018-02-20T04:25:24.069Z,57.40
2018-02-20T04:27:50.484Z,57.60
2018-02-20T04:30:16.741Z,57.60
2018-02-20T04:32:43.669Z,58.10
2018-02-20T04:35:09.905Z,58.10
2018-02-20T04:37:36.508Z,58.40
2018-02-20T04:40:02.788Z,58.40
2018-02-20T04:42:28.993Z,58.70
2018-02-20T04:44:55.850Z,59.10
2018-02-20T04:47:22.093Z,59.80
2018-02-20T04:49:48.368Z,59.50
2018-02-20T04:52:14.646Z,59.70
2018-02-20T04:54:41.622Z,59.60
2018-02-20T04:57:07.841Z,59.60
2018-02-20T04:59:34.073Z,60.20
2018-02-20T05:02:00.279Z,60.50
2018-02-20T05:04:26.581Z,60.60
2018-02-20T05:06:52.840Z,60.90
2018-02-20T05:09:20.120Z,61.30
2018-02-20T05:11:46.351Z,61.50
2018-02-20T05:14:12.613Z,61.30
2018-02-20T05:16:39.065Z,61.50
2018-02-20T05:19:05.262Z,61.60
2018-02-20T05:21:31.640Z,61.30
2018-02-20T05:23:58.133Z,61.70
2018-02-20T05:26:25.232Z,61.60
2018-02-20T05:28:51.412Z,61.60
2018-02-20T05:31:17.658Z,61.30
2018-02-20T05:33:44.016Z,61.40
2018-02-20T05:36:10.973Z,61.50
2018-02-20T05:38:37.154Z,61.40
2018-02-20T05:41:03.461Z,61.80
2018-02-20T05:43:29.656Z,62.00
2018-02-20T05:45:55.921Z,61.60
2018-02-20T05:48:22.303Z,61.80
2018-02-20T05:50:48.538Z,61.30
2018-02-20T05:53:15.461Z,61.70
2018-02-20T05:55:41.788Z,61.70
2018-02-20T05:58:07.997Z,61.30
2018-02-20T06:00:34.238Z,60.50
2018-02-20T06:03:00.569Z,60.70
2018-02-20T06:05:26.864Z,60.30
2018-02-20T06:07:53.069Z,60.00
2018-02-20T06:10:19.285Z,60.20
2018-02-20T06:12:46.171Z,60.00
2018-02-20T06:15:12.444Z,59.60
2018-02-20T06:17:38.729Z,59.70
2018-02-20T06:20:05.041Z,58.90
2018-02-20T06:22:31.221Z,59.50
2018-02-20T06:25:03.531Z,58.80
2018-02-20T06:27:29.829Z,58.10
2018-02-20T06:29:56.785Z,57.80
2018-02-20T06:32:22.997Z,57.80
2018-02-20T06:34:49.454Z,58.50
2018-02-20T06:37:15.667Z,58.00
2018-02-20T06:39:41.917Z,57.70
2018-02-20T06:42:08.311Z,57.40
2018-02-20T06:44:36.804Z,58.00
2018-02-20T06:47:03.081Z,57.50
2018-02-20T06:49:29.266Z,57.50
2018-02-20T06:51:56.317Z,57.60
2018-02-20T06:54:22.553Z,57.10
2018-02-20T06:56:48.772Z,56.30
2018-02-20T06:59:15.031Z,57.00
2018-02-20T07:01:41.272Z,57.40
2018-02-20T07:04:07.492Z,55.80
2018-02-20T07:06:33.828Z,55.60
2018-02-20T07:09:00.046Z,54.80
2018-02-20T07:11:26.233Z,54.30
2018-02-20T07:13:52.509Z,53.20
2018-02-20T07:16:19.727Z,52.70
2018-02-20T07:18:45.924Z,52.70
2018-02-20T07:21:12.150Z,53.50
2018-02-20T07:23:39.112Z,54.20
2018-02-20T07:26:06.052Z,53.70
2018-02-20T07:28:32.232Z,53.70
2018-02-20T07:30:58.536Z,53.80
2018-02-20T07:33:24.728Z,54.20
2018-02-20T07:35:50.932Z,53.80
2018-02-20T07:38:17.909Z,55.10
2018-02-20T07:40:45.189Z,55.10
2018-02-20T07:43:11.378Z,54.00
2018-02-20T07:45:37.608Z,54.60
2018-02-20T07:48:04.025Z,53.80
2018-02-20T07:50:30.216Z,54.10
2018-02-20T07:52:57.189Z,54.70
2018-02-20T07:55:23.433Z,54.70
2018-02-20T07:57:49.733Z,53.90
2018-02-20T08:00:15.978Z,54.30
2018-02-20T08:02:42.171Z,54.30
2018-02-20T08:05:08.549Z,54.10
2018-02-20T08:07:34.773Z,53.60
2018-02-20T08:10:00.981Z,53.80
2018-02-20T08:12:27.439Z,53.20
2018-02-20T08:14:54.436Z,53.30
2018-02-20T08:17:20.629Z,53.30
2018-02-20T08:19:47.044Z,53.40
2018-02-20T08:22:13.245Z,52.50
2018-02-20T08:24:39.444Z,53.00
2018-02-20T08:27:05.881Z,53.10
2018-02-20T08:29:32.054Z,53.00
2018-02-20T08:31:58.305Z,53.00
2018-02-20T08:34:24.665Z,52.50
2018-02-20T08:36:50.908Z,52.20
2018-02-20T08:39:17.192Z,52.30
2018-02-20T08:41:43.409Z,51.70
2018-02-20T08:44:09.621Z,52.00
2018-02-20T08:46:35.827Z,51.70
2018-02-20T08:49:02.033Z,51.70
2018-02-20T08:51:28.242Z,51.80
2018-02-20T08:53:54.427Z,51.80
2018-02-20T08:56:20.630Z,51.90
2018-02-20T08:58:46.894Z,52.60
2018-02-20T09:01:13.201Z,51.20
2018-02-20T09:03:39.389Z,50.30
2018-02-20T09:06:05.732Z,50.70
2018-02-20T09:08:31.969Z,50.50
2018-02-20T09:10:58.173Z,50.80
2018-02-20T09:13:24.437Z,50.10
2018-02-20T09:15:51.444Z,50.20
2018-02-20T09:18:18.378Z,49.30
2018-02-20T09:20:44.803Z,49.30
2018-02-20T09:23:10.977Z,49.90
2018-02-20T09:25:37.928Z,50.00
2018-02-20T09:28:04.857Z,49.10
2018-02-20T09:30:31.444Z,49.10
2018-02-20T09:32:58.378Z,48.60
2018-02-20T09:35:24.593Z,48.50
2018-02-20T09:37:50.897Z,48.10
2018-02-20T09:40:17.145Z,48.60
2018-02-20T09:42:43.332Z,48.60
2018-02-20T09:45:09.563Z,49.60
2018-02-20T09:47:35.752Z,48.80
2018-02-20T09:50:02.706Z,48.30
2018-02-20T09:52:29.641Z,47.80
2018-02-20T09:54:56.001Z,47.80
2018-02-20T09:57:22.280Z,47.80
2018-02-20T09:59:48.457Z,48.10
2018-02-20T10:02:14.828Z,47.90
2018-02-20T10:04:41.006Z,47.90
2018-02-20T10:07:07.241Z,47.90
2018-02-20T10:09:33.515Z,47.90
2018-02-20T10:11:59.730Z,47.90
2018-02-20T10:14:25.923Z,47.90
2018-02-20T10:16:52.158Z,47.80
2018-02-20T10:19:18.342Z,47.80
2018-02-20T10:21:44.560Z,47.90
2018-02-20T10:24:10.853Z,47.90
2018-02-20T10:26:37.096Z,48.00
2018-02-20T10:29:03.272Z,47.70
2018-02-20T10:31:29.729Z,47.70
2018-02-20T10:33:56.722Z,47.80
2018-02-20T10:36:22.943Z,47.80
2018-02-20T10:38:49.900Z,46.60
2018-02-20T10:41:17.180Z,46.30
2018-02-20T10:43:43.381Z,46.20
2018-02-20T10:46:10.345Z,45.30
2018-02-20T10:48:37.280Z,47.00
2018-02-20T10:51:03.567Z,46.20
2018-02-20T10:53:29.773Z,46.20
2018-02-20T10:55:56.729Z,44.70
2018-02-20T10:58:23.143Z,44.70
2018-02-20T11:00:49.352Z,44.40
2018-02-20T11:03:15.563Z,44.80
2018-02-20T11:05:41.844Z,44.50
2018-02-20T11:08:08.049Z,43.10
2018-02-20T11:10:34.332Z,43.50
2018-02-20T11:13:02.363Z,43.20
2018-02-20T11:15:28.881Z,43.10
2018-02-20T11:17:55.136Z,43.20
2018-02-20T11:20:21.324Z,42.30
2018-02-20T11:22:48.288Z,40.50
2018-02-20T11:25:14.926Z,40.70
2018-02-20T11:27:41.177Z,40.10
2018-02-20T11:30:07.425Z,40.10
2018-02-20T11:32:34.005Z,40.30
2018-02-20T11:35:00.220Z,39.10
2018-02-20T11:37:26.602Z,39.40
2018-02-20T11:39:53.033Z,39.10
2018-02-20T11:42:19.250Z,39.90
2018-02-20T11:44:45.607Z,38.70
2018-02-20T11:47:11.960Z,38.10
2018-02-20T11:49:38.216Z,40.40
2018-02-20T11:52:04.413Z,39.80
2018-02-20T11:54:31.362Z,40.10
2018-02-20T11:56:58.576Z,39.90
2018-02-20T11:59:24.765Z,39.90
2018-02-20T12:01:51.742Z,38.60
2018-02-20T12:04:18.001Z,38.60
2018-02-20T12:06:44.252Z,38.00
2018-02-20T12:09:10.504Z,37.60
2018-02-20T12:11:36.727Z,38.80
2018-02-20T12:14:03.056Z,36.80
2018-02-20T12:16:29.288Z,37.50
2018-02-20T12:18:55.496Z,37.30
2018-02-20T12:21:21.850Z,37.10
2018-02-20T12:23:48.769Z,36.60
2018-02-20T12:26:15.197Z,36.60
2018-02-20T12:28:41.460Z,35.40
2018-02-20T12:31:07.671Z,35.50
2018-02-20T12:33:33.866Z,33.10
2018-02-20T12:36:00.220Z,33.40
2018-02-20T12:38:27.173Z,32.60
2018-02-20T12:40:54.165Z,32.30
2018-02-20T12:43:20.360Z,32.30
2018-02-20T12:45:46.658Z,31.70
2018-02-20T12:48:12.901Z,31.10
2018-02-20T12:50:39.118Z,32.30
2018-02-20T12:53:05.565Z,31.50
2018-02-20T12:55:31.762Z,32.20
2018-02-20T12:57:57.984Z,31.40
2018-02-20T13:00:25.230Z,33.90
2018-02-20T13:02:51.465Z,33.60
2018-02-20T13:05:17.656Z,32.40
2018-02-20T13:07:44.020Z,32.60
2018-02-20T13:10:10.260Z,33.80
2018-02-20T13:12:37.267Z,33.20
2018-02-20T13:15:03.530Z,33.20
2018-02-20T13:17:29.785Z,33.40
2018-02-20T13:19:55.976Z,32.90
2018-02-20T13:22:22.184Z,33.50
2018-02-20T13:24:49.389Z,34.10
2018-02-20T13:27:15.673Z,34.10
2018-02-20T13:29:41.871Z,32.90
2018-02-20T13:32:08.199Z,33.00
2018-02-20T13:34:34.384Z,31.10
2018-02-20T13:37:00.580Z,31.60
2018-02-20T13:39:26.819Z,33.00
2018-02-20T13:41:53.248Z,33.50
2018-02-20T13:44:20.164Z,33.00
2018-02-20T13:46:46.480Z,33.00
2018-02-20T13:49:12.805Z,34.30
2018-02-20T13:51:39.016Z,34.20
2018-02-20T13:54:06.024Z,34.10
2018-02-20T13:56:32.429Z,34.10
2018-02-20T13:58:59.379Z,35.00
2018-02-20T14:01:26.341Z,35.40
2018-02-20T14:03:52.721Z,35.40
2018-02-20T14:06:19.084Z,35.20
2018-02-20T14:08:45.276Z,33.50
2018-02-20T14:11:14.337Z,35.20
2018-02-20T14:13:41.204Z,35.10
2018-02-20T14:16:07.440Z,35.60
2018-02-20T14:18:33.664Z,34.90
2018-02-20T14:21:08.589Z,34.40
2018-02-20T14:23:34.792Z,33.20
2018-02-20T14:26:01.445Z,34.20
2018-02-20T14:28:27.804Z,36.10
2018-02-20T14:30:54.065Z,34.20
2018-02-20T14:33:20.546Z,34.50
2018-02-20T14:35:46.728Z,33.80
2018-02-20T14:38:13.732Z,34.70
2018-02-20T14:40:39.981Z,34.70
2018-02-20T14:43:06.372Z,34.80
2018-02-20T14:45:32.700Z,34.60
2018-02-20T14:47:58.933Z,34.30
2018-02-20T14:50:25.262Z,34.10
2018-02-20T14:52:52.181Z,35.50
2018-02-20T14:55:18.349Z,35.10
2018-02-20T14:57:44.736Z,35.80
2018-02-20T15:00:10.977Z,37.20
2018-02-20T15:02:38.137Z,35.70
2018-02-20T15:05:04.476Z,35.70
2018-02-20T15:07:30.702Z,36.50
2018-02-20T15:09:56.936Z,36.60
2018-02-20T15:12:23.122Z,36.50
2018-02-20T15:14:50.260Z,37.70
2018-02-20T15:17:16.449Z,37.70
2018-02-20T15:19:42.668Z,37.00
2018-02-20T15:22:09.807Z,37.80
2018-02-20T15:24:36.061Z,37.80
2018-02-20T15:27:02.296Z,38.40
2018-02-20T15:29:28.895Z,38.10
2018-02-20T15:31:55.507Z,37.80
2018-02-20T15:34:22.441Z,39.30
2018-02-20T15:36:48.684Z,38.60
2018-02-20T15:39:15.045Z,39.40
2018-02-20T15:41:46.241Z,39.40
2018-02-20T15:44:12.613Z,39.40
2018-02-20T15:46:38.864Z,39.50
2018-02-20T15:49:05.328Z,40.50
2018-02-20T15:51:31.576Z,40.20
2018-02-20T15:53:58.749Z,40.00
2018-02-20T15:56:25.299Z,40.70
2018-02-20T15:58:51.787Z,40.50
2018-02-20T16:01:18.252Z,40.80
2018-02-20T16:03:48.828Z,41.10
2018-02-20T16:06:15.246Z,41.20
2018-02-20T16:08:41.528Z,41.10
2018-02-20T16:11:07.806Z,40.40
2018-02-20T16:13:34.169Z,41.20
2018-02-20T16:16:01.467Z,40.10
2018-02-20T16:18:27.982Z,40.30
2018-02-20T16:20:54.194Z,39.50
2018-02-20T16:23:20.489Z,40.70
2018-02-20T16:25:46.785Z,40.40
2018-02-20T16:28:12.998Z,40.70
2018-02-20T16:30:39.305Z,41.50
2018-02-20T16:33:06.284Z,41.00
2018-02-20T16:35:32.468Z,41.00
2018-02-20T16:37:59.436Z,41.10
2018-02-20T16:40:25.667Z,40.90
2018-02-20T16:42:52.440Z,41.10
2018-02-20T16:45:19.686Z,41.40
2018-02-20T16:47:46.012Z,41.80
2018-02-20T16:50:12.446Z,41.60
2018-02-20T16:52:38.673Z,42.20
2018-02-20T16:55:05.960Z,41.60
2018-02-20T16:57:32.340Z,41.50
2018-02-20T16:59:58.649Z,41.70
2018-02-20T17:02:24.909Z,42.60
2018-02-20T17:04:51.247Z,42.80
2018-02-20T17:07:17.473Z,42.50
2018-02-20T17:09:43.729Z,41.50
2018-02-20T17:12:10.985Z,42.10
2018-02-20T17:14:37.356Z,41.00
2018-02-20T17:17:03.616Z,41.90
2018-02-20T17:19:29.833Z,41.90
2018-02-20T17:21:56.281Z,41.50
2018-02-20T17:24:22.860Z,41.40
2018-02-20T17:26:50.260Z,41.20
2018-02-20T17:29:18.635Z,41.20
2018-02-20T17:31:46.670Z,41.40
2018-02-20T17:34:14.115Z,41.30
2018-02-20T17:36:40.535Z,41.30
2018-02-20T17:39:06.825Z,40.00
2018-02-20T17:41:33.328Z,40.00
2018-02-20T17:44:00.188Z,40.40
2018-02-20T17:46:27.432Z,40.20
2018-02-20T17:48:53.682Z,40.20
2018-02-20T17:51:19.904Z,40.20
2018-02-20T17:53:46.356Z,40.40
2018-02-20T17:56:12.647Z,40.00
2018-02-20T17:58:38.881Z,38.50
2018-02-20T18:01:05.298Z,38.40
2018-02-20T18:03:32.274Z,38.50
2018-02-20T18:05:58.573Z,38.40
2018-02-20T18:08:25.157Z,38.40
2018-02-20T18:10:52.317Z,38.40
2018-02-20T18:13:19.288Z,38.90
2018-02-20T18:15:45.481Z,38.90
2018-02-20T18:18:11.741Z,38.80
2018-02-20T18:20:37.946Z,39.20
2018-02-20T18:23:04.157Z,38.50
2018-02-20T18:25:30.602Z,38.50
2018-02-20T18:27:56.857Z,39.30
2018-02-20T18:30:23.060Z,39.50
2018-02-20T18:32:50.021Z,40.20
2018-02-20T18:35:16.355Z,40.20
2018-02-20T18:37:42.592Z,39.60
2018-02-20T18:40:08.789Z,40.00
2018-02-20T18:42:35.284Z,39.90
2018-02-20T18:45:01.500Z,39.40
2018-02-20T18:47:27.692Z,39.40
2018-02-20T18:49:54.109Z,40.40
2018-02-20T18:52:20.321Z,39.20
2018-02-20T18:54:46.599Z,39.40
2018-02-20T18:57:13.674Z,38.90
2018-02-20T18:59:40.642Z,39.00
2018-02-20T19:02:06.838Z,38.90
2018-02-20T19:04:33.724Z,39.00
2018-02-20T19:07:00.274Z,38.50
2018-02-20T19:09:27.255Z,38.50
2018-02-20T19:11:53.437Z,38.50
2018-02-20T19:14:20.959Z,38.50
2018-02-20T19:16:47.291Z,38.50
2018-02-20T19:19:14.388Z,38.50
2018-02-20T19:21:40.572Z,38.40
2018-02-20T19:24:07.478Z,38.40
2018-02-20T19:26:33.704Z,38.40
2018-02-20T19:29:04.025Z,38.50
2018-02-20T19:31:30.274Z,38.40
2018-02-20T19:33:56.532Z,38.40
2018-02-20T19:36:22.897Z,38.40
2018-02-20T19:38:49.139Z,38.40
2018-02-20T19:41:15.328Z,38.40
2018-02-20T19:43:41.780Z,38.40
2018-02-20T19:46:08.938Z,37.50
2018-02-20T19:48:35.931Z,38.40
2018-02-20T19:51:02.162Z,39.20
2018-02-20T19:53:28.470Z,38.40
2018-02-20T19:55:54.700Z,38.30
2018-02-20T19:58:20.982Z,38.30
2018-02-20T20:00:47.400Z,37.40
2018-02-20T20:03:14.408Z,37.80
2018-02-20T20:05:41.097Z,37.80
2018-02-20T20:08:07.364Z,36.70
2018-02-20T20:10:33.735Z,37.00
2018-02-20T20:12:59.952Z,36.90
2018-02-20T20:15:26.893Z,38.10
2018-02-20T20:17:53.405Z,38.00
2018-02-20T20:20:19.617Z,37.40
2018-02-20T20:22:46.931Z,38.00
2018-02-20T20:25:13.142Z,37.80
2018-02-20T20:27:39.536Z,37.80
2018-02-20T20:30:05.839Z,37.80
2018-02-20T20:32:31.981Z,37.80
2018-02-20T20:34:58.307Z,37.70
2018-02-20T20:37:25.246Z,37.60
2018-02-20T20:39:51.533Z,37.60
2018-02-20T20:42:17.872Z,37.70
2018-02-20T20:44:44.109Z,37.80
2018-02-20T20:47:10.372Z,38.30
2018-02-20T20:49:37.602Z,38.80
2018-02-20T20:52:03.945Z,38.80
2018-02-20T20:54:30.233Z,38.10
2018-02-20T20:56:56.444Z,39.10
2018-02-20T20:59:23.019Z,38.70
2018-02-20T21:01:49.220Z,39.70
2018-02-20T21:04:15.439Z,39.20
2018-02-20T21:06:41.787Z,39.30
2018-02-20T21:09:08.064Z,39.30
2018-02-20T21:11:34.236Z,38.70
2018-02-20T21:14:01.344Z,39.20
2018-02-20T21:16:27.527Z,38.80
2018-02-20T21:18:53.747Z,39.90
2018-02-20T21:21:19.973Z,38.40
2018-02-20T21:23:46.305Z,39.40
2018-02-20T21:26:12.498Z,39.50
2018-02-20T21:28:39.429Z,40.00
2018-02-20T21:31:07.214Z,39.80
2018-02-20T21:33:33.445Z,39.60
2018-02-20T21:35:59.649Z,39.10
2018-02-20T21:38:30.627Z,39.20
2018-02-20T21:40:56.880Z,39.80
2018-02-20T21:43:23.141Z,39.50
2018-02-20T21:45:50.569Z,39.50
2018-02-20T21:48:16.996Z,39.80
2018-02-20T21:50:43.614Z,40.20
2018-02-20T21:53:10.593Z,39.50
2018-02-20T21:55:36.855Z,39.50
2018-02-20T21:58:04.050Z,39.40
2018-02-20T22:00:30.386Z,39.40
2018-02-20T22:02:56.661Z,39.20
2018-02-20T22:05:23.634Z,39.70
2018-02-20T22:07:49.841Z,39.70
2018-02-20T22:10:16.993Z,40.00
2018-02-20T22:12:43.477Z,38.50
2018-02-20T22:15:10.433Z,39.40
2018-02-20T22:17:37.380Z,40.50
2018-02-20T22:20:04.716Z,39.90
2018-02-20T22:22:31.136Z,39.20
2018-02-20T22:24:57.372Z,39.00
2018-02-20T22:27:23.611Z,40.10
2018-02-20T22:29:50.085Z,39.90
2018-02-20T22:32:16.346Z,39.90
2018-02-20T22:34:42.549Z,39.50
2018-02-20T22:37:09.485Z,39.80
2018-02-20T22:39:35.996Z,40.50
2018-02-20T22:42:02.178Z,40.20
2018-02-20T22:44:28.562Z,41.00
2018-02-20T22:46:54.964Z,41.00
2018-02-20T22:49:21.974Z,41.20
2018-02-20T22:51:48.181Z,41.20
2018-02-20T22:54:14.616Z,41.50
2018-02-20T22:56:40.836Z,41.90
2018-02-20T22:59:07.783Z,42.10
2018-02-20T23:01:33.981Z,41.90
2018-02-20T23:04:01.526Z,41.60
2018-02-20T23:06:27.701Z,42.00
2018-02-20T23:08:53.911Z,42.50
2018-02-20T23:11:32.378Z,41.20
2018-02-20T23:13:58.572Z,42.50
2018-02-20T23:16:24.932Z,41.10
2018-02-20T23:18:51.132Z,41.20
2018-02-20T23:21:17.413Z,40.90
2018-02-20T23:23:43.803Z,40.90
2018-02-20T23:26:10.076Z,41.40
2018-02-20T23:28:37.970Z,42.10
2018-02-20T23:31:04.236Z,42.10
2018-02-20T23:33:30.743Z,41.40
2018-02-20T23:35:58.793Z,42.10
2018-02-20T23:38:24.961Z,42.10
2018-02-20T23:40:51.154Z,42.40
2018-02-20T23:43:17.496Z,42.80
2018-02-20T23:45:43.912Z,42.90
2018-02-20T23:48:10.131Z,42.20
2018-02-20T23:50:36.483Z,42.20
2018-02-20T23:53:03.500Z,42.70
2018-02-20T23:55:29.725Z,42.70
2018-02-20T23:57:55.961Z,42.40
