createdAt,value
2024-02-04T00:01:44.587Z,51.04
2024-02-04T00:04:47.544Z,51.00
2024-02-04T00:07:50.435Z,51.06
2024-02-04T00:10:53.318Z,51.00
2024-02-04T00:13:56.110Z,51.13
2024-02-04T00:17:00.534Z,51.08
2024-02-04T00:20:04.865Z,50.84
2024-02-04T00:23:07.655Z,51.13
2024-02-04T00:26:10.558Z,51.17
2024-02-04T00:29:13.441Z,51.13
2024-02-04T00:32:17.578Z,51.09
2024-02-04T00:35:20.913Z,51.26
2024-02-04T00:38:23.720Z,51.24
2024-02-04T00:41:26.946Z,51.22
2024-02-04T00:44:29.819Z,51.27
2024-02-04T00:47:33.957Z,51.32
2024-02-04T00:50:36.767Z,51.36
2024-02-04T00:53:39.788Z,51.24
2024-02-04T00:56:42.908Z,51.24
2024-02-04T00:59:45.733Z,51.23
2024-02-04T01:02:49.884Z,51.22
2024-02-04T01:05:53.190Z,51.16
2024-02-04T01:08:55.984Z,51.23
2024-02-04T01:11:59.047Z,51.26
2024-02-04T01:15:02.365Z,51.24
2024-02-04T01:18:06.875Z,51.25
2024-02-04T01:21:10.563Z,51.29
2024-02-04T01:24:13.358Z,51.36
2024-02-04T01:27:16.135Z,51.27
2024-02-04T01:30:19.005Z,51.21
2024-02-04T01:33:23.238Z,51.17
2024-02-04T01:36:26.655Z,51.21
2024-02-04T01:39:29.494Z,51.18
2024-02-04T01:42:32.379Z,51.38
2024-02-04T01:45:35.222Z,51.06
2024-02-04T01:48:40.043Z,51.17
2024-02-04T01:51:43.541Z,51.16
2024-02-04T01:54:46.904Z,51.12
2024-02-04T01:57:50.094Z,51.13
2024-02-04T02:00:53.989Z,51.17
2024-02-04T02:03:58.397Z,51.25
2024-02-04T02:07:02.069Z,51.19
2024-02-04T02:10:07.170Z,51.17
2024-02-04T02:13:16.825Z,51.07
2024-02-04T02:16:23.689Z,51.15
2024-02-04T02:19:42.696Z,51.23
2024-02-04T02:22:51.297Z,51.02
2024-02-04T02:25:55.862Z,51.07
2024-02-04T02:28:58.683Z,51.02
2024-02-04T02:32:04.377Z,51.04
2024-02-04T02:35:07.665Z,51.05
2024-02-04T02:38:17.299Z,50.83
2024-02-04T02:41:23.610Z,51.03
2024-02-04T02:44:27.663Z,51.10
2024-02-04T02:47:31.568Z,51.14
2024-02-04T02:50:34.474Z,50.95
2024-02-04T02:53:37.261Z,51.04
2024-02-04T02:56:41.504Z,51.07
2024-02-04T02:59:44.394Z,51.01
2024-02-04T03:02:47.175Z,50.98
2024-02-04T03:05:50.051Z,50.99
2024-02-04T03:08:53.212Z,50.99
2024-02-04T03:11:57.342Z,50.82
2024-02-04T03:15:00.400Z,50.93
2024-02-04T03:18:03.379Z,50.82
2024-02-04T03:21:06.731Z,50.75
2024-02-04T03:24:09.665Z,50.70
2024-02-04T03:27:14.177Z,50.80
2024-02-04T03:30:17.563Z,50.83
2024-02-04T03:33:20.510Z,50.83
2024-02-04T03:36:26.481Z,50.73
2024-02-04T03:39:29.585Z,50.77
2024-02-04T03:42:33.855Z,50.92
2024-02-04T03:45:38.412Z,50.80
2024-02-04T03:48:41.346Z,50.79
2024-02-04T03:51:44.297Z,50.74
2024-02-04T03:54:47.163Z,50.77
2024-02-04T03:57:51.467Z,50.71
2024-02-04T04:00:54.371Z,50.65
2024-02-04T04:03:57.253Z,50.70
2024-02-04T04:07:00.218Z,50.67
2024-02-04T04:10:03.184Z,50.47
2024-02-04T04:13:07.466Z,50.60
2024-02-04T04:16:10.321Z,50.58
2024-02-04T04:19:13.283Z,50.47
2024-02-04T04:22:16.189Z,50.32
2024-02-04T04:25:19.084Z,50.28
2024-02-04T04:28:23.271Z,50.21
2024-02-04T04:31:26.062Z,50.21
2024-02-04T04:34:28.899Z,50.24
2024-02-04T04:37:31.688Z,50.25
2024-02-04T04:40:34.463Z,50.18
2024-02-04T04:43:40.268Z,50.12
2024-02-04T04:46:43.818Z,50.22
2024-02-04T04:49:46.712Z,50.11
2024-02-04T04:52:49.592Z,50.12
2024-02-04T04:55:52.375Z,50.14
2024-02-04T04:58:56.591Z,50.17
2024-02-04T05:01:59.460Z,50.14
2024-02-04T05:05:02.390Z,50.12
2024-02-04T05:08:06.267Z,50.13
2024-02-04T05:11:09.098Z,50.08
2024-02-04T05:14:13.284Z,50.15
2024-02-04T05:17:16.073Z,50.17
2024-02-04T05:20:18.860Z,50.08
2024-02-04T05:23:21.647Z,50.23
2024-02-04T05:26:24.509Z,50.17
2024-02-04T05:29:28.747Z,50.26
2024-02-04T05:32:31.565Z,50.17
2024-02-04T05:35:34.441Z,50.18
2024-02-04T05:38:37.280Z,50.20
2024-02-04T05:41:40.182Z,50.02
2024-02-04T05:44:44.309Z,50.05
2024-02-04T05:47:47.192Z,50.04
2024-02-04T05:50:50.101Z,49.99
2024-02-04T05:53:52.914Z,50.08
2024-02-04T05:56:55.733Z,50.05
2024-02-04T06:00:00.586Z,50.11
2024-02-04T06:03:03.559Z,50.06
2024-02-04T06:06:06.836Z,50.10
2024-02-04T06:09:11.677Z,50.07
2024-02-04T06:12:14.482Z,50.04
2024-02-04T06:15:18.775Z,49.97
2024-02-04T06:18:21.640Z,50.00
2024-02-04T06:21:24.623Z,49.90
2024-02-04T06:24:27.553Z,50.02
2024-02-04T06:27:30.617Z,49.98
2024-02-04T06:30:34.877Z,50.04
2024-02-04T06:33:38.519Z,49.93
2024-02-04T06:36:45.154Z,49.98
2024-02-04T06:39:48.035Z,49.90
2024-02-04T06:42:50.900Z,49.91
2024-02-04T06:45:55.092Z,50.08
2024-02-04T06:48:58.209Z,49.91
2024-02-04T06:52:01.202Z,49.92
2024-02-04T06:55:04.304Z,49.93
2024-02-04T06:58:07.275Z,49.86
2024-02-04T07:01:12.538Z,49.99
2024-02-04T07:04:15.698Z,49.90
2024-02-04T07:07:18.695Z,49.92
2024-02-04T07:10:21.740Z,49.96
2024-02-04T07:13:24.547Z,49.94
2024-02-04T07:16:28.709Z,49.99
2024-02-04T07:19:31.593Z,49.90
2024-02-04T07:22:37.871Z,50.10
2024-02-04T07:25:41.157Z,49.84
2024-02-04T07:28:43.998Z,49.89
2024-02-04T07:31:48.199Z,49.85
2024-02-04T07:34:51.132Z,49.91
2024-02-04T07:37:54.040Z,49.81
2024-02-04T07:40:59.857Z,49.84
2024-02-04T07:44:02.650Z,49.93
2024-02-04T07:47:06.986Z,49.83
2024-02-04T07:50:11.068Z,49.80
2024-02-04T07:53:14.513Z,49.81
2024-02-04T07:56:17.388Z,49.82
2024-02-04T07:59:20.202Z,49.79
2024-02-04T08:02:24.326Z,49.89
2024-02-04T08:05:27.091Z,49.92
2024-02-04T08:08:29.878Z,50.01
2024-02-04T08:11:32.681Z,49.89
2024-02-04T08:14:35.470Z,49.75
2024-02-04T08:17:39.567Z,49.84
2024-02-04T08:20:42.643Z,49.77
2024-02-04T08:23:45.966Z,49.79
2024-02-04T08:26:49.057Z,49.84
2024-02-04T08:29:51.872Z,49.76
2024-02-04T08:32:56.114Z,49.86
2024-02-04T08:35:59.053Z,49.87
2024-02-04T08:39:01.841Z,49.77
2024-02-04T08:42:04.891Z,49.69
2024-02-04T08:45:08.722Z,49.72
2024-02-04T08:48:12.905Z,49.80
2024-02-04T08:51:17.323Z,49.77
2024-02-04T08:54:20.989Z,49.89
2024-02-04T08:57:23.895Z,49.86
2024-02-04T09:00:26.706Z,49.80
2024-02-04T09:03:32.006Z,49.80
2024-02-04T09:06:34.931Z,49.68
2024-02-04T09:09:38.389Z,49.74
2024-02-04T09:12:41.297Z,49.75
2024-02-04T09:15:44.268Z,49.65
2024-02-04T09:18:48.669Z,49.66
2024-02-04T09:21:51.623Z,45.82
2024-02-04T09:24:54.728Z,43.63
2024-02-04T09:27:57.658Z,40.55
2024-02-04T09:31:00.562Z,39.52
2024-02-04T09:34:05.140Z,41.47
2024-02-04T09:37:08.605Z,43.12
2024-02-04T09:40:13.178Z,43.97
2024-02-04T09:43:17.017Z,43.95
2024-02-04T09:46:20.439Z,44.04
2024-02-04T09:49:25.318Z,44.20
2024-02-04T09:52:31.589Z,44.38
2024-02-04T09:55:34.893Z,44.52
2024-02-04T09:58:37.964Z,44.57
2024-02-04T10:01:42.316Z,44.82
2024-02-04T10:04:46.659Z,44.94
2024-02-04T10:07:49.839Z,45.03
2024-02-04T10:10:53.040Z,45.09
2024-02-04T10:13:55.934Z,45.35
2024-02-04T10:16:58.953Z,45.36
2024-02-04T10:20:04.071Z,45.45
2024-02-04T10:23:07.072Z,45.58
2024-02-04T10:26:09.981Z,45.68
2024-02-04T10:29:12.796Z,45.70
2024-02-04T10:32:19.164Z,45.84
2024-02-04T10:35:27.066Z,46.00
2024-02-04T10:38:29.851Z,46.01
2024-02-04T10:41:36.038Z,46.15
2024-02-04T10:44:42.898Z,46.40
2024-02-04T10:47:53.496Z,46.43
2024-02-04T10:51:00.909Z,46.54
2024-02-04T10:54:05.213Z,46.66
2024-02-04T10:57:15.043Z,46.61
2024-02-04T11:00:19.884Z,46.80
2024-02-04T11:03:28.479Z,46.89
2024-02-04T11:06:34.341Z,47.00
2024-02-04T11:09:37.996Z,47.14
2024-02-04T11:12:43.654Z,47.09
2024-02-04T11:15:47.036Z,47.25
2024-02-04T11:19:10.350Z,47.39
2024-02-04T11:22:32.474Z,47.57
2024-02-04T11:25:45.573Z,47.83
2024-02-04T11:28:48.665Z,47.88
2024-02-04T11:31:51.809Z,48.00
2024-02-04T11:34:57.145Z,48.20
2024-02-04T11:38:01.657Z,48.27
2024-02-04T11:41:05.013Z,48.26
2024-02-04T11:44:10.851Z,48.43
2024-02-04T11:47:14.246Z,48.31
2024-02-04T11:50:31.781Z,48.29
2024-02-04T11:53:36.522Z,48.39
2024-02-04T11:56:39.664Z,48.40
2024-02-04T11:59:42.732Z,48.47
2024-02-04T12:02:45.568Z,48.50
2024-02-04T12:05:48.810Z,48.50
2024-02-04T12:08:53.114Z,48.67
2024-02-04T12:11:56.734Z,48.70
2024-02-04T12:15:00.133Z,48.70
2024-02-04T12:18:08.224Z,48.75
2024-02-04T12:21:11.232Z,48.82
2024-02-04T12:24:16.582Z,48.99
2024-02-04T12:27:19.379Z,48.83
2024-02-04T12:30:22.455Z,48.91
2024-02-04T12:33:25.346Z,48.98
2024-02-04T12:36:28.679Z,48.96
2024-02-04T12:39:34.585Z,48.88
2024-02-04T12:42:37.708Z,48.93
2024-02-04T12:45:40.797Z,48.95
2024-02-04T12:48:43.766Z,48.91
2024-02-04T12:51:46.639Z,48.90
2024-02-04T12:54:51.676Z,48.88
2024-02-04T12:58:04.972Z,48.87
2024-02-04T13:01:07.981Z,48.91
2024-02-04T13:04:11.056Z,48.95
2024-02-04T13:07:17.836Z,49.10
2024-02-04T13:10:22.265Z,49.05
2024-02-04T13:13:28.056Z,49.07
2024-02-04T13:16:31.569Z,49.05
2024-02-04T13:19:35.619Z,49.08
2024-02-04T13:22:38.523Z,48.98
2024-02-04T13:25:42.809Z,49.10
2024-02-04T13:28:45.711Z,49.12
2024-02-04T13:31:48.634Z,49.13
2024-02-04T13:34:59.877Z,49.05
2024-02-04T13:38:09.989Z,49.03
2024-02-04T13:41:14.182Z,49.07
2024-02-04T13:44:17.013Z,49.04
2024-02-04T13:47:19.852Z,49.16
2024-02-04T13:50:22.917Z,49.17
2024-02-04T13:53:25.818Z,49.03
2024-02-04T13:56:30.980Z,49.02
2024-02-04T13:59:33.753Z,49.20
2024-02-04T14:02:36.750Z,49.17
2024-02-04T14:05:40.668Z,49.18
2024-02-04T14:08:43.436Z,49.30
2024-02-04T14:11:48.061Z,49.31
2024-02-04T14:14:50.890Z,49.31
2024-02-04T14:17:53.924Z,49.27
2024-02-04T14:20:56.725Z,49.34
2024-02-04T14:23:59.529Z,49.30
2024-02-04T14:27:03.956Z,49.42
2024-02-04T14:30:08.131Z,49.42
2024-02-04T14:33:11.014Z,49.56
2024-02-04T14:36:13.842Z,49.54
2024-02-04T14:39:17.068Z,49.81
2024-02-04T14:42:21.286Z,50.05
2024-02-04T14:45:24.514Z,49.98
2024-02-04T14:48:27.440Z,49.82
2024-02-04T14:51:31.783Z,49.54
2024-02-04T14:54:34.734Z,49.67
2024-02-04T14:57:38.912Z,49.57
2024-02-04T15:00:41.973Z,49.78
2024-02-04T15:03:44.979Z,49.64
2024-02-04T15:06:48.264Z,49.69
2024-02-04T15:09:54.749Z,49.67
2024-02-04T15:12:59.755Z,49.70
2024-02-04T15:16:03.633Z,49.83
2024-02-04T15:19:20.933Z,49.72
2024-02-04T15:22:24.708Z,49.80
2024-02-04T15:25:28.409Z,49.68
2024-02-04T15:28:33.168Z,49.59
2024-02-04T15:31:37.175Z,49.67
2024-02-04T15:34:40.683Z,49.62
2024-02-04T15:37:43.580Z,49.55
2024-02-04T15:40:46.543Z,49.34
2024-02-04T15:43:50.794Z,49.50
2024-02-04T15:46:55.206Z,49.46
2024-02-04T15:49:58.738Z,49.94
2024-02-04T15:53:02.230Z,50.35
2024-02-04T15:56:08.868Z,50.59
2024-02-04T15:59:14.989Z,50.43
2024-02-04T16:02:18.632Z,50.42
2024-02-04T16:05:23.039Z,50.25
2024-02-04T16:08:26.582Z,50.40
2024-02-04T16:11:38.209Z,50.28
2024-02-04T16:14:46.658Z,50.23
2024-02-04T16:17:50.872Z,50.11
2024-02-04T16:20:53.744Z,50.06
2024-02-04T16:23:56.841Z,50.13
2024-02-04T16:27:00.050Z,50.12
2024-02-04T16:30:05.394Z,50.05
2024-02-04T16:33:08.253Z,50.19
2024-02-04T16:36:11.163Z,50.06
2024-02-04T16:39:15.222Z,50.10
2024-02-04T16:42:18.009Z,50.02
2024-02-04T16:45:22.390Z,50.22
2024-02-04T16:48:25.415Z,49.99
2024-02-04T16:51:28.201Z,50.05
2024-02-04T16:54:31.103Z,49.99
2024-02-04T16:57:34.051Z,50.04
2024-02-04T17:00:38.950Z,49.98
2024-02-04T17:03:42.228Z,49.91
2024-02-04T17:06:45.646Z,49.94
2024-02-04T17:09:51.175Z,49.98
2024-02-04T17:12:54.657Z,49.98
2024-02-04T17:15:59.916Z,50.03
2024-02-04T17:19:09.296Z,49.90
2024-02-04T17:22:15.970Z,49.93
2024-02-04T17:25:20.696Z,49.84
2024-02-04T17:28:24.208Z,49.91
2024-02-04T17:31:29.119Z,49.85
2024-02-04T17:34:32.642Z,49.76
2024-02-04T17:37:36.891Z,49.73
2024-02-04T17:40:39.687Z,49.76
2024-02-04T17:43:42.471Z,49.81
2024-02-04T17:46:47.639Z,49.83
2024-02-04T17:49:50.555Z,49.84
2024-02-04T17:52:53.518Z,49.73
2024-02-04T17:55:56.277Z,49.66
2024-02-04T17:58:59.077Z,49.59
2024-02-04T18:02:03.427Z,49.42
2024-02-04T18:05:07.144Z,49.42
2024-02-04T18:08:10.223Z,49.28
2024-02-04T18:11:19.498Z,49.17
2024-02-04T18:14:22.454Z,49.17
2024-02-04T18:17:27.948Z,49.21
2024-02-04T18:20:31.545Z,49.22
2024-02-04T18:23:34.340Z,49.27
2024-02-04T18:26:37.338Z,49.04
2024-02-04T18:29:41.388Z,49.23
2024-02-04T18:32:45.586Z,49.23
2024-02-04T18:35:48.388Z,49.07
2024-02-04T18:38:51.404Z,48.98
2024-02-04T18:41:54.213Z,48.98
2024-02-04T18:44:57.027Z,48.99
2024-02-04T18:48:01.301Z,49.03
2024-02-04T18:51:04.431Z,48.94
2024-02-04T18:54:07.216Z,48.93
2024-02-04T18:57:10.109Z,49.01
2024-02-04T19:00:14.151Z,48.92
2024-02-04T19:03:18.307Z,49.10
2024-02-04T19:06:27.634Z,49.02
2024-02-04T19:09:30.716Z,48.98
2024-02-04T19:12:33.593Z,49.05
2024-02-04T19:15:37.467Z,49.04
2024-02-04T19:18:41.629Z,48.96
2024-02-04T19:21:45.562Z,48.95
2024-02-04T19:24:48.447Z,48.95
2024-02-04T19:27:52.630Z,48.98
2024-02-04T19:30:55.392Z,48.93
2024-02-04T19:33:59.616Z,48.90
2024-02-04T19:37:02.479Z,48.86
2024-02-04T19:40:06.424Z,49.01
2024-02-04T19:43:09.357Z,49.02
2024-02-04T19:46:12.190Z,48.98
2024-02-04T19:49:16.516Z,48.97
2024-02-04T19:52:19.419Z,48.92
2024-02-04T19:55:22.772Z,49.09
2024-02-04T19:58:25.934Z,49.12
2024-02-04T20:01:28.841Z,48.98
2024-02-04T20:04:35.248Z,49.02
2024-02-04T20:07:38.244Z,48.98
2024-02-04T20:10:41.232Z,48.86
2024-02-04T20:13:44.378Z,49.09
2024-02-04T20:16:47.272Z,49.05
2024-02-04T20:19:52.582Z,48.99
2024-02-04T20:22:57.442Z,49.05
2024-02-04T20:26:00.570Z,49.09
2024-02-04T20:29:04.015Z,49.20
2024-02-04T20:32:07.259Z,49.38
2024-02-04T20:35:12.074Z,49.43
2024-02-04T20:38:16.500Z,49.62
2024-02-04T20:41:20.422Z,49.77
2024-02-04T20:44:23.383Z,49.85
2024-02-04T20:47:26.177Z,49.97
2024-02-04T20:50:30.592Z,50.06
2024-02-04T20:53:35.756Z,50.26
2024-02-04T20:56:38.603Z,50.21
2024-02-04T20:59:41.555Z,50.31
2024-02-04T21:02:44.794Z,50.28
2024-02-04T21:05:49.029Z,50.24
2024-02-04T21:08:51.838Z,50.17
2024-02-04T21:11:54.723Z,50.24
2024-02-04T21:14:57.671Z,50.36
2024-02-04T21:18:00.567Z,50.47
2024-02-04T21:21:06.105Z,50.65
2024-02-04T21:24:09.128Z,50.56
2024-02-04T21:27:11.964Z,50.52
2024-02-04T21:30:15.222Z,50.64
2024-02-04T21:33:20.209Z,50.52
2024-02-04T21:36:24.462Z,50.75
2024-02-04T21:39:27.423Z,50.66
2024-02-04T21:42:30.478Z,50.76
2024-02-04T21:45:33.710Z,50.73
2024-02-04T21:48:36.741Z,50.82
2024-02-04T21:51:41.213Z,50.88
2024-02-04T21:54:44.202Z,50.85
2024-02-04T21:57:47.109Z,50.93
2024-02-04T22:00:50.253Z,50.88
2024-02-04T22:03:53.186Z,50.90
2024-02-04T22:06:57.576Z,50.96
2024-02-04T22:10:00.651Z,51.07
2024-02-04T22:13:03.621Z,50.95
2024-02-04T22:16:07.270Z,50.86
2024-02-04T22:19:10.533Z,50.84
2024-02-04T22:22:15.035Z,50.95
2024-02-04T22:25:25.662Z,50.89
2024-02-04T22:28:28.581Z,50.84
2024-02-04T22:31:32.462Z,50.98
2024-02-04T22:34:35.382Z,51.02
2024-02-04T22:37:39.647Z,50.96
2024-02-04T22:40:42.543Z,51.00
2024-02-04T22:43:45.444Z,50.96
2024-02-04T22:46:49.002Z,51.03
2024-02-04T22:49:53.855Z,51.04
2024-02-04T22:52:58.153Z,50.97
2024-02-04T22:56:01.202Z,51.07
2024-02-04T22:59:04.038Z,50.94
2024-02-04T23:02:07.831Z,50.76
2024-02-04T23:05:11.005Z,50.79
2024-02-04T23:08:15.775Z,50.69
2024-02-04T23:11:18.661Z,50.69
2024-02-04T23:14:21.474Z,50.65
2024-02-04T23:17:24.289Z,50.59
2024-02-04T23:20:27.209Z,50.63
2024-02-04T23:23:31.365Z,50.60
2024-02-04T23:26:34.425Z,50.71
2024-02-04T23:29:37.257Z,50.69
2024-02-04T23:32:40.134Z,50.71
2024-02-04T23:35:43.344Z,50.70
2024-02-04T23:38:47.945Z,50.74
2024-02-04T23:41:50.749Z,50.62
2024-02-04T23:44:53.587Z,50.72
2024-02-04T23:47:56.415Z,50.69
2024-02-04T23:50:59.223Z,50.68
2024-02-04T23:54:03.960Z,50.71
2024-02-04T23:57:06.949Z,50.58
