createdAt,value
2018-03-16T00:00:27.453Z,98681.39
2018-03-16T00:02:55.163Z,98678.52
2018-03-16T00:05:22.990Z,98684.89
2018-03-16T00:07:50.791Z,98683.73
2018-03-16T00:10:18.658Z,98673.73
2018-03-16T00:12:46.362Z,98677.46
2018-03-16T00:15:14.085Z,98673.39
2018-03-16T00:17:41.769Z,98680.50
2018-03-16T00:20:09.379Z,98672.63
2018-03-16T00:22:38.920Z,98671.70
2018-03-16T00:25:06.560Z,98676.52
2018-03-16T00:27:34.212Z,98675.52
2018-03-16T00:30:01.823Z,98684.41
2018-03-16T00:32:29.472Z,98688.14
2018-03-16T00:34:57.088Z,98681.30
2018-03-16T00:37:24.893Z,98682.56
2018-03-16T00:39:52.648Z,98681.33
2018-03-16T00:42:20.517Z,98685.72
2018-03-16T00:44:48.486Z,98683.02
2018-03-16T00:47:16.452Z,98682.22
2018-03-16T00:49:44.109Z,98685.26
2018-03-16T00:52:11.825Z,98684.59
2018-03-16T00:54:39.544Z,98690.59
2018-03-16T00:57:07.511Z,98684.18
2018-03-16T00:59:35.221Z,98684.09
2018-03-16T01:02:03.039Z,98687.99
2018-03-16T01:04:30.757Z,98683.46
2018-03-16T01:06:58.566Z,98681.47
2018-03-16T01:09:26.176Z,98680.36
2018-03-16T01:11:53.832Z,98687.55
2018-03-16T01:14:21.656Z,98681.15
2018-03-16T01:16:49.535Z,98683.93
2018-03-16T01:19:17.232Z,98684.42
2018-03-16T01:21:44.994Z,98681.53
2018-03-16T01:24:12.916Z,98684.80
2018-03-16T01:26:40.739Z,98677.67
2018-03-16T01:29:08.553Z,98674.94
2018-03-16T01:31:36.315Z,98682.95
2018-03-16T01:34:04.030Z,98680.41
2018-03-16T01:36:31.778Z,98686.64
2018-03-16T01:38:59.608Z,98690.31
2018-03-16T01:41:27.549Z,98681.77
2018-03-16T01:43:55.337Z,98691.51
2018-03-16T01:46:23.166Z,98686.67
2018-03-16T01:48:50.969Z,98681.41
2018-03-16T01:51:18.700Z,98684.76
2018-03-16T01:53:46.496Z,98689.48
2018-03-16T01:56:14.370Z,98689.91
2018-03-16T01:58:42.026Z,98695.13
2018-03-16T02:01:09.891Z,98692.15
2018-03-16T02:03:37.609Z,98694.14
2018-03-16T02:06:05.523Z,98701.25
2018-03-16T02:08:33.275Z,98705.03
2018-03-16T02:11:00.996Z,98695.81
2018-03-16T02:13:28.815Z,98697.97
2018-03-16T02:15:56.681Z,98696.89
2018-03-16T02:18:24.524Z,98695.40
2018-03-16T02:20:52.416Z,98702.69
2018-03-16T02:23:20.293Z,98704.59
2018-03-16T02:25:48.148Z,98707.36
2018-03-16T02:28:15.964Z,98707.27
2018-03-16T02:30:43.826Z,98703.84
2018-03-16T02:33:11.816Z,98706.44
2018-03-16T02:35:39.511Z,98705.34
2018-03-16T02:38:07.232Z,98705.98
2018-03-16T02:40:35.065Z,98700.19
2018-03-16T02:43:02.922Z,98708.78
2018-03-16T02:45:30.564Z,98706.74
2018-03-16T02:47:58.337Z,98707.69
2018-03-16T02:50:25.999Z,98704.59
2018-03-16T02:52:53.854Z,98705.08
2018-03-16T02:55:21.589Z,98699.94
2018-03-16T02:57:49.395Z,98704.38
2018-03-16T03:00:17.101Z,98701.73
2018-03-16T03:02:44.963Z,98700.90
2018-03-16T03:05:12.676Z,98693.05
2018-03-16T03:07:40.448Z,98697.41
2018-03-16T03:10:08.214Z,98699.66
2018-03-16T03:12:36.035Z,98692.89
2018-03-16T03:15:03.946Z,98700.14
2018-03-16T03:17:31.781Z,98699.74
2018-03-16T03:19:59.576Z,98700.51
2018-03-16T03:22:27.552Z,98701.48
2018-03-16T03:24:55.322Z,98703.66
2018-03-16T03:27:23.152Z,98699.59
2018-03-16T03:29:50.900Z,98706.41
2018-03-16T03:32:18.809Z,98700.69
2018-03-16T03:34:46.462Z,98703.38
2018-03-16T03:37:14.233Z,98696.83
2018-03-16T03:39:41.968Z,98696.84
2018-03-16T03:42:09.719Z,98699.93
2018-03-16T03:44:37.476Z,98702.64
2018-03-16T03:47:05.286Z,98699.33
2018-03-16T03:49:33.000Z,98698.66
2018-03-16T03:52:00.719Z,98696.63
2018-03-16T03:54:28.439Z,98700.15
2018-03-16T03:56:56.250Z,98703.66
2018-03-16T03:59:23.964Z,98705.60
2018-03-16T04:01:51.774Z,98705.75
2018-03-16T04:04:19.750Z,98701.88
2018-03-16T04:06:47.562Z,98714.33
2018-03-16T04:09:15.375Z,98712.42
2018-03-16T04:11:43.222Z,98704.69
2018-03-16T04:14:11.106Z,98717.03
2018-03-16T04:16:38.953Z,98716.31
2018-03-16T04:19:06.737Z,98716.34
2018-03-16T04:21:34.707Z,98720.27
2018-03-16T04:24:02.430Z,98713.58
2018-03-16T04:26:30.235Z,98717.08
2018-03-16T04:28:57.966Z,98721.77
2018-03-16T04:31:25.725Z,98718.14
2018-03-16T04:33:53.422Z,98724.20
2018-03-16T04:36:21.134Z,98721.80
2018-03-16T04:38:48.899Z,98731.45
2018-03-16T04:41:16.821Z,98734.60
2018-03-16T04:43:44.640Z,98731.94
2018-03-16T04:46:12.458Z,98737.32
2018-03-16T04:48:40.315Z,98737.91
2018-03-16T04:51:08.032Z,98735.05
2018-03-16T04:53:35.802Z,98738.04
2018-03-16T04:56:03.611Z,98737.18
2018-03-16T04:58:31.477Z,98746.06
2018-03-16T05:00:59.243Z,98744.66
2018-03-16T05:03:26.906Z,98753.62
2018-03-16T05:05:54.517Z,98749.51
2018-03-16T05:08:22.177Z,98747.30
2018-03-16T05:10:49.816Z,98756.27
2018-03-16T05:13:17.481Z,98749.92
2018-03-16T05:15:45.148Z,98750.26
2018-03-16T05:18:12.981Z,98752.99
2018-03-16T05:20:40.817Z,98762.74
2018-03-16T05:23:08.505Z,98759.88
2018-03-16T05:25:36.372Z,98761.00
2018-03-16T05:28:04.239Z,98758.92
2018-03-16T05:30:32.011Z,98761.79
2018-03-16T05:32:59.981Z,98765.92
2018-03-16T05:35:27.943Z,98762.02
2018-03-16T05:37:55.918Z,98767.36
2018-03-16T05:40:23.644Z,98764.90
2018-03-16T05:42:51.644Z,98764.92
2018-03-16T05:45:19.590Z,98774.28
2018-03-16T05:47:47.582Z,98781.08
2018-03-16T05:50:15.455Z,98780.51
2018-03-16T05:52:43.262Z,98784.59
2018-03-16T05:55:11.083Z,98787.31
2018-03-16T05:57:38.945Z,98783.75
2018-03-16T06:00:06.665Z,98790.01
2018-03-16T06:02:34.476Z,98790.91
2018-03-16T06:05:02.239Z,98788.39
2018-03-16T06:07:30.187Z,98791.33
2018-03-16T06:09:57.890Z,98791.02
2018-03-16T06:12:25.734Z,98794.44
2018-03-16T06:14:53.608Z,98798.96
2018-03-16T06:17:21.471Z,98799.66
2018-03-16T06:19:49.195Z,98798.22
2018-03-16T06:22:17.009Z,98798.13
2018-03-16T06:24:44.851Z,98803.28
2018-03-16T06:27:12.631Z,98809.63
2018-03-16T06:29:40.338Z,98808.82
2018-03-16T06:32:08.163Z,98814.86
2018-03-16T06:34:35.869Z,98810.08
2018-03-16T06:37:03.583Z,98808.45
2018-03-16T06:39:31.343Z,98816.50
2018-03-16T06:41:59.069Z,98809.70
2018-03-16T06:44:26.845Z,98811.11
2018-03-16T06:46:54.641Z,98810.53
2018-03-16T06:49:22.621Z,98816.55
2018-03-16T06:51:50.304Z,98822.16
2018-03-16T06:54:18.221Z,98823.57
2018-03-16T06:56:46.005Z,98837.03
2018-03-16T06:59:13.918Z,98835.41
2018-03-16T07:01:41.597Z,98840.63
2018-03-16T07:04:09.399Z,98840.82
2018-03-16T07:06:37.164Z,98840.09
2018-03-16T07:09:05.030Z,98838.56
2018-03-16T07:11:32.887Z,98850.37
2018-03-16T07:14:00.764Z,98845.03
2018-03-16T07:16:28.480Z,98861.88
2018-03-16T07:18:56.287Z,98853.91
2018-03-16T07:21:24.133Z,98855.13
2018-03-16T07:23:51.896Z,98857.83
2018-03-16T07:26:19.567Z,98859.81
2018-03-16T07:28:47.345Z,98865.70
2018-03-16T07:31:15.168Z,98864.73
2018-03-16T07:33:42.981Z,98871.86
2018-03-16T07:36:10.702Z,98873.21
2018-03-16T07:38:38.511Z,98870.11
2018-03-16T07:41:06.133Z,98871.18
2018-03-16T07:43:33.935Z,98880.09
2018-03-16T07:46:03.544Z,98874.34
2018-03-16T07:48:31.419Z,98876.98
2018-03-16T07:50:59.276Z,98882.76
2018-03-16T07:53:27.143Z,98885.24
2018-03-16T07:55:54.909Z,98881.81
2018-03-16T07:58:22.773Z,98886.68
2018-03-16T08:00:50.537Z,98895.39
2018-03-16T08:03:18.405Z,98891.90
2018-03-16T08:05:46.125Z,98890.41
2018-03-16T08:08:13.873Z,98896.05
2018-03-16T08:10:41.697Z,98903.72
2018-03-16T08:13:09.480Z,98904.61
2018-03-16T08:15:37.327Z,98903.45
2018-03-16T08:18:05.092Z,98905.09
2018-03-16T08:20:32.798Z,98916.09
2018-03-16T08:23:00.522Z,98913.13
2018-03-16T08:25:28.181Z,98921.03
2018-03-16T08:27:56.150Z,98928.89
2018-03-16T08:30:24.015Z,98919.68
2018-03-16T08:32:51.833Z,98923.65
2018-03-16T08:35:19.651Z,98925.47
2018-03-16T08:37:47.413Z,98924.45
2018-03-16T08:40:15.267Z,98925.25
2018-03-16T08:42:43.101Z,98923.48
2018-03-16T08:45:10.761Z,98924.38
2018-03-16T08:47:38.431Z,98927.03
2018-03-16T08:50:06.316Z,98917.34
2018-03-16T08:52:34.098Z,98918.33
2018-03-16T08:55:02.272Z,98922.71
2018-03-16T08:57:30.040Z,98925.32
2018-03-16T08:59:58.012Z,98930.75
2018-03-16T09:02:25.771Z,98928.88
2018-03-16T09:04:53.717Z,98928.75
2018-03-16T09:07:21.608Z,98927.64
2018-03-16T09:09:49.380Z,98933.70
2018-03-16T09:12:17.135Z,98930.38
2018-03-16T09:14:45.130Z,98940.52
2018-03-16T09:17:12.873Z,98935.12
2018-03-16T09:19:40.761Z,98940.73
2018-03-16T09:22:08.538Z,98936.41
2018-03-16T09:24:36.367Z,98938.55
2018-03-16T09:27:04.027Z,98937.72
2018-03-16T09:29:31.857Z,98937.99
2018-03-16T09:31:59.562Z,98939.95
2018-03-16T09:34:27.371Z,98943.17
2018-03-16T09:36:55.004Z,98942.43
2018-03-16T09:39:22.681Z,98946.84
2018-03-16T09:41:50.312Z,98945.31
2018-03-16T09:44:18.072Z,98941.86
2018-03-16T09:46:45.835Z,98953.72
2018-03-16T09:49:13.809Z,98953.71
2018-03-16T09:51:41.529Z,98948.20
2018-03-16T09:54:09.527Z,98948.60
2018-03-16T09:56:37.510Z,98945.17
2018-03-16T09:59:05.342Z,98949.56
2018-03-16T10:01:33.023Z,98949.95
2018-03-16T10:04:00.870Z,98950.59
2018-03-16T10:06:28.667Z,98954.17
2018-03-16T10:08:56.534Z,98958.52
2018-03-16T10:11:24.264Z,98951.42
2018-03-16T10:13:52.163Z,98954.77
2018-03-16T10:16:19.900Z,98957.77
2018-03-16T10:18:47.588Z,98957.99
2018-03-16T10:21:15.354Z,98955.94
2018-03-16T10:23:43.110Z,98961.19
2018-03-16T10:26:10.833Z,98958.84
2018-03-16T10:28:38.759Z,98958.94
2018-03-16T10:31:06.486Z,98956.93
2018-03-16T10:33:34.283Z,98962.16
2018-03-16T10:36:01.998Z,98961.11
2018-03-16T10:38:29.823Z,98962.59
2018-03-16T10:40:57.461Z,98961.69
2018-03-16T10:43:25.247Z,98964.25
2018-03-16T10:45:53.099Z,98962.92
2018-03-16T10:48:20.863Z,98971.51
2018-03-16T10:50:48.580Z,98967.39
2018-03-16T10:53:16.293Z,98970.66
2018-03-16T10:55:44.053Z,98975.31
2018-03-16T10:58:12.051Z,98978.55
2018-03-16T11:00:45.508Z,98980.97
2018-03-16T11:03:15.174Z,98986.24
2018-03-16T11:05:48.622Z,98981.06
2018-03-16T11:08:21.920Z,98985.31
2018-03-16T11:10:49.647Z,98978.24
2018-03-16T11:13:17.452Z,98981.56
2018-03-16T11:15:45.219Z,98977.98
2018-03-16T11:18:13.084Z,98982.22
2018-03-16T11:20:40.849Z,98977.33
2018-03-16T11:23:08.521Z,98977.58
2018-03-16T11:25:36.377Z,98984.82
2018-03-16T11:28:04.139Z,98992.34
2018-03-16T11:30:31.896Z,98985.70
2018-03-16T11:32:59.668Z,98989.66
2018-03-16T11:35:27.532Z,98978.05
2018-03-16T11:37:55.255Z,98983.52
2018-03-16T11:40:23.164Z,98978.57
2018-03-16T11:42:50.790Z,98979.62
2018-03-16T11:45:18.467Z,98981.31
2018-03-16T11:47:46.099Z,98985.41
2018-03-16T11:50:13.773Z,98977.54
2018-03-16T11:52:41.394Z,98974.75
2018-03-16T11:55:09.050Z,98980.08
2018-03-16T11:57:36.720Z,98982.43
2018-03-16T12:00:04.406Z,98976.80
2018-03-16T12:02:32.020Z,98982.31
2018-03-16T12:04:59.672Z,98976.93
2018-03-16T12:07:27.276Z,98975.50
2018-03-16T12:09:54.955Z,98983.52
2018-03-16T12:12:22.565Z,98986.08
2018-03-16T12:14:50.225Z,98977.77
2018-03-16T12:17:17.839Z,98974.45
2018-03-16T12:19:45.489Z,98980.25
2018-03-16T12:22:13.099Z,98978.36
2018-03-16T12:24:40.788Z,98974.59
2018-03-16T12:27:08.397Z,98975.18
2018-03-16T12:29:36.573Z,98978.25
2018-03-16T12:32:04.370Z,98975.59
2018-03-16T12:34:32.134Z,98978.59
2018-03-16T12:36:59.821Z,98968.45
2018-03-16T12:39:27.766Z,98966.16
2018-03-16T12:41:55.493Z,98966.94
2018-03-16T12:44:23.248Z,98964.63
2018-03-16T12:46:51.057Z,98958.98
2018-03-16T12:49:18.762Z,98963.91
2018-03-16T12:51:46.691Z,98959.91
2018-03-16T12:54:14.340Z,98957.16
2018-03-16T12:56:42.148Z,98959.34
2018-03-16T12:59:10.083Z,98963.91
2018-03-16T13:01:37.848Z,98954.27
2018-03-16T13:04:05.782Z,98944.94
2018-03-16T13:06:33.389Z,98945.56
2018-03-16T13:09:01.349Z,98941.26
2018-03-16T13:11:29.023Z,98945.62
2018-03-16T13:13:56.874Z,98952.98
2018-03-16T13:16:24.640Z,98950.77
2018-03-16T13:18:52.310Z,98941.79
2018-03-16T13:21:20.521Z,98942.53
2018-03-16T13:23:48.452Z,98950.45
2018-03-16T13:26:16.310Z,98953.81
2018-03-16T13:28:44.282Z,98960.14
2018-03-16T13:31:12.117Z,98963.28
2018-03-16T13:33:40.019Z,98958.53
2018-03-16T13:36:07.984Z,98968.25
2018-03-16T13:38:35.851Z,98962.98
2018-03-16T13:41:03.667Z,98958.81
2018-03-16T13:43:31.480Z,98963.64
2018-03-16T13:45:59.251Z,98968.19
2018-03-16T13:48:27.008Z,98967.52
2018-03-16T13:50:54.654Z,98961.80
2018-03-16T13:53:22.435Z,98966.58
2018-03-16T13:55:50.427Z,98962.36
2018-03-16T13:58:18.169Z,98960.47
2018-03-16T14:00:45.832Z,98960.63
2018-03-16T14:03:13.534Z,98969.81
2018-03-16T14:05:41.349Z,98970.09
2018-03-16T14:08:09.122Z,98966.91
2018-03-16T14:10:36.990Z,98972.62
2018-03-16T14:13:04.764Z,98973.23
2018-03-16T14:15:32.520Z,98978.61
2018-03-16T14:18:00.590Z,98979.73
2018-03-16T14:20:28.399Z,98978.13
2018-03-16T14:22:56.010Z,98982.18
2018-03-16T14:25:23.650Z,98982.36
2018-03-16T14:27:51.253Z,98989.00
2018-03-16T14:30:18.925Z,98979.23
2018-03-16T14:32:46.536Z,98982.64
2018-03-16T14:35:14.413Z,98984.08
2018-03-16T14:37:41.917Z,98990.11
2018-03-16T14:40:09.579Z,98996.65
2018-03-16T14:42:37.207Z,98995.20
2018-03-16T14:45:04.880Z,98997.27
2018-03-16T14:47:32.488Z,99010.80
2018-03-16T14:50:00.149Z,98998.97
2018-03-16T14:52:27.799Z,99007.88
2018-03-16T14:54:55.474Z,99009.72
2018-03-16T14:57:23.282Z,99005.03
2018-03-16T14:59:51.233Z,99006.44
2018-03-16T15:02:19.019Z,99002.91
2018-03-16T15:04:46.850Z,99005.50
2018-03-16T15:07:14.783Z,99005.08
2018-03-16T15:09:42.625Z,99006.38
2018-03-16T15:12:10.236Z,98999.73
2018-03-16T15:14:38.049Z,99008.62
2018-03-16T15:17:05.703Z,99005.63
2018-03-16T15:19:33.450Z,98999.31
2018-03-16T15:22:01.231Z,99000.94
2018-03-16T15:24:29.098Z,98994.78
2018-03-16T15:26:56.816Z,98990.07
2018-03-16T15:29:24.631Z,98987.50
2018-03-16T15:31:52.390Z,98985.83
2018-03-16T15:34:20.257Z,98984.89
2018-03-16T15:36:47.857Z,98986.94
2018-03-16T15:39:15.672Z,98988.25
2018-03-16T15:41:43.297Z,98983.77
2018-03-16T15:44:10.956Z,98976.28
2018-03-16T15:46:38.619Z,98985.39
2018-03-16T15:49:06.278Z,98983.75
2018-03-16T15:51:33.928Z,98973.38
2018-03-16T15:54:01.540Z,98977.77
2018-03-16T15:56:29.197Z,98969.15
2018-03-16T15:58:56.819Z,98966.61
2018-03-16T16:01:24.469Z,98967.39
2018-03-16T16:03:52.109Z,98963.89
2018-03-16T16:06:19.768Z,98967.06
2018-03-16T16:08:47.395Z,98973.55
2018-03-16T16:11:15.060Z,98972.90
2018-03-16T16:13:42.718Z,98969.14
2018-03-16T16:16:10.382Z,98976.16
2018-03-16T16:18:37.988Z,98971.22
2018-03-16T16:21:05.640Z,98976.30
2018-03-16T16:23:33.271Z,98970.62
2018-03-16T16:26:00.921Z,98974.10
2018-03-16T16:28:28.524Z,98974.98
2018-03-16T16:30:56.185Z,98979.22
2018-03-16T16:33:23.796Z,98976.07
2018-03-16T16:35:51.439Z,98974.28
2018-03-16T16:38:19.068Z,98977.28
2018-03-16T16:40:46.719Z,98974.50
2018-03-16T16:43:14.338Z,98980.30
2018-03-16T16:45:42.000Z,98973.77
2018-03-16T16:48:09.626Z,98978.41
2018-03-16T16:50:37.268Z,98975.00
2018-03-16T16:53:04.888Z,98976.40
2018-03-16T16:55:32.564Z,98987.45
2018-03-16T16:58:00.179Z,98988.14
2018-03-16T17:00:27.860Z,98994.70
2018-03-16T17:02:55.480Z,99000.30
2018-03-16T17:05:23.141Z,98994.62
2018-03-16T17:07:50.765Z,99003.69
2018-03-16T17:10:18.428Z,98994.30
2018-03-16T17:12:46.049Z,98991.79
2018-03-16T17:15:13.701Z,99000.05
2018-03-16T17:17:41.309Z,99004.35
2018-03-16T17:20:09.028Z,99010.61
2018-03-16T17:22:36.697Z,99009.27
2018-03-16T17:25:04.353Z,99012.42
2018-03-16T17:27:31.959Z,99016.12
2018-03-16T17:29:59.678Z,99010.94
2018-03-16T17:32:27.289Z,99010.11
2018-03-16T17:34:54.965Z,99010.86
2018-03-16T17:37:22.568Z,99021.17
2018-03-16T17:39:50.216Z,99021.55
2018-03-16T17:42:17.837Z,99018.42
2018-03-16T17:44:45.491Z,99024.17
2018-03-16T17:47:13.140Z,99030.59
2018-03-16T17:49:40.797Z,99037.49
2018-03-16T17:52:08.449Z,99039.17
2018-03-16T17:54:36.068Z,99048.72
2018-03-16T17:57:03.761Z,99047.57
2018-03-16T17:59:31.370Z,99046.58
2018-03-16T18:01:59.030Z,99048.95
2018-03-16T18:04:26.646Z,99054.56
2018-03-16T18:06:54.299Z,99053.59
2018-03-16T18:09:21.916Z,99053.24
2018-03-16T18:11:49.619Z,99052.31
2018-03-16T18:14:17.240Z,99057.02
2018-03-16T18:16:44.976Z,99057.96
2018-03-16T18:19:12.794Z,99056.01
2018-03-16T18:21:40.649Z,99073.06
2018-03-16T18:24:08.480Z,99072.89
2018-03-16T18:26:36.188Z,99065.40
2018-03-16T18:29:03.943Z,99071.84
2018-03-16T18:31:31.714Z,99076.69
2018-03-16T18:33:59.687Z,99067.31
2018-03-16T18:36:27.437Z,99068.31
2018-03-16T18:38:55.152Z,99068.56
2018-03-16T18:41:22.968Z,99068.52
2018-03-16T18:43:50.834Z,99078.92
2018-03-16T18:46:18.778Z,99078.06
2018-03-16T18:48:46.569Z,99091.83
2018-03-16T18:51:14.437Z,99088.66
2018-03-16T18:53:42.200Z,99092.16
2018-03-16T18:56:10.132Z,99090.63
2018-03-16T18:58:38.033Z,99092.83
2018-03-16T19:01:05.903Z,99085.64
2018-03-16T19:03:33.872Z,99088.38
2018-03-16T19:06:01.583Z,99079.87
2018-03-16T19:08:29.429Z,99081.59
2018-03-16T19:10:57.268Z,99084.25
2018-03-16T19:13:24.928Z,99083.96
2018-03-16T19:15:52.585Z,99086.41
2018-03-16T19:18:20.358Z,99095.55
2018-03-16T19:20:48.176Z,99095.98
2018-03-16T19:23:15.985Z,99095.54
2018-03-16T19:25:43.958Z,99094.10
2018-03-16T19:28:11.684Z,99096.09
2018-03-16T19:30:39.624Z,99101.08
2018-03-16T19:33:07.480Z,99103.63
2018-03-16T19:35:35.319Z,99107.09
2018-03-16T19:38:03.085Z,99109.28
2018-03-16T19:40:30.847Z,99105.89
2018-03-16T19:42:58.611Z,99111.22
2018-03-16T19:45:26.377Z,99121.33
2018-03-16T19:47:54.247Z,99119.14
2018-03-16T19:50:22.038Z,99127.50
2018-03-16T19:52:49.771Z,99129.78
2018-03-16T19:55:17.637Z,99132.38
2018-03-16T19:57:45.505Z,99130.79
2018-03-16T20:00:13.371Z,99127.37
2018-03-16T20:02:41.404Z,99136.09
2018-03-16T20:05:09.310Z,99137.59
2018-03-16T20:07:37.183Z,99145.81
2018-03-16T20:10:04.839Z,99145.37
2018-03-16T20:12:32.568Z,99148.59
2018-03-16T20:15:00.261Z,99153.74
2018-03-16T20:17:28.126Z,99148.59
2018-03-16T20:19:55.850Z,99153.89
2018-03-16T20:22:23.660Z,99153.33
2018-03-16T20:24:51.424Z,99164.40
2018-03-16T20:27:19.472Z,99165.19
2018-03-16T20:29:47.208Z,99163.72
2018-03-16T20:32:15.025Z,99167.95
2018-03-16T20:34:42.790Z,99173.39
2018-03-16T20:37:10.581Z,99174.43
2018-03-16T20:39:38.269Z,99179.41
2018-03-16T20:42:06.089Z,99177.73
2018-03-16T20:44:33.804Z,99187.20
2018-03-16T20:47:01.712Z,99189.81
2018-03-16T20:49:29.479Z,99184.70
2018-03-16T20:51:58.264Z,99187.16
2018-03-16T20:54:26.029Z,99184.08
2018-03-16T20:56:53.895Z,99185.01
2018-03-16T20:59:21.660Z,99173.05
2018-03-16T21:01:49.424Z,99175.56
2018-03-16T21:04:17.133Z,99182.82
2018-03-16T21:06:44.953Z,99184.66
2018-03-16T21:09:12.762Z,99181.55
2018-03-16T21:11:40.483Z,99178.34
2018-03-16T21:14:08.139Z,99180.44
2018-03-16T21:16:35.809Z,99177.30
2018-03-16T21:19:03.531Z,99171.91
2018-03-16T21:21:31.339Z,99173.20
2018-03-16T21:23:59.097Z,99179.89
2018-03-16T21:26:26.966Z,99184.06
2018-03-16T21:28:54.833Z,99177.87
2018-03-16T21:31:22.799Z,99182.27
2018-03-16T21:33:50.534Z,99182.41
2018-03-16T21:36:18.275Z,99182.84
2018-03-16T21:38:46.098Z,99187.41
2018-03-16T21:41:13.960Z,99187.95
2018-03-16T21:43:41.668Z,99186.44
2018-03-16T21:46:09.387Z,99186.71
2018-03-16T21:48:37.149Z,99182.53
2018-03-16T21:51:04.919Z,99183.92
2018-03-16T21:53:32.683Z,99185.11
2018-03-16T21:56:00.499Z,99187.07
2018-03-16T21:58:28.309Z,99182.88
2018-03-16T22:00:56.158Z,99180.72
2018-03-16T22:03:23.945Z,99178.97
2018-03-16T22:05:51.705Z,99181.16
2018-03-16T22:08:19.469Z,99174.72
2018-03-16T22:10:47.260Z,99172.02
2018-03-16T22:13:15.101Z,99169.84
2018-03-16T22:15:42.865Z,99167.69
2018-03-16T22:18:10.730Z,99164.00
2018-03-16T22:20:38.435Z,99163.42
2018-03-16T22:23:06.132Z,99166.09
2018-03-16T22:25:33.920Z,99164.34
2018-03-16T22:28:01.688Z,99164.85
2018-03-16T22:30:29.449Z,99166.02
2018-03-16T22:32:57.212Z,99154.34
2018-03-16T22:35:24.824Z,99162.74
2018-03-16T22:37:52.473Z,99165.59
2018-03-16T22:40:20.084Z,99167.61
2018-03-16T22:42:47.790Z,99169.16
2018-03-16T22:45:15.522Z,99182.89
2018-03-16T22:47:43.345Z,99181.88
2018-03-16T22:50:11.153Z,99180.55
2018-03-16T22:52:39.026Z,99183.55
2018-03-16T22:55:06.845Z,99177.28
2018-03-16T22:57:34.548Z,99178.50
2018-03-16T23:00:02.312Z,99168.76
2018-03-16T23:02:30.078Z,99169.48
2018-03-16T23:04:57.947Z,99162.58
2018-03-16T23:07:25.613Z,99156.38
2018-03-16T23:09:53.378Z,99160.93
2018-03-16T23:12:21.038Z,99165.09
2018-03-16T23:14:48.898Z,99164.20
2018-03-16T23:17:16.674Z,99169.20
2018-03-16T23:19:44.321Z,99169.01
2018-03-16T23:22:12.088Z,99171.34
2018-03-16T23:24:39.934Z,99172.88
2018-03-16T23:27:07.671Z,99178.23
2018-03-16T23:29:35.484Z,99171.83
2018-03-16T23:32:03.200Z,99169.67
2018-03-16T23:34:30.908Z,99162.73
2018-03-16T23:36:58.846Z,99160.94
2018-03-16T23:39:26.613Z,99162.45
2018-03-16T23:41:54.407Z,99167.95
2018-03-16T23:44:22.135Z,99159.20
2018-03-16T23:46:49.999Z,99148.83
2018-03-16T23:49:17.904Z,99142.14
2018-03-16T23:51:45.673Z,99143.80
2018-03-16T23:54:13.434Z,99148.13
2018-03-16T23:56:41.314Z,99158.61
2018-03-16T23:59:09.064Z,99160.04
