createdAt,value
2023-03-08T00:00:41.653Z,16.45
2023-03-08T00:01:41.679Z,16.45
2023-03-08T00:02:41.663Z,16.43
2023-03-08T00:03:41.721Z,16.45
2023-03-08T00:04:41.669Z,16.45
2023-03-08T00:05:41.594Z,16.43
2023-03-08T00:06:41.589Z,16.45
2023-03-08T00:07:41.599Z,16.45
2023-03-08T00:08:41.672Z,16.45
2023-03-08T00:09:41.558Z,16.45
2023-03-08T00:10:41.543Z,16.43
2023-03-08T00:11:41.567Z,16.43
2023-03-08T00:12:41.521Z,16.43
2023-03-08T00:13:41.567Z,16.43
2023-03-08T00:14:41.506Z,16.43
2023-03-08T00:15:41.570Z,16.45
2023-03-08T00:16:41.478Z,16.43
2023-03-08T00:17:41.467Z,16.42
2023-03-08T00:18:41.460Z,16.43
2023-03-08T00:19:41.452Z,16.42
2023-03-08T00:20:41.443Z,16.42
2023-03-08T00:21:41.452Z,16.42
2023-03-08T00:22:41.414Z,16.42
2023-03-08T00:23:41.403Z,16.42
2023-03-08T00:24:41.391Z,16.41
2023-03-08T00:25:41.418Z,16.42
2023-03-08T00:26:41.392Z,16.42
2023-03-08T00:27:41.385Z,16.41
2023-03-08T00:28:41.472Z,16.42
2023-03-08T00:29:41.342Z,16.41
2023-03-08T00:30:41.353Z,16.42
2023-03-08T00:31:41.408Z,16.42
2023-03-08T00:32:41.415Z,16.42
2023-03-08T00:33:41.312Z,16.42
2023-03-08T00:34:41.331Z,16.41
2023-03-08T00:35:41.310Z,16.41
2023-03-08T00:36:41.279Z,16.41
2023-03-08T00:37:41.262Z,16.39
2023-03-08T00:38:41.252Z,16.41
2023-03-08T00:39:41.259Z,16.41
2023-03-08T00:40:41.223Z,16.41
2023-03-08T00:41:41.217Z,16.41
2023-03-08T00:42:41.203Z,16.41
2023-03-08T00:43:41.323Z,16.41
2023-03-08T00:44:41.183Z,16.41
2023-03-08T00:45:41.171Z,16.39
2023-03-08T00:46:41.265Z,16.39
2023-03-08T00:47:41.303Z,16.41
2023-03-08T00:48:41.147Z,16.39
2023-03-08T00:49:41.148Z,16.39
2023-03-08T00:50:41.150Z,16.39
2023-03-08T00:51:41.136Z,16.41
2023-03-08T00:52:41.167Z,16.41
2023-03-08T00:53:41.102Z,16.38
2023-03-08T00:54:41.079Z,16.39
2023-03-08T00:55:41.064Z,16.39
2023-03-08T00:56:41.081Z,16.38
2023-03-08T00:57:41.042Z,16.38
2023-03-08T00:58:41.044Z,16.39
2023-03-08T00:59:41.047Z,16.39
2023-03-08T01:00:41.042Z,16.39
2023-03-08T01:01:41.026Z,16.39
2023-03-08T01:02:41.160Z,16.39
2023-03-08T01:03:41.000Z,16.38
2023-03-08T01:04:40.970Z,16.38
2023-03-08T01:05:40.957Z,16.38
2023-03-08T01:06:40.946Z,16.38
2023-03-08T01:07:40.938Z,16.38
2023-03-08T01:08:40.983Z,16.35
2023-03-08T01:09:40.915Z,16.38
2023-03-08T01:10:40.907Z,16.38
2023-03-08T01:11:40.933Z,16.39
2023-03-08T01:12:40.887Z,16.38
2023-03-08T01:13:40.868Z,16.38
2023-03-08T01:14:40.883Z,16.35
2023-03-08T01:15:40.874Z,16.35
2023-03-08T01:16:40.861Z,16.35
2023-03-08T01:17:40.826Z,16.35
2023-03-08T01:18:40.816Z,16.38
2023-03-08T01:19:40.807Z,16.35
2023-03-08T01:20:40.796Z,16.35
2023-03-08T01:21:40.812Z,16.38
2023-03-08T01:22:40.773Z,16.38
2023-03-08T01:23:42.585Z,16.35
2023-03-08T01:24:40.787Z,16.35
2023-03-08T01:25:40.746Z,16.35
2023-03-08T01:26:40.729Z,16.38
2023-03-08T01:27:40.744Z,16.34
2023-03-08T01:28:40.711Z,16.35
2023-03-08T01:29:40.698Z,16.35
2023-03-08T01:30:40.685Z,16.34
2023-03-08T01:31:40.741Z,16.34
2023-03-08T01:32:40.723Z,16.33
2023-03-08T01:33:40.653Z,16.35
2023-03-08T01:34:40.645Z,16.34
2023-03-08T01:35:40.665Z,16.34
2023-03-08T01:36:40.620Z,16.34
2023-03-08T01:37:40.638Z,16.34
2023-03-08T01:38:40.626Z,16.35
2023-03-08T01:39:40.592Z,16.34
2023-03-08T01:40:40.610Z,16.34
2023-03-08T01:41:40.566Z,16.34
2023-03-08T01:42:40.564Z,16.33
2023-03-08T01:43:40.552Z,16.34
2023-03-08T01:44:40.535Z,16.33
2023-03-08T01:45:40.582Z,16.34
2023-03-08T01:46:40.572Z,16.33
2023-03-08T01:47:40.523Z,16.34
2023-03-08T01:48:40.499Z,16.34
2023-03-08T01:49:40.494Z,16.34
2023-03-08T01:50:40.472Z,16.34
2023-03-08T01:51:40.504Z,16.34
2023-03-08T01:52:40.454Z,16.33
2023-03-08T01:53:40.446Z,16.34
2023-03-08T01:54:40.467Z,16.35
2023-03-08T01:55:40.413Z,16.34
2023-03-08T01:56:40.435Z,16.34
2023-03-08T01:57:40.412Z,16.33
2023-03-08T01:58:40.413Z,16.33
2023-03-08T01:59:40.414Z,16.31
2023-03-08T02:00:40.365Z,16.33
2023-03-08T02:01:40.353Z,16.31
2023-03-08T02:02:40.362Z,16.31
2023-03-08T02:03:40.382Z,16.31
2023-03-08T02:04:40.321Z,16.31
2023-03-08T02:05:40.311Z,16.33
2023-03-08T02:06:40.300Z,16.31
2023-03-08T02:07:40.312Z,16.33
2023-03-08T02:08:40.279Z,16.31
2023-03-08T02:09:40.265Z,16.31
2023-03-08T02:10:40.283Z,16.31
2023-03-08T02:11:40.248Z,16.31
2023-03-08T02:12:40.235Z,16.31
2023-03-08T02:13:40.227Z,16.31
2023-03-08T02:14:40.218Z,16.33
2023-03-08T02:15:40.235Z,16.31
2023-03-08T02:16:40.193Z,16.31
2023-03-08T02:17:40.186Z,16.33
2023-03-08T02:18:40.173Z,16.31
2023-03-08T02:19:40.218Z,16.30
2023-03-08T02:20:40.181Z,16.33
2023-03-08T02:21:40.141Z,16.30
2023-03-08T02:22:40.128Z,16.31
2023-03-08T02:23:40.121Z,16.31
2023-03-08T02:24:40.140Z,16.30
2023-03-08T02:25:40.103Z,16.31
2023-03-08T02:26:40.086Z,16.31
2023-03-08T02:27:40.077Z,16.31
2023-03-08T02:28:40.065Z,16.31
2023-03-08T02:29:40.056Z,16.30
2023-03-08T02:30:40.065Z,16.30
2023-03-08T02:31:40.061Z,16.31
2023-03-08T02:32:40.054Z,16.30
2023-03-08T02:33:40.024Z,16.30
2023-03-08T02:34:40.008Z,16.30
2023-03-08T02:35:40.078Z,16.28
2023-03-08T02:36:40.015Z,16.30
2023-03-08T02:37:39.976Z,16.30
2023-03-08T02:38:39.960Z,16.31
2023-03-08T02:39:39.949Z,16.31
2023-03-08T02:40:39.964Z,16.31
2023-03-08T02:41:39.949Z,16.30
2023-03-08T02:42:39.927Z,16.30
2023-03-08T02:43:39.905Z,16.30
2023-03-08T02:44:39.891Z,16.28
2023-03-08T02:45:39.894Z,16.30
2023-03-08T02:46:39.929Z,16.28
2023-03-08T02:47:39.891Z,16.30
2023-03-08T02:48:39.851Z,16.31
2023-03-08T02:49:39.837Z,16.31
2023-03-08T02:50:39.827Z,16.30
2023-03-08T02:51:39.841Z,16.28
2023-03-08T02:52:39.832Z,16.30
2023-03-08T02:53:39.792Z,16.30
2023-03-08T02:54:39.786Z,16.30
2023-03-08T02:55:39.798Z,16.30
2023-03-08T02:56:39.761Z,16.28
2023-03-08T02:57:39.750Z,16.28
2023-03-08T02:58:39.745Z,16.30
2023-03-08T02:59:39.754Z,16.30
2023-03-08T03:00:39.722Z,16.31
2023-03-08T03:01:39.861Z,16.28
2023-03-08T03:02:39.695Z,16.28
2023-03-08T03:03:39.682Z,16.28
2023-03-08T03:04:39.699Z,16.28
2023-03-08T03:05:39.663Z,16.27
2023-03-08T03:06:39.730Z,16.30
2023-03-08T03:07:39.676Z,16.28
2023-03-08T03:08:39.630Z,16.27
2023-03-08T03:09:39.645Z,16.28
2023-03-08T03:10:40.653Z,16.28
2023-03-08T03:11:39.598Z,16.28
2023-03-08T03:12:39.597Z,16.28
2023-03-08T03:13:39.574Z,16.28
2023-03-08T03:14:39.596Z,16.28
2023-03-08T03:15:39.689Z,16.27
2023-03-08T03:16:39.552Z,16.28
2023-03-08T03:17:39.538Z,16.28
2023-03-08T03:18:39.519Z,16.27
2023-03-08T03:19:39.529Z,16.27
2023-03-08T03:20:39.540Z,16.27
2023-03-08T03:21:39.482Z,16.28
2023-03-08T03:22:39.477Z,16.27
2023-03-08T03:23:39.524Z,16.27
2023-03-08T03:24:39.474Z,16.27
2023-03-08T03:25:39.440Z,16.28
2023-03-08T03:26:39.458Z,16.27
2023-03-08T03:27:39.419Z,16.27
2023-03-08T03:28:39.406Z,16.27
2023-03-08T03:29:39.399Z,16.28
2023-03-08T03:30:39.412Z,16.27
2023-03-08T03:31:39.374Z,16.28
2023-03-08T03:32:39.413Z,16.27
2023-03-08T03:33:39.353Z,16.27
2023-03-08T03:34:39.365Z,16.27
2023-03-08T03:35:39.391Z,16.27
2023-03-08T03:36:39.331Z,16.28
2023-03-08T03:37:39.307Z,16.27
2023-03-08T03:38:39.302Z,16.25
2023-03-08T03:39:39.326Z,16.27
2023-03-08T03:40:39.300Z,16.27
2023-03-08T03:41:39.293Z,16.27
2023-03-08T03:42:39.261Z,16.27
2023-03-08T03:43:39.249Z,16.27
2023-03-08T03:44:39.235Z,16.27
2023-03-08T03:45:39.234Z,16.27
2023-03-08T03:46:39.268Z,16.27
2023-03-08T03:47:39.203Z,16.27
2023-03-08T03:48:39.201Z,16.27
2023-03-08T03:49:39.207Z,16.25
2023-03-08T03:50:39.182Z,16.27
2023-03-08T03:51:39.169Z,16.25
2023-03-08T03:52:39.157Z,16.25
2023-03-08T03:53:39.188Z,16.25
2023-03-08T03:54:39.135Z,16.24
2023-03-08T03:55:39.184Z,16.25
2023-03-08T03:56:39.113Z,16.25
2023-03-08T03:57:39.121Z,16.27
2023-03-08T03:58:39.092Z,16.27
2023-03-08T03:59:39.085Z,16.25
2023-03-08T04:00:39.092Z,16.25
2023-03-08T04:01:39.073Z,16.25
2023-03-08T04:02:39.177Z,16.24
2023-03-08T04:03:39.073Z,16.27
2023-03-08T04:04:39.034Z,16.25
2023-03-08T04:05:39.050Z,16.25
2023-03-08T04:06:39.009Z,16.25
2023-03-08T04:07:39.000Z,16.25
2023-03-08T04:08:38.989Z,16.25
2023-03-08T04:09:38.991Z,16.24
2023-03-08T04:10:38.967Z,16.25
2023-03-08T04:11:39.009Z,16.25
2023-03-08T04:12:38.946Z,16.25
2023-03-08T04:13:38.981Z,16.24
2023-03-08T04:14:38.926Z,16.24
2023-03-08T04:15:38.942Z,16.24
2023-03-08T04:16:38.911Z,16.25
2023-03-08T04:17:38.915Z,16.24
2023-03-08T04:18:38.885Z,16.23
2023-03-08T04:19:38.874Z,16.24
2023-03-08T04:20:38.868Z,16.24
2023-03-08T04:21:38.850Z,16.24
2023-03-08T04:22:38.863Z,16.24
2023-03-08T04:23:38.904Z,16.24
2023-03-08T04:24:38.824Z,16.24
2023-03-08T04:25:38.805Z,16.24
2023-03-08T04:26:38.805Z,16.24
2023-03-08T04:27:38.841Z,16.25
2023-03-08T04:28:38.774Z,16.24
2023-03-08T04:29:38.762Z,16.24
2023-03-08T04:30:38.756Z,16.24
2023-03-08T04:31:38.841Z,16.24
2023-03-08T04:32:38.861Z,16.23
2023-03-08T04:33:38.719Z,16.23
2023-03-08T04:34:38.729Z,16.25
2023-03-08T04:35:38.737Z,16.24
2023-03-08T04:36:38.710Z,16.23
2023-03-08T04:37:38.680Z,16.24
2023-03-08T04:38:38.671Z,16.23
2023-03-08T04:39:38.657Z,16.23
2023-03-08T04:40:38.645Z,16.24
2023-03-08T04:41:38.658Z,16.23
2023-03-08T04:42:38.628Z,16.24
2023-03-08T04:43:38.773Z,16.24
2023-03-08T04:44:38.603Z,16.21
2023-03-08T04:45:38.591Z,16.23
2023-03-08T04:46:38.720Z,16.23
2023-03-08T04:47:38.569Z,16.23
2023-03-08T04:48:38.561Z,16.23
2023-03-08T04:49:38.556Z,16.23
2023-03-08T04:50:38.563Z,16.23
2023-03-08T04:51:38.554Z,16.23
2023-03-08T04:52:38.515Z,16.23
2023-03-08T04:53:38.525Z,16.23
2023-03-08T04:54:38.502Z,16.23
2023-03-08T04:55:38.489Z,16.23
2023-03-08T04:56:38.500Z,16.21
2023-03-08T04:57:38.466Z,16.21
2023-03-08T04:58:38.449Z,16.24
2023-03-08T04:59:38.491Z,16.21
2023-03-08T05:00:38.429Z,16.23
2023-03-08T05:01:38.449Z,16.21
2023-03-08T05:02:38.453Z,16.23
2023-03-08T05:03:38.401Z,16.21
2023-03-08T05:04:38.448Z,16.21
2023-03-08T05:05:38.387Z,16.23
2023-03-08T05:06:38.410Z,16.23
2023-03-08T05:07:38.362Z,16.23
2023-03-08T05:08:38.346Z,16.23
2023-03-08T05:09:38.339Z,16.21
2023-03-08T05:10:38.353Z,16.21
2023-03-08T05:11:38.347Z,16.23
2023-03-08T05:12:38.302Z,16.23
2023-03-08T05:13:38.295Z,16.21
2023-03-08T05:14:38.282Z,16.21
2023-03-08T05:15:38.300Z,16.23
2023-03-08T05:16:38.260Z,16.21
2023-03-08T05:17:38.278Z,16.23
2023-03-08T05:18:38.237Z,16.21
2023-03-08T05:19:38.248Z,16.21
2023-03-08T05:20:38.217Z,16.23
2023-03-08T05:21:38.203Z,16.21
2023-03-08T05:22:55.268Z,16.21
2023-03-08T05:23:39.204Z,16.21
2023-03-08T05:24:38.175Z,16.21
2023-03-08T05:25:38.162Z,16.21
2023-03-08T05:26:38.152Z,16.21
2023-03-08T05:27:38.143Z,16.21
2023-03-08T05:28:38.170Z,16.21
2023-03-08T05:29:38.117Z,16.21
2023-03-08T05:30:38.108Z,16.21
2023-03-08T05:31:38.138Z,16.20
2023-03-08T05:32:38.141Z,16.20
2023-03-08T05:33:38.091Z,16.21
2023-03-08T05:34:38.067Z,16.20
2023-03-08T05:35:38.106Z,16.21
2023-03-08T05:36:38.049Z,16.20
2023-03-08T05:37:38.027Z,16.21
2023-03-08T05:38:38.039Z,16.20
2023-03-08T05:39:38.009Z,16.20
2023-03-08T05:40:37.998Z,16.20
2023-03-08T05:41:37.988Z,16.21
2023-03-08T05:42:38.000Z,16.20
2023-03-08T05:43:37.988Z,16.20
2023-03-08T05:44:37.988Z,16.20
2023-03-08T05:45:38.155Z,16.20
2023-03-08T05:46:38.019Z,16.20
2023-03-08T05:47:37.950Z,16.20
2023-03-08T05:48:37.911Z,16.20
2023-03-08T05:49:37.923Z,16.20
2023-03-08T05:50:37.917Z,16.17
2023-03-08T05:51:37.882Z,16.17
2023-03-08T05:52:37.887Z,16.17
2023-03-08T05:53:37.883Z,16.17
2023-03-08T05:54:37.851Z,16.20
2023-03-08T05:55:37.874Z,16.17
2023-03-08T05:56:37.825Z,16.20
2023-03-08T05:57:37.838Z,16.20
2023-03-08T05:58:37.802Z,16.20
2023-03-08T05:59:37.801Z,16.17
2023-03-08T06:00:37.779Z,16.17
2023-03-08T06:01:37.800Z,16.17
2023-03-08T06:02:37.765Z,16.17
2023-03-08T06:03:37.926Z,16.17
2023-03-08T06:04:37.777Z,16.20
2023-03-08T06:05:37.763Z,16.15
2023-03-08T06:06:37.718Z,16.17
2023-03-08T06:07:37.705Z,16.17
2023-03-08T06:08:37.690Z,16.15
2023-03-08T06:09:37.704Z,16.17
2023-03-08T06:10:37.678Z,16.17
2023-03-08T06:11:37.659Z,16.20
2023-03-08T06:12:37.654Z,16.15
2023-03-08T06:13:37.644Z,16.15
2023-03-08T06:14:37.654Z,16.17
2023-03-08T06:15:37.624Z,16.17
2023-03-08T06:16:37.713Z,16.17
2023-03-08T06:17:37.610Z,16.17
2023-03-08T06:18:37.588Z,16.15
2023-03-08T06:19:37.614Z,16.17
2023-03-08T06:20:37.585Z,16.17
2023-03-08T06:21:37.572Z,16.17
2023-03-08T06:22:37.543Z,16.17
2023-03-08T06:23:37.527Z,16.17
2023-03-08T06:24:37.518Z,16.15
2023-03-08T06:25:37.513Z,16.17
2023-03-08T06:26:37.524Z,16.17
2023-03-08T06:27:37.486Z,16.17
2023-03-08T06:28:37.479Z,16.15
2023-03-08T06:29:37.465Z,16.20
2023-03-08T06:30:37.487Z,16.17
2023-03-08T06:31:37.480Z,16.15
2023-03-08T06:32:37.726Z,16.17
2023-03-08T06:33:37.452Z,16.15
2023-03-08T06:34:37.417Z,16.17
2023-03-08T06:35:37.467Z,16.15
2023-03-08T06:36:37.395Z,16.15
2023-03-08T06:37:37.389Z,16.15
2023-03-08T06:38:37.396Z,16.15
2023-03-08T06:39:37.365Z,16.15
2023-03-08T06:40:37.359Z,16.15
2023-03-08T06:41:37.350Z,16.15
2023-03-08T06:42:41.553Z,16.15
2023-03-08T06:43:37.344Z,16.14
2023-03-08T06:44:39.874Z,16.15
2023-03-08T06:45:37.301Z,16.15
2023-03-08T06:46:37.293Z,16.15
2023-03-08T06:47:37.291Z,16.15
2023-03-08T06:48:37.300Z,16.14
2023-03-08T06:49:37.276Z,16.15
2023-03-08T06:50:37.250Z,16.15
2023-03-08T06:51:37.269Z,16.14
2023-03-08T06:52:37.227Z,16.15
2023-03-08T06:53:37.229Z,16.15
2023-03-08T06:54:37.232Z,16.15
2023-03-08T06:55:37.199Z,16.15
2023-03-08T06:56:37.188Z,16.15
2023-03-08T06:57:37.176Z,16.15
2023-03-08T06:58:37.169Z,16.15
2023-03-08T06:59:37.180Z,16.14
2023-03-08T07:00:37.168Z,16.15
2023-03-08T07:01:37.182Z,16.14
2023-03-08T07:02:37.129Z,16.12
2023-03-08T07:03:37.138Z,16.14
2023-03-08T07:04:37.128Z,16.14
2023-03-08T07:05:37.089Z,16.15
2023-03-08T07:06:37.074Z,16.14
2023-03-08T07:07:37.096Z,16.14
2023-03-08T07:08:37.077Z,16.14
2023-03-08T07:09:37.062Z,16.12
2023-03-08T07:10:37.030Z,16.14
2023-03-08T07:11:37.020Z,16.14
2023-03-08T07:12:37.014Z,16.14
2023-03-08T07:13:36.999Z,16.12
2023-03-08T07:14:37.014Z,16.14
2023-03-08T07:15:36.999Z,16.12
2023-03-08T07:16:36.982Z,16.11
2023-03-08T07:17:36.987Z,16.12
2023-03-08T07:18:36.953Z,16.14
2023-03-08T07:19:36.938Z,16.12
2023-03-08T07:20:36.926Z,16.12
2023-03-08T07:21:36.935Z,16.12
2023-03-08T07:22:36.904Z,16.15
2023-03-08T07:23:36.917Z,16.14
2023-03-08T07:24:36.879Z,16.14
2023-03-08T07:25:36.867Z,16.15
2023-03-08T07:26:36.878Z,16.17
2023-03-08T07:27:36.852Z,16.15
2023-03-08T07:28:36.840Z,16.15
2023-03-08T07:29:36.825Z,16.17
2023-03-08T07:30:36.816Z,16.20
2023-03-08T07:31:36.834Z,16.20
2023-03-08T07:32:36.864Z,16.21
2023-03-08T07:33:36.788Z,16.23
2023-03-08T07:34:36.792Z,16.23
2023-03-08T07:35:39.626Z,16.24
2023-03-08T07:36:36.792Z,16.24
2023-03-08T07:37:36.755Z,16.25
2023-03-08T07:38:36.732Z,16.24
2023-03-08T07:39:36.752Z,16.25
2023-03-08T07:40:36.721Z,16.27
2023-03-08T07:41:36.719Z,16.27
2023-03-08T07:42:36.698Z,16.27
2023-03-08T07:43:36.682Z,16.28
2023-03-08T07:44:36.666Z,16.30
2023-03-08T07:45:36.664Z,16.30
2023-03-08T07:46:36.742Z,16.30
2023-03-08T07:47:36.636Z,16.31
2023-03-08T07:48:36.632Z,16.31
2023-03-08T07:49:36.614Z,16.31
2023-03-08T07:50:36.610Z,16.31
2023-03-08T07:51:36.617Z,16.31
2023-03-08T07:52:36.587Z,16.33
2023-03-08T07:53:36.576Z,16.33
2023-03-08T07:54:36.566Z,16.34
2023-03-08T07:55:36.578Z,16.33
2023-03-08T07:56:36.558Z,16.34
2023-03-08T07:57:36.548Z,16.33
2023-03-08T07:58:36.537Z,16.33
2023-03-08T07:59:36.529Z,16.35
2023-03-08T08:00:36.501Z,16.34
2023-03-08T08:01:36.490Z,16.34
2023-03-08T08:02:36.479Z,16.34
2023-03-08T08:03:36.623Z,16.35
2023-03-08T08:04:36.458Z,16.34
2023-03-08T08:05:36.526Z,16.35
2023-03-08T08:06:36.437Z,16.35
2023-03-08T08:07:36.422Z,16.35
2023-03-08T08:08:36.443Z,16.35
2023-03-08T08:09:36.423Z,16.35
2023-03-08T08:10:36.390Z,16.38
2023-03-08T08:11:36.401Z,16.38
2023-03-08T08:12:36.369Z,16.35
2023-03-08T08:13:36.377Z,16.38
2023-03-08T08:14:36.375Z,16.38
2023-03-08T08:15:36.340Z,16.38
2023-03-08T08:16:36.352Z,16.35
2023-03-08T08:17:36.325Z,16.35
2023-03-08T08:18:36.327Z,16.38
2023-03-08T08:19:36.310Z,16.38
2023-03-08T08:20:36.307Z,16.38
2023-03-08T08:21:36.299Z,16.34
2023-03-08T08:22:36.319Z,16.34
2023-03-08T08:23:36.256Z,16.35
2023-03-08T08:24:36.241Z,16.34
2023-03-08T08:25:36.234Z,16.34
2023-03-08T08:26:36.255Z,16.33
2023-03-08T08:27:36.230Z,16.34
2023-03-08T08:28:36.194Z,16.34
2023-03-08T08:29:36.183Z,16.34
2023-03-08T08:30:36.198Z,16.34
2023-03-08T08:31:36.220Z,16.35
2023-03-08T08:32:36.305Z,16.34
2023-03-08T08:33:36.141Z,16.34
2023-03-08T08:34:36.138Z,16.34
2023-03-08T08:35:43.161Z,16.35
2023-03-08T08:36:37.117Z,16.35
2023-03-08T08:37:36.102Z,16.35
2023-03-08T08:38:36.089Z,16.38
2023-03-08T08:39:36.089Z,16.35
2023-03-08T08:40:36.083Z,16.39
2023-03-08T08:41:36.073Z,16.38
2023-03-08T08:42:36.049Z,16.38
2023-03-08T08:43:36.085Z,16.38
2023-03-08T08:44:36.021Z,16.38
2023-03-08T08:45:36.073Z,16.35
2023-03-08T08:46:35.999Z,16.39
2023-03-08T08:47:36.009Z,16.38
2023-03-08T08:48:35.979Z,16.35
2023-03-08T08:49:35.970Z,16.39
2023-03-08T08:50:35.956Z,16.39
2023-03-08T08:51:35.949Z,16.38
2023-03-08T08:52:36.008Z,16.39
2023-03-08T08:53:35.928Z,16.38
2023-03-08T08:54:35.976Z,16.39
2023-03-08T08:55:35.917Z,16.39
2023-03-08T08:56:35.892Z,16.39
2023-03-08T08:57:35.902Z,16.41
2023-03-08T08:58:35.870Z,16.39
2023-03-08T08:59:35.888Z,16.39
2023-03-08T09:00:35.848Z,16.39
2023-03-08T09:01:35.846Z,16.41
2023-03-08T09:02:35.903Z,16.41
2023-03-08T09:03:35.829Z,16.42
2023-03-08T09:04:35.989Z,16.41
2023-03-08T09:05:35.795Z,16.41
2023-03-08T09:06:35.790Z,16.42
2023-03-08T09:07:38.143Z,16.41
2023-03-08T09:08:35.797Z,16.42
2023-03-08T09:09:35.751Z,16.41
2023-03-08T09:10:35.744Z,16.42
2023-03-08T09:11:39.848Z,16.42
2023-03-08T09:12:36.837Z,16.41
2023-03-08T09:13:35.708Z,16.41
2023-03-08T09:14:35.720Z,16.42
2023-03-08T09:15:35.715Z,16.42
2023-03-08T09:16:35.794Z,16.43
2023-03-08T09:17:35.683Z,16.43
2023-03-08T09:18:35.657Z,16.43
2023-03-08T09:19:35.693Z,16.43
2023-03-08T09:20:35.657Z,16.43
2023-03-08T09:21:35.647Z,16.43
2023-03-08T09:22:35.617Z,16.43
2023-03-08T09:23:35.606Z,16.43
2023-03-08T09:24:35.615Z,16.42
2023-03-08T09:25:35.589Z,16.41
2023-03-08T09:26:35.578Z,16.41
2023-03-08T09:27:35.589Z,16.41
2023-03-08T09:28:35.566Z,16.42
2023-03-08T09:29:35.562Z,16.42
2023-03-08T09:30:35.531Z,16.41
2023-03-08T09:31:35.641Z,16.41
2023-03-08T09:32:35.612Z,16.41
2023-03-08T09:33:35.503Z,16.41
2023-03-08T09:34:35.535Z,16.42
2023-03-08T09:35:35.498Z,16.41
2023-03-08T09:36:35.469Z,16.39
2023-03-08T09:37:35.460Z,16.41
2023-03-08T09:38:35.452Z,16.42
2023-03-08T09:39:35.440Z,16.42
2023-03-08T09:40:35.447Z,16.42
2023-03-08T09:41:35.434Z,16.42
2023-03-08T09:42:35.407Z,16.41
2023-03-08T09:43:35.398Z,16.42
2023-03-08T09:44:35.384Z,16.43
2023-03-08T09:45:35.509Z,16.42
2023-03-08T09:46:35.397Z,16.41
2023-03-08T09:47:35.432Z,16.42
2023-03-08T09:48:35.344Z,16.41
2023-03-08T09:49:35.333Z,16.39
2023-03-08T09:50:35.343Z,16.42
2023-03-08T09:51:35.345Z,16.41
2023-03-08T09:52:35.311Z,16.41
2023-03-08T09:53:35.317Z,16.38
2023-03-08T09:54:35.280Z,16.35
2023-03-08T09:55:35.287Z,16.35
2023-03-08T09:56:35.256Z,16.34
2023-03-08T09:57:35.352Z,16.34
2023-03-08T09:58:35.253Z,16.34
2023-03-08T09:59:35.231Z,16.34
2023-03-08T10:00:35.263Z,16.34
2023-03-08T10:01:35.311Z,16.34
2023-03-08T10:02:35.235Z,16.33
2023-03-08T10:03:36.449Z,16.34
2023-03-08T10:04:35.237Z,16.34
2023-03-08T10:05:35.160Z,16.34
2023-03-08T10:06:35.145Z,16.34
2023-03-08T10:07:35.144Z,16.35
2023-03-08T10:08:35.145Z,16.34
2023-03-08T10:09:35.116Z,16.34
2023-03-08T10:10:35.131Z,16.35
2023-03-08T10:11:35.138Z,16.35
2023-03-08T10:12:35.121Z,16.35
2023-03-08T10:13:35.068Z,16.35
2023-03-08T10:14:35.059Z,16.38
2023-03-08T10:15:35.049Z,16.38
2023-03-08T10:16:35.088Z,16.38
2023-03-08T10:17:35.046Z,16.39
2023-03-08T10:18:35.020Z,16.38
2023-03-08T10:19:35.083Z,16.38
2023-03-08T10:20:34.993Z,16.38
2023-03-08T10:21:34.986Z,16.35
2023-03-08T10:22:34.972Z,16.35
2023-03-08T10:23:34.970Z,16.35
2023-03-08T10:24:34.980Z,16.35
2023-03-08T10:25:34.939Z,16.34
2023-03-08T10:26:34.951Z,16.34
2023-03-08T10:27:34.927Z,16.33
2023-03-08T10:28:34.906Z,16.33
2023-03-08T10:29:34.920Z,16.33
2023-03-08T10:30:35.007Z,16.33
2023-03-08T10:31:34.898Z,16.34
2023-03-08T10:32:34.903Z,16.34
2023-03-08T10:33:34.862Z,16.34
2023-03-08T10:34:34.846Z,16.34
2023-03-08T10:35:34.995Z,16.35
2023-03-08T10:36:34.824Z,16.35
2023-03-08T10:37:34.838Z,16.34
2023-03-08T10:38:34.835Z,16.38
2023-03-08T10:39:34.818Z,16.35
2023-03-08T10:40:34.781Z,16.34
2023-03-08T10:41:34.773Z,16.34
2023-03-08T10:42:34.760Z,16.38
2023-03-08T10:43:34.753Z,16.38
2023-03-08T10:44:34.761Z,16.38
2023-03-08T10:45:34.730Z,16.39
2023-03-08T10:46:34.781Z,16.38
2023-03-08T10:47:34.707Z,16.39
2023-03-08T10:48:34.701Z,16.38
2023-03-08T10:49:34.719Z,16.39
2023-03-08T10:50:34.690Z,16.38
2023-03-08T10:51:34.700Z,16.41
2023-03-08T10:52:34.695Z,16.42
2023-03-08T10:53:34.643Z,16.41
2023-03-08T10:54:34.635Z,16.41
2023-03-08T10:55:34.624Z,16.42
2023-03-08T10:56:34.671Z,16.42
2023-03-08T10:57:34.623Z,16.42
2023-03-08T10:58:34.624Z,16.45
2023-03-08T10:59:34.589Z,16.42
2023-03-08T11:00:34.611Z,16.41
2023-03-08T11:01:34.562Z,16.41
2023-03-08T11:02:34.546Z,16.41
2023-03-08T11:03:34.535Z,16.39
2023-03-08T11:04:34.586Z,16.39
2023-03-08T11:05:34.537Z,16.38
2023-03-08T11:06:34.508Z,16.39
2023-03-08T11:07:34.532Z,16.38
2023-03-08T11:08:34.498Z,16.38
2023-03-08T11:09:34.469Z,16.38
2023-03-08T11:10:34.534Z,16.35
2023-03-08T11:11:34.452Z,16.38
2023-03-08T11:12:34.470Z,16.35
2023-03-08T11:13:34.429Z,16.35
2023-03-08T11:14:34.446Z,16.35
2023-03-08T11:15:34.483Z,16.35
2023-03-08T11:16:34.393Z,16.35
2023-03-08T11:17:34.381Z,16.38
2023-03-08T11:18:34.414Z,16.35
2023-03-08T11:19:34.399Z,16.38
2023-03-08T11:20:34.362Z,16.38
2023-03-08T11:21:34.356Z,16.35
2023-03-08T11:22:34.331Z,16.39
2023-03-08T11:23:34.347Z,16.35
2023-03-08T11:24:34.389Z,16.38
2023-03-08T11:25:34.302Z,16.38
2023-03-08T11:26:34.307Z,16.35
2023-03-08T11:27:34.299Z,16.38
2023-03-08T11:28:34.340Z,16.38
2023-03-08T11:29:34.262Z,16.38
2023-03-08T11:30:34.247Z,16.34
2023-03-08T11:31:34.298Z,16.35
2023-03-08T11:32:34.312Z,16.38
2023-03-08T11:33:34.448Z,16.38
2023-03-08T11:34:34.218Z,16.39
2023-03-08T11:35:34.229Z,16.39
2023-03-08T11:36:34.179Z,16.39
2023-03-08T11:37:34.167Z,16.41
2023-03-08T11:38:34.155Z,16.41
2023-03-08T11:39:34.234Z,16.41
2023-03-08T11:40:34.140Z,16.41
2023-03-08T11:41:34.123Z,16.41
2023-03-08T11:42:34.113Z,16.42
2023-03-08T11:43:34.100Z,16.42
2023-03-08T11:44:34.113Z,16.43
2023-03-08T11:45:34.084Z,16.43
2023-03-08T11:46:34.137Z,16.43
2023-03-08T11:47:34.063Z,16.43
2023-03-08T11:48:34.109Z,16.46
2023-03-08T11:49:34.061Z,16.45
2023-03-08T11:50:34.053Z,16.45
2023-03-08T11:51:34.017Z,16.45
2023-03-08T11:52:34.003Z,16.45
2023-03-08T11:53:33.996Z,16.46
2023-03-08T11:54:33.981Z,16.46
2023-03-08T11:55:34.104Z,16.48
2023-03-08T11:56:33.964Z,16.48
2023-03-08T11:57:33.954Z,16.48
2023-03-08T11:58:33.944Z,16.48
2023-03-08T11:59:33.968Z,16.49
2023-03-08T12:00:33.928Z,16.49
2023-03-08T12:01:33.906Z,16.48
2023-03-08T12:02:33.897Z,16.49
2023-03-08T12:03:33.984Z,16.49
2023-03-08T12:04:34.014Z,16.48
2023-03-08T12:05:33.894Z,16.48
2023-03-08T12:06:33.986Z,16.49
2023-03-08T12:07:33.864Z,16.49
2023-03-08T12:08:33.836Z,16.49
2023-03-08T12:09:33.840Z,16.49
2023-03-08T12:10:33.816Z,16.49
2023-03-08T12:11:33.818Z,16.49
2023-03-08T12:12:33.783Z,16.50
2023-03-08T12:13:33.780Z,16.50
2023-03-08T12:14:33.782Z,16.50
2023-03-08T12:15:33.854Z,16.50
2023-03-08T12:16:33.847Z,16.50
2023-03-08T12:17:33.808Z,16.50
2023-03-08T12:18:33.740Z,16.50
2023-03-08T12:19:33.714Z,16.52
2023-03-08T12:20:33.696Z,16.50
2023-03-08T12:21:33.707Z,16.50
2023-03-08T12:22:33.833Z,16.50
2023-03-08T12:23:33.668Z,16.52
2023-03-08T12:24:33.762Z,16.49
2023-03-08T12:25:33.640Z,16.50
2023-03-08T12:26:33.685Z,16.50
2023-03-08T12:27:33.673Z,16.50
2023-03-08T12:28:33.639Z,16.49
2023-03-08T12:29:33.735Z,16.50
2023-03-08T12:30:33.602Z,16.50
2023-03-08T12:31:33.711Z,16.50
2023-03-08T12:32:33.841Z,16.50
2023-03-08T12:33:33.716Z,16.50
2023-03-08T12:34:33.566Z,16.50
2023-03-08T12:35:33.585Z,16.52
2023-03-08T12:36:33.609Z,16.50
2023-03-08T12:37:33.576Z,16.50
2023-03-08T12:38:33.526Z,16.50
2023-03-08T12:39:33.502Z,16.50
2023-03-08T12:40:33.504Z,16.52
2023-03-08T12:41:33.508Z,16.50
2023-03-08T12:42:33.507Z,16.50
2023-03-08T12:43:33.476Z,16.50
2023-03-08T12:44:33.448Z,16.52
2023-03-08T12:45:33.489Z,16.49
2023-03-08T12:46:33.425Z,16.49
2023-03-08T12:47:33.483Z,16.49
2023-03-08T12:48:33.428Z,16.49
2023-03-08T12:49:33.441Z,16.49
2023-03-08T12:50:33.466Z,16.48
2023-03-08T12:51:33.509Z,16.49
2023-03-08T12:52:33.476Z,16.49