createdAt,value
2018-03-26T00:01:04.481Z,99.90
2018-03-26T00:03:35.565Z,99.90
2018-03-26T00:08:58.263Z,99.90
2018-03-26T00:11:49.737Z,99.90
2018-03-26T00:14:17.801Z,99.90
2018-03-26T00:17:03.652Z,99.90
2018-03-26T00:19:39.721Z,99.90
2018-03-26T00:22:25.181Z,99.90
2018-03-26T00:24:57.413Z,99.90
2018-03-26T00:27:27.444Z,99.90
2018-03-26T00:29:57.241Z,99.90
2018-03-26T00:32:46.657Z,99.90
2018-03-26T00:35:16.629Z,99.90
2018-03-26T00:37:49.032Z,99.90
2018-03-26T00:40:23.797Z,99.90
2018-03-26T00:42:54.768Z,99.90
2018-03-26T00:45:26.564Z,99.90
2018-03-26T00:47:55.609Z,99.90
2018-03-26T00:50:31.646Z,99.90
2018-03-26T00:53:03.733Z,99.90
2018-03-26T00:55:35.481Z,99.90
2018-03-26T00:58:16.737Z,99.90
2018-03-26T01:00:46.505Z,99.90
2018-03-26T01:06:22.716Z,99.90
2018-03-26T01:09:09.505Z,99.90
2018-03-26T01:11:41.832Z,99.90
2018-03-26T01:14:09.865Z,99.90
2018-03-26T01:16:38.909Z,99.90
2018-03-26T01:19:06.941Z,99.90
2018-03-26T01:21:47.193Z,99.90
2018-03-26T01:24:25.845Z,99.90
2018-03-26T01:26:55.889Z,99.90
2018-03-26T01:29:24.677Z,99.90
2018-03-26T01:31:55.483Z,99.90
2018-03-26T01:34:36.517Z,99.90
2018-03-26T01:37:08.837Z,99.90
2018-03-26T01:42:32.625Z,99.90
2018-03-26T01:45:12.325Z,99.90
2018-03-26T01:47:45.589Z,99.90
2018-03-26T01:50:22.944Z,99.90
2018-03-26T01:53:16.891Z,99.90
2018-03-26T01:55:50.457Z,99.90
2018-03-26T01:58:24.033Z,99.90
2018-03-26T02:00:55.199Z,99.90
2018-03-26T02:03:39.056Z,99.90
2018-03-26T02:06:09.025Z,99.90
2018-03-26T02:11:37.825Z,99.90
2018-03-26T02:14:13.685Z,99.90
2018-03-26T02:16:42.700Z,99.90
2018-03-26T02:19:18.413Z,99.90
2018-03-26T02:21:47.412Z,99.90
2018-03-26T02:24:32.741Z,99.90
2018-03-26T02:27:08.568Z,99.90
2018-03-26T02:29:49.392Z,99.90
2018-03-26T02:32:20.649Z,99.90
2018-03-26T02:35:07.818Z,99.90
2018-03-26T02:37:49.398Z,99.90
2018-03-26T02:40:46.484Z,99.90
2018-03-26T02:43:31.857Z,99.90
2018-03-26T02:49:17.062Z,99.90
2018-03-26T02:52:06.509Z,99.90
2018-03-26T02:54:59.697Z,99.90
2018-03-26T02:57:40.261Z,99.90
2018-03-26T03:00:18.996Z,99.90
2018-03-26T03:02:57.952Z,99.90
2018-03-26T03:08:29.452Z,99.90
2018-03-26T03:10:59.257Z,99.90
2018-03-26T03:13:29.216Z,99.90
2018-03-26T03:16:09.813Z,99.90
2018-03-26T03:18:43.796Z,99.90
2018-03-26T03:24:18.577Z,99.90
2018-03-26T03:26:49.708Z,99.90
2018-03-26T03:29:41.456Z,99.90
2018-03-26T03:32:27.381Z,99.90
2018-03-26T03:35:10.164Z,99.90
2018-03-26T03:40:32.608Z,99.90
2018-03-26T03:43:08.920Z,99.90
2018-03-26T03:45:46.780Z,99.90
2018-03-26T03:48:36.180Z,99.90
2018-03-26T03:51:16.632Z,99.90
2018-03-26T03:53:50.668Z,99.90
2018-03-26T03:56:20.684Z,99.90
2018-03-26T03:59:06.865Z,99.90
2018-03-26T04:01:35.861Z,99.90
2018-03-26T04:04:08.668Z,99.90
2018-03-26T04:06:52.266Z,99.90
2018-03-26T04:09:29.752Z,99.90
2018-03-26T04:12:01.741Z,99.90
2018-03-26T04:14:33.512Z,99.90
2018-03-26T04:17:08.804Z,99.90
2018-03-26T04:22:35.480Z,99.90
2018-03-26T04:25:09.903Z,99.90
2018-03-26T04:27:41.072Z,99.90
2018-03-26T04:30:27.208Z,99.90
2018-03-26T04:32:56.292Z,99.90
2018-03-26T04:35:46.100Z,99.90
2018-03-26T04:41:33.232Z,99.90
2018-03-26T04:44:01.304Z,99.90
2018-03-26T04:46:39.688Z,99.90
2018-03-26T04:49:18.660Z,99.90
2018-03-26T04:51:47.699Z,99.90
2018-03-26T04:57:33.976Z,99.90
2018-03-26T05:00:05.812Z,99.90
2018-03-26T05:05:28.292Z,99.90
2018-03-26T05:14:06.307Z,99.90
2018-03-26T05:19:42.164Z,99.90
2018-03-26T05:22:24.688Z,99.90
2018-03-26T05:25:12.836Z,99.90
2018-03-26T05:27:49.118Z,99.90
2018-03-26T05:30:28.744Z,99.90
2018-03-26T05:33:01.376Z,99.90
2018-03-26T05:35:31.176Z,99.90
2018-03-26T05:38:24.579Z,99.90
2018-03-26T05:41:07.791Z,99.90
2018-03-26T05:43:45.728Z,99.90
2018-03-26T05:46:21.366Z,99.90
2018-03-26T05:49:06.840Z,99.90
2018-03-26T05:51:59.079Z,99.90
2018-03-26T05:54:27.147Z,99.90
2018-03-26T05:57:02.087Z,99.90
2018-03-26T05:59:45.695Z,99.90
2018-03-26T06:02:14.651Z,99.90
2018-03-26T06:04:43.655Z,99.90
2018-03-26T06:07:17.807Z,99.90
2018-03-26T06:09:46.027Z,99.90
2018-03-26T06:12:15.023Z,99.90
2018-03-26T06:14:48.219Z,99.90
2018-03-26T06:17:18.590Z,99.90
2018-03-26T06:19:57.543Z,99.90
2018-03-26T06:22:25.615Z,99.90
2018-03-26T06:24:55.589Z,99.90
2018-03-26T06:27:24.424Z,99.90
2018-03-26T06:30:02.044Z,99.90
2018-03-26T06:32:32.187Z,99.90
2018-03-26T06:35:00.255Z,99.90
2018-03-26T06:37:35.863Z,99.90
2018-03-26T06:40:03.939Z,99.90
2018-03-26T06:42:33.011Z,99.90
2018-03-26T06:45:01.021Z,99.90
2018-03-26T06:47:30.836Z,99.90
2018-03-26T06:50:00.811Z,99.90
2018-03-26T06:52:32.559Z,99.90
2018-03-26T06:55:10.959Z,99.90
2018-03-26T06:57:40.890Z,99.90
2018-03-26T07:00:09.954Z,99.90
2018-03-26T07:02:40.147Z,99.90
2018-03-26T07:05:12.406Z,99.90
2018-03-26T07:07:40.487Z,99.90
2018-03-26T07:10:09.245Z,99.90
2018-03-26T07:12:40.587Z,99.90
2018-03-26T07:15:09.573Z,99.90
2018-03-26T07:17:37.599Z,99.90
2018-03-26T07:20:07.559Z,99.90
2018-03-26T07:22:35.571Z,99.90
2018-03-26T07:25:06.266Z,99.90
2018-03-26T07:27:36.262Z,99.90
2018-03-26T07:30:06.299Z,99.90
2018-03-26T07:32:34.300Z,99.90
2018-03-26T07:35:03.086Z,99.90
2018-03-26T07:37:33.886Z,99.90
2018-03-26T07:40:01.895Z,99.90
2018-03-26T07:42:31.655Z,99.90
2018-03-26T07:45:01.672Z,99.90
2018-03-26T07:47:29.703Z,99.90
2018-03-26T07:49:57.707Z,99.90
2018-03-26T07:52:32.947Z,99.90
2018-03-26T07:55:02.875Z,99.90
2018-03-26T07:57:31.774Z,99.90
2018-03-26T08:00:03.278Z,99.90
2018-03-26T08:02:33.221Z,99.90
2018-03-26T08:05:09.147Z,99.90
2018-03-26T08:07:37.755Z,99.90
2018-03-26T08:10:07.801Z,99.90
2018-03-26T08:12:56.587Z,99.90
2018-03-26T08:15:43.610Z,99.90
2018-03-26T08:18:13.706Z,99.90
2018-03-26T08:20:49.318Z,99.90
2018-03-26T08:23:25.993Z,99.90
2018-03-26T08:25:59.830Z,99.90
2018-03-26T08:28:33.694Z,99.90
2018-03-26T08:31:15.011Z,99.90
2018-03-26T08:33:43.774Z,99.90
2018-03-26T08:36:12.758Z,99.90
2018-03-26T08:38:47.642Z,99.90
2018-03-26T08:41:17.578Z,99.90
2018-03-26T08:43:45.574Z,99.90
2018-03-26T08:46:17.115Z,99.90
2018-03-26T08:48:46.110Z,99.90
2018-03-26T08:51:16.838Z,99.90
2018-03-26T08:53:44.851Z,99.90
2018-03-26T08:56:14.659Z,99.90
2018-03-26T08:58:43.618Z,99.90
2018-03-26T09:01:18.522Z,99.90
2018-03-26T09:03:48.438Z,99.90
2018-03-26T09:06:21.146Z,99.90
2018-03-26T09:11:27.790Z,99.90
2018-03-26T09:13:57.754Z,99.90
2018-03-26T09:16:25.771Z,99.90
2018-03-26T09:18:53.789Z,99.90
2018-03-26T09:21:23.802Z,99.90
2018-03-26T09:23:53.878Z,99.90
2018-03-26T09:26:28.610Z,99.90
2018-03-26T09:28:57.542Z,99.90
2018-03-26T09:31:32.046Z,99.90
2018-03-26T09:34:00.088Z,99.90
2018-03-26T09:36:31.670Z,99.90
2018-03-26T09:39:14.654Z,99.90
2018-03-26T09:41:43.610Z,99.90
2018-03-26T09:44:12.078Z,99.90
2018-03-26T09:46:46.786Z,99.90
2018-03-26T09:49:38.706Z,99.90
2018-03-26T09:52:10.314Z,99.90
2018-03-26T09:54:40.147Z,99.90
2018-03-26T09:57:11.774Z,99.90
2018-03-26T09:59:43.604Z,99.90
2018-03-26T10:02:16.378Z,99.90
2018-03-26T10:04:45.447Z,99.90
2018-03-26T10:07:15.282Z,99.90
2018-03-26T10:09:49.996Z,99.90
2018-03-26T10:12:25.734Z,99.90
2018-03-26T10:14:58.799Z,99.90
2018-03-26T10:17:37.267Z,99.90
2018-03-26T10:20:09.030Z,99.90
2018-03-26T10:22:46.706Z,99.90
2018-03-26T10:25:14.718Z,99.90
2018-03-26T10:27:42.723Z,99.90
2018-03-26T10:30:10.749Z,99.90
2018-03-26T10:32:39.710Z,99.90
2018-03-26T10:35:07.726Z,99.90
2018-03-26T10:37:37.510Z,99.90
2018-03-26T10:40:10.622Z,99.90
2018-03-26T10:42:40.397Z,99.90
2018-03-26T10:45:09.399Z,99.90
2018-03-26T10:47:41.875Z,99.90
2018-03-26T10:50:11.798Z,99.90
2018-03-26T10:52:39.796Z,99.90
2018-03-26T10:55:10.489Z,99.90
2018-03-26T10:57:45.485Z,99.90
2018-03-26T11:00:16.757Z,99.90
2018-03-26T11:02:46.669Z,99.90
2018-03-26T11:05:18.229Z,99.90
2018-03-26T11:07:47.241Z,99.90
2018-03-26T11:10:16.222Z,99.90
2018-03-26T11:12:44.364Z,99.90
2018-03-26T11:15:14.169Z,99.90
2018-03-26T11:17:46.185Z,99.90
2018-03-26T11:20:15.141Z,99.30
2018-03-26T11:22:43.153Z,99.10
2018-03-26T11:25:11.157Z,99.00
2018-03-26T11:27:43.161Z,98.70
2018-03-26T11:30:23.421Z,98.20
2018-03-26T11:32:51.433Z,97.80
2018-03-26T11:35:20.386Z,97.60
2018-03-26T11:37:48.397Z,97.10
2018-03-26T11:40:27.369Z,96.60
2018-03-26T11:42:56.437Z,96.70
2018-03-26T11:45:25.381Z,96.70
2018-03-26T11:47:56.124Z,96.80
2018-03-26T11:50:24.093Z,96.60
2018-03-26T11:52:52.897Z,95.40
2018-03-26T11:55:20.905Z,95.40
2018-03-26T11:58:05.745Z,94.20
2018-03-26T12:00:38.954Z,93.80
2018-03-26T12:03:09.022Z,93.90
2018-03-26T12:05:37.788Z,93.30
2018-03-26T12:08:07.856Z,93.20
2018-03-26T12:10:39.765Z,95.00
2018-03-26T12:13:11.625Z,94.60
2018-03-26T12:15:41.745Z,94.20
2018-03-26T12:18:09.789Z,92.60
2018-03-26T12:20:49.968Z,92.10
2018-03-26T12:23:29.729Z,92.50
2018-03-26T12:26:06.552Z,93.80
2018-03-26T12:28:46.445Z,93.80
2018-03-26T12:31:16.225Z,93.30
2018-03-26T12:33:57.276Z,93.20
2018-03-26T12:36:32.001Z,92.70
2018-03-26T12:39:06.833Z,92.80
2018-03-26T12:41:35.854Z,93.80
2018-03-26T12:44:07.509Z,93.90
2018-03-26T12:46:44.348Z,94.10
2018-03-26T12:49:13.129Z,95.50
2018-03-26T12:51:54.961Z,95.50
2018-03-26T12:54:27.345Z,96.20
2018-03-26T12:57:12.465Z,96.70
2018-03-26T12:59:42.437Z,97.60
2018-03-26T13:02:28.981Z,98.80
2018-03-26T13:04:56.988Z,99.00
2018-03-26T13:07:26.923Z,99.90
2018-03-26T13:09:55.896Z,99.90
2018-03-26T13:12:28.269Z,99.90
2018-03-26T13:14:57.308Z,99.90
2018-03-26T13:17:29.228Z,99.90
2018-03-26T13:19:57.266Z,99.90
2018-03-26T13:22:26.197Z,99.90
2018-03-26T13:24:57.429Z,99.90
2018-03-26T13:27:27.445Z,99.90
2018-03-26T13:29:55.473Z,99.90
2018-03-26T13:32:27.684Z,99.90
2018-03-26T13:35:00.717Z,99.90
2018-03-26T13:37:29.501Z,99.90
2018-03-26T13:40:02.545Z,99.90
2018-03-26T13:42:32.578Z,99.90
2018-03-26T13:45:08.512Z,99.90
2018-03-26T13:47:39.061Z,99.90
2018-03-26T13:50:07.041Z,99.90
2018-03-26T13:52:38.673Z,99.90
2018-03-26T13:55:06.692Z,99.90
2018-03-26T13:57:36.660Z,99.90
2018-03-26T14:00:05.656Z,99.90
2018-03-26T14:02:33.736Z,99.90
2018-03-26T14:05:02.730Z,99.90
2018-03-26T14:07:30.736Z,99.90
2018-03-26T14:10:15.380Z,99.90
2018-03-26T14:12:57.904Z,98.50
2018-03-26T14:15:38.800Z,98.50
2018-03-26T14:18:07.652Z,97.90
2018-03-26T14:20:38.348Z,97.60
2018-03-26T14:23:08.532Z,97.60
2018-03-26T14:25:38.480Z,96.90
2018-03-26T14:28:24.496Z,95.70
2018-03-26T14:30:58.060Z,94.10
2018-03-26T14:33:29.828Z,94.10
2018-03-26T14:35:59.852Z,93.60
2018-03-26T14:38:29.880Z,92.00
2018-03-26T14:41:01.731Z,90.30
2018-03-26T14:43:29.768Z,89.50
2018-03-26T14:45:57.796Z,87.40
2018-03-26T14:48:26.604Z,84.00
2018-03-26T14:50:54.620Z,84.10
2018-03-26T14:53:22.662Z,83.20
2018-03-26T14:55:54.652Z,82.30
2018-03-26T14:58:41.704Z,83.90
2018-03-26T15:01:17.100Z,82.90
2018-03-26T15:04:00.733Z,86.20
2018-03-26T15:06:32.512Z,86.10
2018-03-26T15:09:01.488Z,84.10
2018-03-26T15:11:52.667Z,87.50
2018-03-26T15:14:22.632Z,89.60
2018-03-26T15:16:51.604Z,90.20
2018-03-26T15:19:27.660Z,90.30
2018-03-26T15:22:09.189Z,91.40
2018-03-26T15:24:37.203Z,92.20
2018-03-26T15:27:09.199Z,93.20
2018-03-26T15:29:42.032Z,93.50
2018-03-26T15:32:21.268Z,93.40
2018-03-26T15:34:51.028Z,95.00
2018-03-26T15:37:21.016Z,95.00
2018-03-26T15:39:49.032Z,95.40
2018-03-26T15:42:21.667Z,95.20
2018-03-26T15:44:50.688Z,96.30
2018-03-26T15:47:20.679Z,97.00
2018-03-26T15:49:48.716Z,99.70
2018-03-26T15:52:17.555Z,99.90
2018-03-26T15:54:50.666Z,99.90
2018-03-26T15:57:18.683Z,99.90
2018-03-26T15:59:48.603Z,99.90
2018-03-26T16:02:24.456Z,99.90
2018-03-26T16:04:53.343Z,99.90
2018-03-26T16:07:29.100Z,99.90
2018-03-26T16:09:57.113Z,99.90
2018-03-26T16:12:31.084Z,99.90
2018-03-26T16:15:24.635Z,99.90
2018-03-26T16:17:53.428Z,99.90
2018-03-26T16:20:21.439Z,99.90
2018-03-26T16:22:53.463Z,99.90
2018-03-26T16:25:21.480Z,99.90
2018-03-26T16:27:51.255Z,99.90
2018-03-26T16:30:23.623Z,99.90
2018-03-26T16:32:53.647Z,99.90
2018-03-26T16:35:25.091Z,99.90
2018-03-26T16:37:56.847Z,99.90
2018-03-26T16:40:26.859Z,99.90
2018-03-26T16:42:54.939Z,99.90
2018-03-26T16:45:39.116Z,99.90
2018-03-26T16:48:09.816Z,99.90
2018-03-26T16:50:43.203Z,99.90
2018-03-26T16:53:12.197Z,99.90
2018-03-26T16:55:41.192Z,99.90
2018-03-26T16:58:13.948Z,99.90
2018-03-26T17:00:44.717Z,99.90
2018-03-26T17:03:13.700Z,99.90
2018-03-26T17:05:41.703Z,99.90
2018-03-26T17:08:11.472Z,99.90
2018-03-26T17:10:40.480Z,99.90
2018-03-26T17:13:16.679Z,99.90
2018-03-26T17:15:45.455Z,99.90
2018-03-26T17:18:13.455Z,99.90
2018-03-26T17:20:44.440Z,99.90
2018-03-26T17:23:18.275Z,99.90
2018-03-26T17:25:57.955Z,99.90
2018-03-26T17:28:29.011Z,99.90
2018-03-26T17:30:57.032Z,99.90
2018-03-26T17:33:26.783Z,99.90
2018-03-26T17:35:56.711Z,99.90
2018-03-26T17:38:44.859Z,99.90
2018-03-26T17:41:42.488Z,99.90
2018-03-26T17:47:21.729Z,99.90
2018-03-26T17:49:59.459Z,99.90
2018-03-26T17:52:33.050Z,99.90
2018-03-26T17:55:01.947Z,99.90
2018-03-26T18:00:27.746Z,99.90
2018-03-26T18:03:20.400Z,99.90
2018-03-26T18:08:45.591Z,99.90
2018-03-26T18:14:08.249Z,99.90
2018-03-26T18:16:36.278Z,99.90
2018-03-26T18:19:23.280Z,99.90
2018-03-26T18:22:12.754Z,99.90
2018-03-26T18:24:40.823Z,99.90
2018-03-26T18:27:08.838Z,99.90
2018-03-26T18:29:58.439Z,99.90
2018-03-26T18:32:29.286Z,99.90
2018-03-26T18:35:08.337Z,99.90
2018-03-26T18:37:40.423Z,99.90
2018-03-26T18:40:11.395Z,99.90
2018-03-26T18:42:43.327Z,99.90
2018-03-26T18:45:13.435Z,99.90
2018-03-26T18:47:44.455Z,99.90
2018-03-26T18:50:12.484Z,99.90
2018-03-26T18:52:43.732Z,99.90
2018-03-26T18:55:12.522Z,99.90
2018-03-26T18:57:42.536Z,99.90
2018-03-26T19:00:28.546Z,99.90
2018-03-26T19:03:01.778Z,99.90
2018-03-26T19:05:38.224Z,99.90
2018-03-26T19:08:17.947Z,99.90
2018-03-26T19:10:56.687Z,99.90
2018-03-26T19:13:24.727Z,99.90
2018-03-26T19:15:54.715Z,99.90
2018-03-26T19:18:36.211Z,99.90
2018-03-26T19:21:11.082Z,99.90
2018-03-26T19:23:41.068Z,99.90
2018-03-26T19:26:33.655Z,99.90
2018-03-26T19:29:18.750Z,99.90
2018-03-26T19:31:53.183Z,99.90
2018-03-26T19:34:31.655Z,99.90
2018-03-26T19:37:05.615Z,99.90
2018-03-26T19:39:36.324Z,99.90
2018-03-26T19:44:58.950Z,99.90
2018-03-26T19:47:35.222Z,99.90
2018-03-26T19:50:05.042Z,99.90
2018-03-26T19:52:44.441Z,99.90
2018-03-26T19:55:15.431Z,99.90
2018-03-26T19:57:48.187Z,99.90
2018-03-26T20:00:21.918Z,99.90
2018-03-26T20:02:55.735Z,99.90
2018-03-26T20:05:30.221Z,99.90
2018-03-26T20:08:14.959Z,99.90
2018-03-26T20:10:54.241Z,99.90
2018-03-26T20:13:28.810Z,99.90
2018-03-26T20:16:03.306Z,99.90
2018-03-26T20:18:36.958Z,99.90
2018-03-26T20:21:11.540Z,99.90
2018-03-26T20:23:46.058Z,99.90
2018-03-26T20:26:37.191Z,99.90
2018-03-26T20:29:12.606Z,99.90
2018-03-26T20:31:40.582Z,99.90
2018-03-26T20:34:12.799Z,99.90
2018-03-26T20:36:44.578Z,99.90
2018-03-26T20:39:16.342Z,99.90
2018-03-26T20:41:44.366Z,99.90
2018-03-26T20:44:16.062Z,99.90
2018-03-26T20:46:44.090Z,99.90
2018-03-26T20:49:30.078Z,99.90
2018-03-26T20:52:02.497Z,99.90
2018-03-26T20:54:32.542Z,99.90
2018-03-26T20:57:07.006Z,99.90
2018-03-26T20:59:35.042Z,99.90
2018-03-26T21:02:03.066Z,99.90
2018-03-26T21:04:33.094Z,99.90
2018-03-26T21:07:04.937Z,99.90
2018-03-26T21:09:36.698Z,99.90
2018-03-26T21:12:05.718Z,99.90
2018-03-26T21:14:34.690Z,99.90
2018-03-26T21:17:02.762Z,99.90
2018-03-26T21:19:34.606Z,99.90
2018-03-26T21:22:07.526Z,99.90
2018-03-26T21:24:35.566Z,99.90
2018-03-26T21:27:03.543Z,99.90
2018-03-26T21:29:31.547Z,99.90
2018-03-26T21:32:00.374Z,99.90
2018-03-26T21:34:30.823Z,99.90
2018-03-26T21:37:12.250Z,99.90
2018-03-26T21:39:44.590Z,99.90
2018-03-26T21:42:17.608Z,99.90
2018-03-26T21:47:44.030Z,99.90
2018-03-26T21:50:16.702Z,99.90
2018-03-26T21:52:49.578Z,99.90
2018-03-26T21:55:19.638Z,99.90
2018-03-26T21:57:48.416Z,99.90
2018-03-26T22:00:26.770Z,99.90
2018-03-26T22:03:17.862Z,99.90
2018-03-26T22:05:45.930Z,99.90
2018-03-26T22:08:15.914Z,99.90
2018-03-26T22:10:51.354Z,99.90
2018-03-26T22:13:21.069Z,99.90
2018-03-26T22:15:55.722Z,99.90
2018-03-26T22:18:23.726Z,99.90
2018-03-26T22:20:55.706Z,99.90
2018-03-26T22:23:37.825Z,99.90
2018-03-26T22:26:11.202Z,99.90
2018-03-26T22:28:40.214Z,99.90
2018-03-26T22:31:11.977Z,99.90
2018-03-26T22:33:46.629Z,99.90
2018-03-26T22:36:14.785Z,99.90
2018-03-26T22:38:42.798Z,99.90
2018-03-26T22:41:11.826Z,99.90
2018-03-26T22:43:42.854Z,99.90
2018-03-26T22:46:22.786Z,99.90
2018-03-26T22:48:58.934Z,99.90
2018-03-26T22:51:28.685Z,99.90
2018-03-26T22:53:58.606Z,99.90
2018-03-26T22:56:26.613Z,99.90
2018-03-26T22:58:58.285Z,99.90
2018-03-26T23:01:28.225Z,99.90
2018-03-26T23:03:59.777Z,99.90
2018-03-26T23:06:42.849Z,99.90
2018-03-26T23:09:21.901Z,99.90
2018-03-26T23:11:54.026Z,99.90
2018-03-26T23:14:30.373Z,99.90
2018-03-26T23:17:04.224Z,99.90
2018-03-26T23:19:32.209Z,99.90
2018-03-26T23:22:00.242Z,99.90
2018-03-26T23:24:33.486Z,99.90
2018-03-26T23:27:02.493Z,99.90
2018-03-26T23:29:34.052Z,99.90
2018-03-26T23:32:05.614Z,99.90
2018-03-26T23:34:33.617Z,99.90
2018-03-26T23:37:06.794Z,99.90
2018-03-26T23:39:35.749Z,99.90
2018-03-26T23:42:03.777Z,99.90
2018-03-26T23:44:34.857Z,99.90
2018-03-26T23:47:03.849Z,99.90
2018-03-26T23:49:37.349Z,99.90
2018-03-26T23:52:10.945Z,99.90
2018-03-26T23:54:42.694Z,99.90
2018-03-26T23:57:11.685Z,99.90
2018-03-26T23:59:40.710Z,99.90
