createdAt,value
2023-07-16T00:00:32.556Z,64.83
2023-07-16T00:02:59.644Z,64.28
2023-07-16T00:05:26.616Z,66.01
2023-07-16T00:07:53.494Z,66.26
2023-07-16T00:10:20.459Z,64.99
2023-07-16T00:12:47.326Z,67.00
2023-07-16T00:15:14.190Z,68.41
2023-07-16T00:17:41.042Z,67.26
2023-07-16T00:20:08.577Z,66.32
2023-07-16T00:22:35.535Z,65.93
2023-07-16T00:25:02.389Z,67.18
2023-07-16T00:27:29.112Z,69.50
2023-07-16T00:29:55.953Z,70.32
2023-07-16T00:32:22.832Z,70.29
2023-07-16T00:34:49.603Z,71.56
2023-07-16T00:37:16.361Z,70.10
2023-07-16T00:39:43.139Z,70.09
2023-07-16T00:42:09.887Z,71.33
2023-07-16T00:44:36.944Z,74.22
2023-07-16T00:47:04.284Z,72.32
2023-07-16T00:49:31.777Z,72.87
2023-07-16T00:52:00.281Z,70.63
2023-07-16T00:54:27.804Z,71.72
2023-07-16T00:56:54.637Z,76.17
2023-07-16T00:59:21.463Z,75.70
2023-07-16T01:01:48.462Z,75.45
2023-07-16T01:04:15.475Z,75.23
2023-07-16T01:06:47.910Z,74.01
2023-07-16T01:09:19.080Z,72.14
2023-07-16T01:11:47.182Z,75.28
2023-07-16T01:14:17.105Z,74.57
2023-07-16T01:16:44.686Z,71.62
2023-07-16T01:19:12.078Z,71.78
2023-07-16T01:21:51.688Z,72.17
2023-07-16T01:24:54.659Z,69.61
2023-07-16T01:27:41.210Z,74.99
2023-07-16T01:30:13.946Z,75.59
2023-07-16T01:32:41.444Z,78.91
2023-07-16T01:35:10.242Z,83.06
2023-07-16T01:37:37.063Z,80.57
2023-07-16T01:40:04.609Z,78.36
2023-07-16T01:42:31.468Z,79.72
2023-07-16T01:44:58.254Z,80.29
2023-07-16T01:47:43.265Z,78.24
2023-07-16T01:50:11.229Z,73.95
2023-07-16T01:52:38.135Z,72.69
2023-07-16T01:55:05.660Z,78.12
2023-07-16T01:57:32.420Z,75.93
2023-07-16T01:59:59.128Z,74.78
2023-07-16T02:02:26.061Z,80.94
2023-07-16T02:04:52.938Z,78.44
2023-07-16T02:07:19.731Z,76.54
2023-07-16T02:09:46.476Z,74.28
2023-07-16T02:12:13.264Z,73.76
2023-07-16T02:14:40.016Z,76.97
2023-07-16T02:17:06.863Z,76.53
2023-07-16T02:19:33.614Z,73.89
2023-07-16T02:22:00.391Z,75.67
2023-07-16T02:24:29.074Z,78.27
2023-07-16T02:26:55.909Z,76.98
2023-07-16T02:29:22.653Z,72.63
2023-07-16T02:31:49.946Z,73.70
2023-07-16T02:34:16.917Z,71.53
2023-07-16T02:36:44.248Z,76.17
2023-07-16T02:39:11.031Z,77.20
2023-07-16T02:41:37.832Z,74.73
2023-07-16T02:44:07.085Z,71.30
2023-07-16T02:46:34.432Z,76.44
2023-07-16T02:49:01.734Z,73.00
2023-07-16T02:51:28.469Z,73.14
2023-07-16T02:53:55.332Z,70.81
2023-07-16T02:56:22.125Z,73.92
2023-07-16T02:58:48.937Z,76.74
2023-07-16T03:01:16.205Z,79.94
2023-07-16T03:03:43.110Z,75.14
2023-07-16T03:06:09.964Z,76.66
2023-07-16T03:08:36.864Z,75.53
2023-07-16T03:11:03.744Z,74.81
2023-07-16T03:13:30.544Z,75.17
2023-07-16T03:15:57.270Z,75.37
2023-07-16T03:18:30.273Z,75.37
2023-07-16T03:20:58.156Z,80.60
2023-07-16T03:23:25.700Z,76.90
2023-07-16T03:25:53.282Z,76.23
2023-07-16T03:28:20.782Z,79.89
2023-07-16T03:30:52.297Z,79.25
2023-07-16T03:33:20.335Z,84.88
2023-07-16T03:35:48.625Z,84.21
2023-07-16T03:38:18.555Z,81.23
2023-07-16T03:40:48.906Z,89.63
2023-07-16T03:43:16.404Z,88.44
2023-07-16T03:45:44.432Z,81.89
2023-07-16T03:48:11.761Z,82.18
2023-07-16T03:50:38.778Z,77.37
2023-07-16T03:53:05.518Z,78.64
2023-07-16T03:55:32.382Z,76.58
2023-07-16T03:57:59.172Z,78.18
2023-07-16T04:00:26.644Z,76.74
2023-07-16T04:02:53.535Z,77.72
2023-07-16T04:05:23.136Z,79.40
2023-07-16T04:07:51.001Z,79.21
2023-07-16T04:10:17.837Z,77.76
2023-07-16T04:12:44.634Z,77.23
2023-07-16T04:15:11.796Z,76.15
2023-07-16T04:17:38.862Z,75.01
2023-07-16T04:20:07.317Z,81.67
2023-07-16T04:22:35.769Z,79.39
2023-07-16T04:25:02.767Z,78.36
2023-07-16T04:27:29.530Z,85.99
2023-07-16T04:29:56.367Z,92.85
2023-07-16T04:32:23.262Z,100.00
2023-07-16T04:34:50.201Z,100.00
2023-07-16T04:37:17.023Z,100.00
2023-07-16T04:39:43.778Z,100.00
2023-07-16T04:42:10.553Z,100.00
2023-07-16T04:44:37.338Z,100.00
2023-07-16T04:47:04.325Z,98.02
2023-07-16T04:49:31.196Z,96.27
2023-07-16T04:51:58.219Z,94.52
2023-07-16T04:54:25.342Z,99.86
2023-07-16T04:56:52.159Z,94.44
2023-07-16T04:59:19.050Z,99.92
2023-07-16T05:01:45.943Z,89.37
2023-07-16T05:04:12.802Z,87.99
2023-07-16T05:06:39.625Z,91.82
2023-07-16T05:09:06.404Z,89.33
2023-07-16T05:11:34.622Z,85.87
2023-07-16T05:14:01.399Z,89.90
2023-07-16T05:16:28.197Z,88.99
2023-07-16T05:18:55.159Z,90.13
2023-07-16T05:21:21.845Z,100.00
2023-07-16T05:23:48.641Z,100.00
2023-07-16T05:26:15.660Z,91.71
2023-07-16T05:28:42.728Z,97.02
2023-07-16T05:31:09.482Z,90.98
2023-07-16T05:33:36.249Z,92.79
2023-07-16T05:36:03.100Z,89.47
2023-07-16T05:38:29.897Z,88.92
2023-07-16T05:41:04.725Z,89.79
2023-07-16T05:43:32.214Z,92.38
2023-07-16T05:45:58.981Z,82.58
2023-07-16T05:48:26.184Z,88.05
2023-07-16T05:50:53.007Z,86.06
2023-07-16T05:53:19.854Z,89.49
2023-07-16T05:55:46.586Z,95.18
2023-07-16T05:58:13.445Z,93.33
2023-07-16T06:00:40.733Z,83.37
2023-07-16T06:03:07.750Z,85.17
2023-07-16T06:05:35.637Z,95.01
2023-07-16T06:08:02.648Z,88.67
2023-07-16T06:10:29.601Z,88.66
2023-07-16T06:12:56.468Z,87.96
2023-07-16T06:15:23.379Z,87.30
2023-07-16T06:17:50.382Z,86.73
2023-07-16T06:20:17.405Z,90.53
2023-07-16T06:22:44.221Z,88.70
2023-07-16T06:25:12.133Z,90.96
2023-07-16T06:27:39.151Z,96.10
2023-07-16T06:30:07.316Z,90.60
2023-07-16T06:32:34.168Z,88.98
2023-07-16T06:35:01.038Z,87.64
2023-07-16T06:37:27.954Z,90.07
2023-07-16T06:39:54.751Z,89.99
2023-07-16T06:42:21.612Z,99.46
2023-07-16T06:44:49.324Z,89.41
2023-07-16T06:47:16.530Z,95.49
2023-07-16T06:49:43.565Z,92.68
2023-07-16T06:52:20.689Z,91.21
2023-07-16T06:54:47.451Z,91.37
2023-07-16T06:57:14.490Z,92.50
2023-07-16T06:59:41.289Z,97.72
2023-07-16T07:02:08.231Z,90.78
2023-07-16T07:04:35.054Z,87.15
2023-07-16T07:07:01.930Z,83.52
2023-07-16T07:09:28.670Z,81.04
2023-07-16T07:11:55.511Z,80.98
2023-07-16T07:14:22.287Z,85.99
2023-07-16T07:16:49.106Z,79.23
2023-07-16T07:19:15.843Z,79.44
2023-07-16T07:21:42.755Z,80.53
2023-07-16T07:24:09.611Z,84.30
2023-07-16T07:26:36.602Z,84.05
2023-07-16T07:29:03.544Z,83.03
2023-07-16T07:31:30.325Z,80.79
2023-07-16T07:33:58.420Z,79.10
2023-07-16T07:36:25.234Z,77.30
2023-07-16T07:38:52.023Z,82.17
2023-07-16T07:41:18.799Z,77.78
2023-07-16T07:43:45.638Z,78.38
2023-07-16T07:46:12.448Z,77.70
2023-07-16T07:48:39.214Z,77.59
2023-07-16T07:51:06.241Z,82.27
2023-07-16T07:53:33.073Z,84.02
2023-07-16T07:55:59.892Z,79.54
2023-07-16T07:58:26.698Z,82.75
2023-07-16T08:00:53.476Z,81.19
2023-07-16T08:03:20.286Z,75.37
2023-07-16T08:05:50.380Z,73.97
2023-07-16T08:08:17.186Z,77.21
2023-07-16T08:10:44.501Z,78.45
2023-07-16T08:13:11.291Z,69.30
2023-07-16T08:15:38.071Z,69.72
2023-07-16T08:18:05.107Z,81.38
2023-07-16T08:20:31.964Z,70.31
2023-07-16T08:22:58.776Z,74.39
2023-07-16T08:25:26.755Z,73.62
2023-07-16T08:27:53.477Z,75.66
2023-07-16T08:30:20.312Z,69.33
2023-07-16T08:32:47.250Z,66.96
2023-07-16T08:35:17.683Z,71.20
2023-07-16T08:37:45.262Z,68.05
2023-07-16T08:40:13.312Z,56.54
2023-07-16T08:42:41.437Z,58.89
2023-07-16T08:45:11.362Z,50.07
2023-07-16T08:47:38.346Z,54.50
2023-07-16T08:50:06.063Z,57.56
2023-07-16T08:52:33.464Z,57.74
2023-07-16T08:55:00.328Z,59.58
2023-07-16T08:57:28.291Z,56.79
2023-07-16T08:59:57.162Z,51.66
2023-07-16T09:02:24.631Z,51.60
2023-07-16T09:04:56.155Z,55.82
2023-07-16T09:07:23.929Z,53.64
2023-07-16T09:10:01.184Z,56.54
2023-07-16T09:12:28.938Z,60.35
2023-07-16T09:14:55.866Z,50.02
2023-07-16T09:17:25.130Z,47.34
2023-07-16T09:19:52.773Z,51.27
2023-07-16T09:22:20.745Z,50.96
2023-07-16T09:24:48.863Z,50.59
2023-07-16T09:27:15.801Z,50.75
2023-07-16T09:29:42.826Z,50.81
2023-07-16T09:32:10.207Z,46.62
2023-07-16T09:34:37.370Z,43.86
2023-07-16T09:37:06.229Z,51.24
2023-07-16T09:39:34.491Z,45.01
2023-07-16T09:42:03.584Z,45.78
2023-07-16T09:44:31.231Z,51.59
2023-07-16T09:46:58.129Z,49.01
2023-07-16T09:49:25.530Z,52.18
2023-07-16T09:51:56.908Z,49.18
2023-07-16T09:54:25.811Z,44.99
2023-07-16T09:56:59.695Z,48.20
2023-07-16T09:59:30.077Z,47.72
2023-07-16T10:01:58.418Z,49.55
2023-07-16T10:04:25.794Z,49.17
2023-07-16T10:06:56.615Z,47.99
2023-07-16T10:09:51.622Z,48.23
2023-07-16T10:12:20.804Z,43.84
2023-07-16T10:14:50.037Z,47.32
2023-07-16T10:17:19.450Z,48.13
2023-07-16T10:19:52.217Z,46.45
2023-07-16T10:22:19.996Z,48.27
2023-07-16T10:24:53.376Z,46.53
2023-07-16T10:27:28.392Z,46.42
2023-07-16T10:29:56.175Z,50.04
2023-07-16T10:32:23.462Z,48.45
2023-07-16T10:34:50.388Z,47.49
2023-07-16T10:37:17.183Z,49.50
2023-07-16T10:39:51.729Z,47.94
2023-07-16T10:42:18.848Z,53.75
2023-07-16T10:44:46.211Z,47.07
2023-07-16T10:47:30.265Z,44.80
2023-07-16T10:49:57.553Z,45.43
2023-07-16T10:52:25.236Z,49.49
2023-07-16T10:54:55.604Z,46.12
2023-07-16T10:57:25.408Z,46.75
2023-07-16T10:59:53.793Z,43.60
2023-07-16T11:02:23.418Z,45.12
2023-07-16T11:04:51.178Z,46.02
2023-07-16T11:07:18.079Z,50.31
2023-07-16T11:09:50.182Z,49.90
2023-07-16T11:12:20.824Z,49.19
2023-07-16T11:14:54.448Z,51.74
2023-07-16T11:17:25.992Z,51.13
2023-07-16T11:19:54.305Z,50.65
2023-07-16T11:22:25.477Z,51.99
2023-07-16T11:24:54.485Z,51.52
2023-07-16T11:27:23.317Z,49.68
2023-07-16T11:29:58.713Z,48.46
2023-07-16T11:32:35.724Z,53.20
2023-07-16T11:35:07.524Z,52.61
2023-07-16T11:37:36.700Z,45.22
2023-07-16T11:40:10.779Z,43.45
2023-07-16T11:42:41.265Z,42.80
2023-07-16T11:45:21.512Z,43.75
2023-07-16T11:47:48.469Z,45.37
2023-07-16T11:50:16.229Z,48.46
2023-07-16T11:52:43.325Z,48.94
2023-07-16T11:55:10.492Z,45.93
2023-07-16T11:57:37.692Z,45.68
2023-07-16T12:00:06.055Z,42.92
2023-07-16T12:02:33.093Z,45.13
2023-07-16T12:05:01.287Z,45.17
2023-07-16T12:07:33.518Z,44.55
2023-07-16T12:10:01.897Z,46.56
2023-07-16T12:12:29.401Z,44.13
2023-07-16T12:14:56.480Z,39.34
2023-07-16T12:17:23.362Z,39.67
2023-07-16T12:19:50.705Z,43.25
2023-07-16T12:22:19.040Z,43.92
2023-07-16T12:24:47.369Z,46.38
2023-07-16T12:27:15.781Z,46.90
2023-07-16T12:29:43.052Z,44.11
2023-07-16T12:32:10.048Z,45.31
2023-07-16T12:34:37.468Z,41.57
2023-07-16T12:37:05.089Z,40.33
2023-07-16T12:39:31.952Z,39.89
2023-07-16T12:41:59.634Z,41.17
2023-07-16T12:44:26.589Z,40.10
2023-07-16T12:46:53.516Z,40.85
2023-07-16T12:49:21.148Z,45.32
2023-07-16T12:51:48.014Z,45.81
2023-07-16T12:54:14.808Z,45.96
2023-07-16T12:56:41.609Z,46.80
2023-07-16T12:59:08.554Z,45.11
2023-07-16T13:01:35.391Z,44.80
2023-07-16T13:04:02.539Z,44.66
2023-07-16T13:06:29.398Z,43.57
2023-07-16T13:08:56.876Z,44.60
2023-07-16T13:11:23.813Z,44.81
2023-07-16T13:13:51.005Z,41.27
2023-07-16T13:16:18.155Z,42.60
2023-07-16T13:18:45.126Z,43.05
2023-07-16T13:21:11.959Z,45.28
2023-07-16T13:23:38.837Z,43.85
2023-07-16T13:26:05.634Z,43.78
2023-07-16T13:28:32.882Z,44.25
2023-07-16T13:31:00.123Z,43.71
2023-07-16T13:33:27.111Z,41.87
2023-07-16T13:35:54.004Z,42.04
2023-07-16T13:38:20.750Z,43.04
2023-07-16T13:40:47.560Z,41.61
2023-07-16T13:43:14.352Z,43.47
2023-07-16T13:45:41.173Z,45.14
2023-07-16T13:48:08.057Z,43.40
2023-07-16T13:50:34.896Z,46.14
2023-07-16T13:53:02.779Z,43.37
2023-07-16T13:55:30.095Z,45.26
2023-07-16T13:57:57.043Z,44.38
2023-07-16T14:00:24.466Z,45.39
2023-07-16T14:02:51.470Z,45.31
2023-07-16T14:05:18.576Z,44.84
2023-07-16T14:07:45.398Z,45.14
2023-07-16T14:10:12.242Z,47.89
2023-07-16T14:12:39.200Z,42.49
2023-07-16T14:15:06.496Z,42.59
2023-07-16T14:17:33.350Z,46.23
2023-07-16T14:20:00.213Z,46.09
2023-07-16T14:22:29.052Z,46.89
2023-07-16T14:24:56.234Z,47.97
2023-07-16T14:27:24.169Z,48.02
2023-07-16T14:30:04.487Z,46.11
2023-07-16T14:32:33.159Z,47.59
2023-07-16T14:35:01.330Z,46.09
2023-07-16T14:37:28.381Z,44.99
2023-07-16T14:39:55.207Z,45.85
2023-07-16T14:42:22.051Z,44.11
2023-07-16T14:44:49.115Z,46.51
2023-07-16T14:47:16.179Z,48.70
2023-07-16T14:49:43.446Z,45.70
2023-07-16T14:52:10.375Z,47.35
2023-07-16T14:54:37.543Z,47.64
2023-07-16T14:57:05.114Z,46.76
2023-07-16T14:59:32.095Z,46.69
2023-07-16T15:01:59.540Z,46.30
2023-07-16T15:04:26.908Z,50.44
2023-07-16T15:06:54.303Z,49.28
2023-07-16T15:09:21.391Z,49.20
2023-07-16T15:11:48.431Z,58.52
2023-07-16T15:14:15.469Z,51.54
2023-07-16T15:16:42.595Z,50.40
2023-07-16T15:19:10.718Z,48.14
2023-07-16T15:21:40.521Z,60.46
2023-07-16T15:24:07.791Z,53.88
2023-07-16T15:26:35.054Z,52.03
2023-07-16T15:29:01.964Z,53.95
2023-07-16T15:31:29.318Z,53.28
2023-07-16T15:33:57.818Z,54.31
2023-07-16T15:36:26.922Z,54.25
2023-07-16T15:38:54.192Z,55.46
2023-07-16T15:41:25.022Z,54.22
2023-07-16T15:43:52.213Z,54.57
2023-07-16T15:46:19.665Z,55.81
2023-07-16T15:48:47.394Z,57.04
2023-07-16T15:51:14.604Z,57.28
2023-07-16T15:53:42.585Z,56.48
2023-07-16T15:56:13.200Z,59.18
2023-07-16T15:58:40.490Z,59.16
2023-07-16T16:01:07.432Z,56.95
2023-07-16T16:03:34.609Z,59.70
2023-07-16T16:06:01.608Z,55.38
2023-07-16T16:08:28.445Z,54.05
2023-07-16T16:10:55.408Z,54.77
2023-07-16T16:13:24.233Z,54.91
2023-07-16T16:15:51.229Z,57.15
2023-07-16T16:18:18.726Z,57.75
2023-07-16T16:20:47.959Z,58.76
2023-07-16T16:23:15.456Z,57.67
2023-07-16T16:25:42.785Z,55.74
2023-07-16T16:28:11.154Z,59.83
2023-07-16T16:30:40.960Z,57.95
2023-07-16T16:33:09.555Z,58.72
2023-07-16T16:35:42.323Z,60.13
2023-07-16T16:38:10.537Z,58.97
2023-07-16T16:40:39.573Z,57.08
2023-07-16T16:43:07.038Z,58.21
2023-07-16T16:45:35.098Z,56.15
2023-07-16T16:48:06.236Z,57.79
2023-07-16T16:50:33.236Z,59.73
2023-07-16T16:53:00.310Z,59.15
2023-07-16T16:55:30.100Z,58.77
2023-07-16T16:57:57.001Z,59.96
2023-07-16T17:00:24.134Z,59.86
2023-07-16T17:02:51.358Z,58.17
2023-07-16T17:05:18.781Z,60.03
2023-07-16T17:07:45.810Z,58.74
2023-07-16T17:10:12.707Z,58.17
2023-07-16T17:12:40.103Z,60.29
2023-07-16T17:15:08.700Z,57.97
2023-07-16T17:17:36.045Z,57.70
2023-07-16T17:20:04.761Z,60.31
2023-07-16T17:22:32.044Z,59.23
2023-07-16T17:24:59.105Z,59.11
2023-07-16T17:27:26.025Z,60.57
2023-07-16T17:29:53.964Z,59.05
2023-07-16T17:32:21.038Z,60.80
2023-07-16T17:34:48.037Z,59.05
2023-07-16T17:37:16.599Z,61.09
2023-07-16T17:39:45.791Z,62.14
2023-07-16T17:42:12.770Z,65.45
2023-07-16T17:44:39.698Z,62.87
2023-07-16T17:47:07.152Z,61.32
2023-07-16T17:49:33.992Z,63.33
2023-07-16T17:52:00.864Z,68.29
2023-07-16T17:54:28.101Z,71.02
2023-07-16T17:56:55.013Z,72.52
2023-07-16T17:59:23.126Z,77.29
2023-07-16T18:01:51.362Z,82.09
2023-07-16T18:04:20.072Z,79.00
2023-07-16T18:06:47.525Z,79.86
2023-07-16T18:09:15.543Z,81.70
2023-07-16T18:11:43.312Z,78.01
2023-07-16T18:14:12.511Z,84.05
2023-07-16T18:16:39.909Z,78.30
2023-07-16T18:19:12.107Z,79.81
2023-07-16T18:21:41.878Z,79.29
2023-07-16T18:24:12.954Z,83.63
2023-07-16T18:26:39.872Z,85.97
2023-07-16T18:29:06.936Z,87.31
2023-07-16T18:31:34.379Z,82.60
2023-07-16T18:34:01.316Z,78.12
2023-07-16T18:36:28.287Z,81.06
2023-07-16T18:38:55.386Z,78.11
2023-07-16T18:41:23.146Z,77.64
2023-07-16T18:43:50.251Z,81.91
2023-07-16T18:46:17.709Z,80.67
2023-07-16T18:48:45.074Z,79.89
2023-07-16T18:51:11.907Z,71.09
2023-07-16T18:53:39.725Z,79.50
2023-07-16T18:56:07.774Z,89.26
2023-07-16T18:58:34.993Z,87.77
2023-07-16T19:01:03.700Z,96.10
2023-07-16T19:03:30.588Z,91.28
2023-07-16T19:05:59.304Z,85.83
2023-07-16T19:08:26.489Z,74.23
2023-07-16T19:10:53.897Z,79.93
2023-07-16T19:13:21.045Z,74.47
2023-07-16T19:15:48.848Z,85.52
2023-07-16T19:18:19.190Z,87.16
2023-07-16T19:20:47.048Z,98.76
2023-07-16T19:23:14.322Z,100.00
2023-07-16T19:25:41.412Z,97.94
2023-07-16T19:28:09.473Z,92.47
2023-07-16T19:30:36.486Z,91.38
2023-07-16T19:33:03.589Z,95.99
2023-07-16T19:35:33.333Z,100.00
2023-07-16T19:38:01.752Z,99.95
2023-07-16T19:40:28.917Z,100.00
2023-07-16T19:42:55.717Z,95.56
2023-07-16T19:45:23.058Z,92.90
2023-07-16T19:47:52.038Z,90.58
2023-07-16T19:50:19.028Z,89.05
2023-07-16T19:52:46.579Z,86.27
2023-07-16T19:55:13.440Z,93.81
2023-07-16T19:57:40.601Z,89.72
2023-07-16T20:00:13.029Z,98.81
2023-07-16T20:02:43.247Z,95.02
2023-07-16T20:05:10.964Z,91.02
2023-07-16T20:07:38.050Z,96.92
2023-07-16T20:10:06.970Z,93.29
2023-07-16T20:12:33.952Z,97.94
2023-07-16T20:15:00.938Z,100.00
2023-07-16T20:17:29.561Z,100.00
2023-07-16T20:19:56.564Z,100.00
2023-07-16T20:22:25.015Z,100.00
2023-07-16T20:24:52.009Z,100.00
2023-07-16T20:27:19.208Z,98.81
2023-07-16T20:29:46.727Z,96.53
2023-07-16T20:32:13.453Z,91.36
2023-07-16T20:34:40.235Z,87.38
2023-07-16T20:37:07.770Z,92.18
2023-07-16T20:39:34.614Z,96.56
2023-07-16T20:42:01.985Z,95.73
2023-07-16T20:44:28.859Z,92.61
2023-07-16T20:46:56.113Z,100.00
2023-07-16T20:49:23.124Z,100.00
2023-07-16T20:51:51.363Z,100.00
2023-07-16T20:54:18.397Z,100.00
2023-07-16T20:56:45.352Z,100.00
2023-07-16T20:59:12.134Z,100.00
2023-07-16T21:01:39.069Z,100.00
2023-07-16T21:04:05.947Z,100.00
2023-07-16T21:06:32.764Z,100.00
2023-07-16T21:08:59.583Z,100.00
2023-07-16T21:11:26.641Z,100.00
2023-07-16T21:13:53.390Z,100.00
2023-07-16T21:16:20.203Z,99.18
2023-07-16T21:18:47.034Z,96.49
2023-07-16T21:21:15.798Z,99.53
2023-07-16T21:23:42.869Z,100.00
2023-07-16T21:26:09.693Z,100.00
2023-07-16T21:28:36.555Z,100.00
2023-07-16T21:31:03.355Z,100.00
2023-07-16T21:33:30.207Z,100.00
2023-07-16T21:35:56.999Z,100.00
2023-07-16T21:38:23.785Z,100.00
2023-07-16T21:40:50.622Z,100.00
2023-07-16T21:43:17.386Z,100.00
2023-07-16T21:45:44.250Z,100.00
2023-07-16T21:48:11.002Z,98.99
2023-07-16T21:50:38.394Z,100.00
2023-07-16T21:53:14.876Z,100.00
2023-07-16T21:55:41.961Z,100.00
2023-07-16T21:58:09.371Z,100.00
2023-07-16T22:00:36.299Z,100.00
2023-07-16T22:03:04.120Z,100.00
2023-07-16T22:05:31.192Z,100.00
2023-07-16T22:07:58.179Z,100.00
2023-07-16T22:10:25.446Z,100.00
2023-07-16T22:12:52.327Z,99.02
2023-07-16T22:15:19.065Z,96.33
2023-07-16T22:17:47.895Z,100.00
2023-07-16T22:20:15.224Z,100.00
2023-07-16T22:22:42.286Z,100.00
2023-07-16T22:25:09.789Z,100.00
2023-07-16T22:27:36.772Z,100.00
2023-07-16T22:30:05.324Z,100.00
2023-07-16T22:32:32.705Z,100.00
2023-07-16T22:34:59.617Z,100.00
2023-07-16T22:37:26.485Z,100.00
2023-07-16T22:39:53.293Z,100.00
2023-07-16T22:42:20.089Z,97.68
2023-07-16T22:44:48.000Z,96.30
2023-07-16T22:47:15.479Z,100.00
2023-07-16T22:49:42.516Z,100.00
2023-07-16T22:52:09.455Z,100.00
2023-07-16T22:54:40.319Z,100.00
2023-07-16T22:57:07.893Z,100.00
2023-07-16T22:59:34.872Z,100.00
2023-07-16T23:02:02.262Z,100.00
2023-07-16T23:04:29.024Z,99.97
2023-07-16T23:06:59.008Z,100.00
2023-07-16T23:09:26.268Z,95.15
2023-07-16T23:11:53.173Z,92.34
2023-07-16T23:14:19.956Z,96.83
2023-07-16T23:16:46.732Z,98.52
2023-07-16T23:19:13.534Z,100.00
2023-07-16T23:21:40.312Z,100.00
2023-07-16T23:24:07.893Z,100.00
2023-07-16T23:26:34.744Z,100.00
2023-07-16T23:29:01.539Z,98.66
2023-07-16T23:31:28.278Z,97.53
2023-07-16T23:33:55.204Z,96.97
2023-07-16T23:36:22.472Z,100.00
2023-07-16T23:38:49.249Z,100.00
2023-07-16T23:41:16.444Z,100.00
2023-07-16T23:43:43.481Z,100.00
2023-07-16T23:46:10.297Z,99.55
2023-07-16T23:48:37.135Z,100.00
2023-07-16T23:51:03.964Z,100.00
2023-07-16T23:53:30.702Z,100.00
2023-07-16T23:55:57.457Z,100.00
2023-07-16T23:58:24.219Z,100.00
