createdAt,value
2018-09-28T00:55:23.346Z,16.4
2018-09-28T00:56:12.915Z,16.4
2018-09-28T00:57:17.561Z,16.4
2018-09-28T00:57:53.402Z,16.4
2018-09-28T00:58:43.086Z,16.4
2018-09-28T00:59:32.326Z,16.4
2018-09-28T01:00:24.352Z,16.4
2018-09-28T01:01:13.334Z,16.4
2018-09-28T01:02:02.833Z,16.4
2018-09-28T01:02:53.132Z,16.4
2018-09-28T01:03:43.707Z,16.4
2018-09-28T01:05:03.186Z,16.4
2018-09-28T01:05:24.231Z,16.4
2018-09-28T01:06:14.186Z,16.4
2018-09-28T01:07:04.878Z,16.3
2018-09-28T01:07:53.748Z,16.4
2018-09-28T01:09:15.581Z,16.4
2018-09-28T01:09:33.628Z,16.4
2018-09-28T01:10:24.156Z,16.4
2018-09-28T01:11:13.481Z,16.4
2018-09-28T01:12:03.816Z,16.4
2018-09-28T01:12:54.521Z,16.4
2018-09-28T01:13:44.438Z,16.3
2018-09-28T01:14:34.822Z,16.3
2018-09-28T01:15:24.951Z,16.3
2018-09-28T01:16:29.295Z,16.3
2018-09-28T01:17:04.723Z,16.3
2018-09-28T01:18:23.478Z,16.3
2018-09-28T01:18:44.261Z,16.3
2018-09-28T01:19:34.599Z,16.4
2018-09-28T01:20:24.356Z,16.3
2018-09-28T01:21:29.702Z,16.3
2018-09-28T01:22:12.658Z,16.3
2018-09-28T01:23:02.340Z,16.3
2018-09-28T01:23:52.640Z,16.3
2018-09-28T01:24:42.515Z,16.3
2018-09-28T01:25:31.790Z,16.3
2018-09-28T01:26:22.630Z,16.3
2018-09-28T01:27:13.213Z,16.3
2018-09-28T05:24:16.861Z,15.3
2018-09-28T05:25:06.466Z,15.3
2018-09-28T05:26:11.877Z,15.3
2018-09-28T05:26:46.854Z,15.3
2018-09-28T05:27:51.499Z,15.3
2018-09-28T05:28:41.581Z,15.3
2018-09-28T05:29:17.776Z,15.3
2018-09-28T05:30:06.774Z,15.3
2018-09-28T05:31:05.138Z,15.3
2018-09-28T05:31:50.379Z,15.3
2018-09-28T05:32:42.977Z,15.3
2018-09-28T05:33:27.295Z,15.3
2018-09-28T05:34:18.779Z,15.3
2018-09-28T05:35:06.721Z,15.3
2018-09-28T05:35:56.901Z,15.3
2018-09-28T05:36:47.763Z,15.3
2018-09-28T05:37:37.748Z,15.3
2018-09-28T05:38:27.517Z,15.3
2018-09-28T05:39:18.187Z,15.3
2018-09-28T09:38:56.036Z,16.3
2018-09-28T09:39:46.046Z,16.3
2018-09-28T09:40:35.896Z,16.3
2018-09-28T09:41:25.692Z,16.3
2018-09-28T09:42:15.681Z,16.3
2018-09-28T09:43:05.434Z,16.3
2018-09-28T09:43:56.636Z,16.3
2018-09-28T09:44:45.921Z,16.3
2018-09-28T09:45:35.666Z,16.3
2018-09-28T09:46:25.728Z,16.3
2018-09-28T09:47:16.072Z,16.3
2018-09-28T09:48:05.305Z,16.3
2018-09-28T09:48:56.296Z,16.3
2018-09-28T09:49:46.038Z,16.3
2018-09-28T09:50:36.820Z,16.3
2018-09-28T09:51:26.604Z,16.3
2018-09-28T09:52:16.146Z,16.3
2018-09-28T09:53:07.359Z,16.3
2018-09-28T09:53:57.390Z,16.3
2018-09-28T09:54:47.158Z,16.3
2018-09-28T09:55:37.451Z,16.3
2018-09-28T09:56:26.681Z,16.3
2018-09-28T09:57:17.558Z,16.3
2018-09-28T09:58:08.446Z,16.3
2018-09-28T09:58:57.490Z,16.3
2018-09-28T09:59:47.528Z,16.3
2018-09-28T10:00:37.307Z,16.3
2018-09-28T10:01:27.588Z,16.3
2018-09-28T10:02:16.908Z,16.3
2018-09-28T10:03:08.145Z,16.4
2018-09-28T10:03:57.784Z,16.3
2018-09-28T10:04:47.335Z,16.3
2018-09-28T10:05:37.363Z,16.3
2018-09-28T10:06:27.396Z,16.3
2018-09-28T10:07:18.348Z,16.3
2018-09-28T10:08:07.645Z,16.4
2018-09-28T10:08:57.675Z,16.4
2018-09-28T10:09:49.876Z,16.4
2018-09-28T10:10:38.028Z,16.4
2018-09-28T10:11:27.817Z,16.4
2018-09-28T10:12:19.851Z,16.4
2018-09-28T10:13:08.455Z,16.4
2018-09-28T10:13:57.955Z,16.4
2018-09-28T10:14:48.855Z,16.4
2018-09-28T10:15:38.102Z,16.4
2018-09-28T10:16:28.706Z,16.4
2018-09-28T10:17:18.780Z,16.4
2018-09-28T10:18:09.112Z,16.4
2018-09-28T10:18:58.704Z,16.4
2018-09-28T10:19:50.440Z,16.4
2018-09-28T10:20:39.245Z,16.4
2018-09-28T10:21:29.338Z,16.4
2018-09-28T10:22:18.598Z,16.4
2018-09-28T10:23:08.885Z,16.4
2018-09-28T10:23:58.701Z,16.4
2018-09-28T10:24:49.332Z,16.4
2018-09-28T10:25:39.599Z,16.4
2018-09-28T10:26:29.207Z,16.4
2018-09-28T10:27:19.728Z,16.4
2018-09-28T10:28:11.806Z,16.4
2018-09-28T10:28:59.380Z,16.4
2018-09-28T10:29:49.942Z,16.4
2018-09-28T10:30:39.544Z,16.4
2018-09-28T10:31:29.529Z,16.4
2018-09-28T10:32:19.309Z,16.4
2018-09-28T10:33:10.214Z,16.4
2018-09-28T10:33:59.749Z,16.4
2018-09-28T10:34:51.106Z,16.4
2018-09-28T10:35:40.161Z,16.4
2018-09-28T10:36:30.202Z,16.4
2018-09-28T10:37:20.253Z,16.4
2018-09-28T10:38:10.074Z,16.4
2018-09-28T10:39:00.114Z,16.4
2018-09-28T10:39:52.450Z,16.4
2018-09-28T10:40:44.952Z,16.4
2018-09-28T10:41:29.718Z,16.4
2018-09-28T10:42:19.730Z,16.4
2018-09-28T10:43:09.588Z,16.4
2018-09-28T10:43:59.036Z,16.4
2018-09-28T10:44:50.171Z,16.4
2018-09-28T10:45:40.583Z,16.4
2018-09-28T10:46:31.666Z,16.4
2018-09-28T10:47:20.944Z,16.4
2018-09-28T10:48:10.207Z,16.4
2018-09-28T10:49:00.793Z,16.4
2018-09-28T10:49:51.163Z,16.4
2018-09-28T10:50:41.175Z,16.5
2018-09-28T10:51:33.020Z,16.5
2018-09-28T10:52:28.782Z,16.4
2018-09-28T10:53:14.026Z,16.4
2018-09-28T10:54:01.523Z,16.5
2018-09-28T10:54:51.522Z,16.5
2018-09-28T10:55:41.278Z,16.5
2018-09-28T10:56:31.615Z,16.5
2018-09-28T10:57:23.097Z,16.5
2018-09-28T10:58:12.484Z,16.5
2018-09-28T10:59:02.762Z,16.5
2018-09-28T10:59:52.433Z,16.5
2018-09-28T11:00:41.939Z,16.5
2018-09-28T11:01:32.254Z,16.5
2018-09-28T11:02:22.012Z,16.5
2018-09-28T11:03:12.397Z,16.5
2018-09-28T11:04:02.456Z,16.5
2018-09-28T11:04:54.317Z,16.5
2018-09-28T11:05:42.279Z,16.5
2018-09-28T11:06:31.777Z,16.5
2018-09-28T11:07:22.449Z,16.5
2018-09-28T11:08:12.906Z,16.5
2018-09-28T11:09:02.848Z,16.5
2018-09-28T11:09:53.698Z,16.5
2018-09-28T11:10:42.516Z,16.5
2018-09-28T11:11:32.621Z,16.5
2018-09-28T11:12:22.753Z,16.5
2018-09-28T11:13:12.564Z,16.5
2018-09-28T11:14:02.641Z,16.5
2018-09-28T11:14:51.807Z,16.6
2018-09-28T11:15:44.779Z,16.5
2018-09-28T11:16:32.729Z,16.5
2018-09-28T11:17:23.464Z,16.6
2018-09-28T11:18:12.639Z,16.5
2018-09-28T11:19:03.754Z,16.5
2018-09-28T11:19:52.856Z,16.6
2018-09-28T11:20:43.228Z,16.5
2018-09-28T11:21:34.639Z,16.5
2018-09-28T11:22:22.676Z,16.5
2018-09-28T11:23:13.320Z,16.6
2018-09-28T11:24:03.613Z,16.6
2018-09-28T11:24:53.411Z,16.6
2018-09-28T11:25:42.933Z,16.6
2018-09-28T11:26:34.795Z,16.6
2018-09-28T11:27:25.207Z,16.6
2018-09-28T11:28:13.956Z,16.6
2018-09-28T11:29:02.573Z,16.6
2018-09-28T11:29:52.670Z,16.6
2018-09-28T11:30:43.824Z,16.6
2018-09-28T11:31:33.870Z,16.6
2018-09-28T11:32:23.682Z,16.6
2018-09-28T11:33:14.047Z,16.6
2018-09-28T11:34:04.125Z,16.6
2018-09-28T11:34:53.828Z,16.6
2018-09-28T11:35:44.551Z,16.6
2018-09-28T11:36:33.739Z,16.6
2018-09-28T11:37:24.362Z,16.6
2018-09-28T11:38:14.735Z,16.6
2018-09-28T11:39:03.608Z,16.6
2018-09-28T11:39:55.879Z,16.6
2018-09-28T11:40:44.282Z,16.6
2018-09-28T11:41:34.932Z,16.6
2018-09-28T11:42:24.867Z,16.6
2018-09-28T11:43:15.864Z,16.6
2018-09-28T11:44:04.789Z,16.6
2018-09-28T11:44:54.309Z,16.6
2018-09-28T11:45:45.101Z,16.6
2018-09-28T11:46:34.454Z,16.6
2018-09-28T11:47:25.067Z,16.6
2018-09-28T11:48:15.109Z,16.6
2018-09-28T11:49:05.397Z,16.6
2018-09-28T11:49:54.972Z,16.6
2018-09-28T11:50:45.292Z,16.6
2018-09-28T11:51:37.357Z,16.6
2018-09-28T11:52:24.646Z,16.6
2018-09-28T11:53:15.717Z,16.6
2018-09-28T11:54:05.614Z,16.6
2018-09-28T11:54:54.457Z,16.6
2018-09-28T11:55:45.972Z,16.6
2018-09-28T11:56:36.004Z,16.6
2018-09-28T11:57:28.375Z,16.6
2018-09-28T11:58:16.152Z,16.6
2018-09-28T11:59:06.419Z,16.6
2018-09-28T11:59:57.148Z,16.6
2018-09-28T12:00:45.501Z,16.6
2018-09-28T12:01:36.104Z,16.6
2018-09-28T12:02:26.446Z,16.6
2018-09-28T12:03:16.903Z,16.6
2018-09-28T12:04:05.421Z,16.6
2018-09-28T12:04:56.224Z,16.6
2018-09-28T12:05:46.379Z,16.6
2018-09-28T12:06:38.640Z,16.6
2018-09-28T12:07:25.748Z,16.6
2018-09-28T12:08:17.340Z,16.6
2018-09-28T12:09:06.386Z,16.6
2018-09-28T12:09:57.011Z,16.6
2018-09-28T12:10:46.911Z,16.6
2018-09-28T12:11:37.084Z,16.6
2018-09-28T12:12:28.753Z,16.6
2018-09-28T12:13:17.146Z,16.6
2018-09-28T12:14:07.263Z,16.6
2018-09-28T12:14:57.033Z,16.6
2018-09-28T12:15:47.639Z,16.6
2018-09-28T12:16:37.518Z,16.6
2018-09-28T12:17:27.248Z,16.6
2018-09-28T12:18:17.766Z,16.6
2018-09-28T12:19:06.815Z,16.6
2018-09-28T12:19:57.682Z,16.6
2018-09-28T12:20:47.480Z,16.6
2018-09-28T12:21:39.553Z,16.6
2018-09-28T12:22:27.356Z,16.7
2018-09-28T12:23:16.850Z,16.7
2018-09-28T12:24:07.809Z,16.7
2018-09-28T12:24:58.235Z,16.7
2018-09-28T12:25:47.895Z,16.7
2018-09-28T12:26:38.427Z,16.7
2018-09-28T12:27:29.792Z,16.7
2018-09-28T12:28:17.527Z,16.7
2018-09-28T12:29:07.552Z,16.7
2018-09-28T12:29:58.441Z,16.7
2018-09-28T12:30:48.893Z,16.7
2018-09-28T12:31:38.557Z,16.7
2018-09-28T12:32:28.657Z,16.7
2018-09-28T12:33:19.460Z,16.7
2018-09-28T12:34:08.797Z,16.7
2018-09-28T12:34:58.837Z,16.7
2018-09-28T12:35:49.000Z,16.7
2018-09-28T12:36:40.278Z,16.7
2018-09-28T12:37:29.057Z,16.7
2018-09-28T12:38:19.289Z,16.7
2018-09-28T12:39:10.491Z,16.7
2018-09-28T12:40:00.255Z,16.7
2018-09-28T12:40:48.713Z,16.7
2018-09-28T12:41:39.571Z,16.7
2018-09-28T12:42:31.812Z,16.7
2018-09-28T12:43:19.665Z,16.7
2018-09-28T12:44:09.390Z,16.7
2018-09-28T12:45:02.925Z,16.7
2018-09-28T12:45:50.535Z,16.7
2018-09-28T12:46:39.644Z,16.7
2018-09-28T12:47:29.150Z,16.8
2018-09-28T12:48:19.714Z,16.7
2018-09-28T12:49:09.338Z,16.7
2018-09-28T12:49:59.915Z,16.7
2018-09-28T12:50:51.623Z,16.7
2018-09-28T12:51:40.330Z,16.7
2018-09-28T12:52:29.517Z,16.8
2018-09-28T12:53:19.265Z,16.8
2018-09-28T12:54:09.800Z,16.8
2018-09-28T12:55:00.269Z,16.7
2018-09-28T12:55:50.646Z,16.8
2018-09-28T12:56:40.328Z,16.8
2018-09-28T12:57:30.157Z,16.8
2018-09-28T12:58:20.247Z,16.8
2018-09-28T12:59:11.211Z,16.7
2018-09-28T13:00:00.948Z,16.8
2018-09-28T13:00:52.621Z,16.7
2018-09-28T13:01:39.748Z,16.8
2018-09-28T13:02:33.076Z,16.8
2018-09-28T13:03:21.216Z,16.8
2018-09-28T13:04:11.220Z,16.8
2018-09-28T13:05:00.236Z,16.8
2018-09-28T13:05:50.519Z,16.8
2018-09-28T13:06:41.631Z,16.8
2018-09-28T13:07:30.372Z,16.8
2018-09-28T13:08:22.148Z,16.8
2018-09-28T13:09:09.635Z,16.8
2018-09-28T13:10:00.049Z,16.8
2018-09-28T13:10:51.401Z,16.8
2018-09-28T13:11:41.343Z,16.8
2018-09-28T13:12:32.272Z,16.8
2018-09-28T13:13:20.862Z,16.8
2018-09-28T13:14:10.820Z,16.8
2018-09-28T13:15:05.866Z,16.8
2018-09-28T13:15:51.229Z,16.8
2018-09-28T13:16:41.906Z,16.8
2018-09-28T13:17:31.933Z,16.8
2018-09-28T13:18:22.188Z,16.8
2018-09-28T13:19:11.471Z,16.8
2018-09-28T13:20:01.608Z,16.8
2018-09-28T13:20:52.583Z,16.8
2018-09-28T13:21:42.115Z,16.8
2018-09-28T13:22:31.423Z,16.8
2018-09-28T13:23:22.631Z,16.8
2018-09-28T13:24:13.054Z,16.8
2018-09-28T13:25:02.500Z,16.8
2018-09-28T13:25:52.296Z,16.8
2018-09-28T13:26:44.223Z,16.8
2018-09-28T13:27:32.110Z,16.8
2018-09-28T13:28:22.143Z,16.8
2018-09-28T13:29:14.490Z,16.8
2018-09-28T13:30:02.863Z,16.8
2018-09-28T13:30:55.073Z,16.8
2018-09-28T13:31:42.667Z,16.8
2018-09-28T13:32:34.639Z,16.8
2018-09-28T13:33:21.959Z,16.8
2018-09-28T13:34:12.850Z,16.8
2018-09-28T13:35:02.648Z,16.8
2018-09-28T13:35:52.482Z,16.8
2018-09-28T13:36:43.877Z,16.8
2018-09-28T13:37:33.364Z,16.8
2018-09-28T13:38:24.999Z,16.8
2018-09-28T13:39:14.643Z,16.8
2018-09-28T13:40:03.287Z,16.8
2018-09-28T13:40:53.914Z,16.8
2018-09-28T13:41:43.448Z,16.8
2018-09-28T13:42:34.990Z,16.8
2018-09-28T13:43:23.274Z,16.8
2018-09-28T13:44:12.322Z,16.8
2018-09-28T13:45:04.574Z,16.8
2018-09-28T13:45:54.556Z,16.8
2018-09-28T13:46:44.027Z,16.8
2018-09-28T13:47:33.557Z,16.8
2018-09-28T13:48:25.860Z,16.8
2018-09-28T13:49:14.244Z,16.8
2018-09-28T13:50:03.774Z,16.8
2018-09-28T13:50:55.832Z,16.8
2018-09-28T13:51:44.404Z,16.8
2018-09-28T13:52:37.020Z,16.8
2018-09-28T13:53:23.727Z,16.8
2018-09-28T13:54:15.062Z,16.8
2018-09-28T13:55:04.373Z,16.8
2018-09-28T13:55:54.461Z,16.8
2018-09-28T13:56:44.908Z,16.8
2018-09-28T13:57:34.644Z,16.8
2018-09-28T13:58:25.839Z,16.8
2018-09-28T13:59:14.943Z,16.8
2018-09-28T14:00:05.034Z,16.8
2018-09-28T14:00:56.263Z,16.8
2018-09-28T14:01:44.551Z,16.8
2018-09-28T14:02:35.886Z,16.8
2018-09-28T14:03:25.353Z,16.8
2018-09-28T14:04:15.597Z,16.8
2018-09-28T14:05:05.408Z,16.8
2018-09-28T14:05:55.255Z,16.8
2018-09-28T14:06:46.378Z,16.8
2018-09-28T14:07:34.451Z,16.8
2018-09-28T14:08:27.539Z,16.8
2018-09-28T14:09:15.741Z,16.8
2018-09-28T14:10:04.355Z,16.8
2018-09-28T14:10:56.832Z,16.8
2018-09-28T14:11:45.590Z,16.9
2018-09-28T14:12:36.782Z,16.8
2018-09-28T14:13:24.961Z,16.9
2018-09-28T14:14:15.901Z,16.8
2018-09-28T14:15:05.552Z,16.8
2018-09-28T14:15:55.612Z,16.8
2018-09-28T14:16:46.779Z,16.8
2018-09-28T14:17:34.441Z,16.8
2018-09-28T14:18:26.890Z,16.8
2018-09-28T14:19:15.079Z,16.8
2018-09-28T14:20:06.015Z,16.9
2018-09-28T14:20:56.464Z,16.8
2018-09-28T14:21:45.317Z,16.9
2018-09-28T14:22:36.942Z,16.9
2018-09-28T14:23:26.811Z,16.8
2018-09-28T14:24:17.192Z,16.9
2018-09-28T14:25:05.489Z,16.8
2018-09-28T14:25:56.380Z,16.8
2018-09-28T14:26:47.421Z,16.8
2018-09-28T14:27:37.038Z,16.9
2018-09-28T14:28:28.436Z,16.9
2018-09-28T14:29:17.004Z,16.9
2018-09-28T14:30:06.396Z,16.8
2018-09-28T14:30:56.754Z,16.9
2018-09-28T14:31:46.506Z,16.9
2018-09-28T14:32:37.636Z,16.9
2018-09-28T14:33:26.934Z,16.9
2018-09-28T14:34:17.814Z,16.9
2018-09-28T14:35:06.589Z,16.9
2018-09-28T14:35:57.416Z,16.9
2018-09-28T14:36:49.078Z,16.9
2018-09-28T14:37:37.225Z,16.9
2018-09-28T14:38:28.719Z,16.9
2018-09-28T14:39:17.125Z,16.9
2018-09-28T14:40:07.023Z,16.9
2018-09-28T14:40:58.074Z,16.9
2018-09-28T14:41:49.205Z,16.9
2018-09-28T14:42:38.414Z,16.9
2018-09-28T14:43:27.673Z,16.9
2018-09-28T14:44:18.516Z,16.9
2018-09-28T14:45:07.827Z,16.9
2018-09-28T14:45:58.332Z,16.9
2018-09-28T14:46:49.372Z,16.9
2018-09-28T14:47:37.478Z,16.9
2018-09-28T14:48:28.538Z,16.9
2018-09-28T14:49:18.783Z,16.9
2018-09-28T14:50:08.312Z,16.9
2018-09-28T14:50:58.374Z,16.9
2018-09-28T14:51:47.239Z,16.9
2018-09-28T14:52:39.952Z,16.9
2018-09-28T14:53:28.130Z,16.9
2018-09-28T14:54:19.525Z,16.9
2018-09-28T14:55:09.159Z,16.9
2018-09-28T14:55:59.249Z,16.9
2018-09-28T14:56:49.137Z,16.9
2018-09-28T14:57:38.674Z,16.9
2018-09-28T14:58:29.845Z,16.9
2018-09-28T14:59:19.147Z,16.9
2018-09-28T15:00:10.184Z,16.9
2018-09-28T15:01:01.663Z,16.9
2018-09-28T15:01:48.436Z,16.9
2018-09-28T15:02:39.539Z,16.9
2018-09-28T15:03:28.587Z,16.9
2018-09-28T15:04:20.930Z,16.9
2018-09-28T15:05:09.831Z,16.9
2018-09-28T15:05:58.481Z,16.9
2018-09-28T15:06:51.137Z,16.9
2018-09-28T15:07:40.758Z,16.9
2018-09-28T15:08:30.338Z,16.9
2018-09-28T15:09:19.883Z,16.9
2018-09-28T15:10:10.052Z,16.9
2018-09-28T15:10:59.731Z,16.9
2018-09-28T15:11:50.297Z,16.9
2018-09-28T15:12:41.534Z,16.9
2018-09-28T15:13:29.280Z,16.9
2018-09-28T15:14:22.054Z,16.9
2018-09-28T15:15:11.442Z,16.9
2018-09-28T15:16:00.349Z,16.9
2018-09-28T15:16:51.928Z,16.9
2018-09-28T15:17:39.877Z,16.9
2018-09-28T15:18:32.080Z,16.9
2018-09-28T15:19:20.326Z,16.9
2018-09-28T15:20:10.650Z,16.9
2018-09-28T15:20:59.790Z,16.9
2018-09-28T15:21:50.530Z,16.9
2018-09-28T15:22:40.895Z,16.9
2018-09-28T15:23:30.574Z,16.9
2018-09-28T15:24:20.643Z,16.9
2018-09-28T15:25:11.570Z,16.9
2018-09-28T15:25:59.672Z,16.9
2018-09-28T15:26:51.363Z,16.9
2018-09-28T15:27:41.176Z,16.9
2018-09-28T15:28:31.514Z,16.9
2018-09-28T15:29:21.293Z,16.9
2018-09-28T15:30:12.859Z,16.9
2018-09-28T15:31:01.190Z,16.9
2018-09-28T15:31:51.538Z,16.9
2018-09-28T15:32:41.272Z,16.9
2018-09-28T15:33:31.297Z,16.9
2018-09-28T15:34:20.855Z,16.9
2018-09-28T15:35:11.443Z,16.9
2018-09-28T15:36:01.918Z,16.9
2018-09-28T15:36:51.362Z,16.9
2018-09-28T15:37:42.206Z,16.9
2018-09-28T15:38:31.701Z,16.9
2018-09-28T15:39:21.741Z,16.9
2018-09-28T15:40:12.117Z,16.9
2018-09-28T15:41:01.429Z,16.9
2018-09-28T15:41:52.250Z,16.9
2018-09-28T15:42:40.866Z,16.9
2018-09-28T15:43:32.629Z,16.9
2018-09-28T15:45:12.044Z,16.9
2018-09-28T15:46:03.101Z,16.9
2018-09-28T15:46:52.853Z,16.9
2018-09-28T15:47:44.624Z,16.9
2018-09-28T15:49:23.324Z,16.9
2018-09-28T15:50:11.694Z,16.9
2018-09-28T15:51:02.974Z,16.9
2018-09-28T15:51:53.547Z,16.9
2018-09-28T15:53:32.760Z,16.9
2018-09-28T15:54:23.474Z,16.9
2018-09-28T15:55:13.202Z,16.9
2018-09-28T15:56:03.778Z,16.9
2018-09-28T15:56:54.274Z,16.9
2018-09-28T15:57:42.564Z,16.9
2018-09-28T15:58:32.331Z,16.9
2018-09-28T15:59:22.938Z,16.9
2018-09-28T16:00:12.508Z,16.9
2018-09-28T16:01:02.396Z,16.9
2018-09-28T16:01:53.391Z,16.9
2018-09-28T16:02:44.323Z,16.9
2018-09-28T16:03:31.883Z,16.9
2018-09-28T16:05:14.012Z,16.9
2018-09-28T16:06:53.792Z,16.9
2018-09-28T16:08:34.233Z,16.9
2018-09-28T16:09:23.783Z,16.9
2018-09-28T16:10:13.790Z,16.9
2018-09-28T16:11:52.601Z,16.9
2018-09-28T16:13:32.808Z,16.9
2018-09-28T16:14:23.092Z,16.9
2018-09-28T16:15:12.888Z,16.9
2018-09-28T16:16:53.981Z,16.9
2018-09-28T16:17:44.125Z,16.9
2018-09-28T16:20:14.299Z,16.9
2018-09-28T16:39:48.827Z,16.9
2018-09-28T16:42:18.322Z,16.9
2018-09-28T16:43:09.437Z,16.9
2018-09-28T17:14:51.670Z,16.9
2018-09-28T17:16:33.149Z,16.9
2018-09-28T17:33:13.904Z,17.1
2018-09-28T17:34:53.733Z,17.1
2018-09-28T17:37:23.786Z,17.1
2018-09-28T17:39:54.073Z,17.1
2018-09-28T17:41:34.156Z,17.1
2018-09-28T17:42:24.786Z,17.1
2018-09-28T17:43:13.438Z,17.1
2018-09-28T17:44:03.853Z,17.1
2018-09-28T17:44:54.128Z,17.1
2018-09-28T17:45:44.853Z,17.1
2018-09-28T17:46:35.600Z,17.1
2018-09-28T17:47:24.845Z,17.1
2018-09-28T17:48:14.545Z,17.1
2018-09-28T17:49:04.118Z,17.1
2018-09-28T17:49:55.826Z,17.1
2018-09-28T17:50:46.234Z,17.1
2018-09-28T17:51:36.274Z,17.1
2018-09-28T17:52:25.450Z,17.1
2018-09-28T17:53:14.812Z,17.1
2018-09-28T17:54:07.792Z,17.1
2018-09-28T17:54:55.090Z,17.1
2018-09-28T17:55:45.685Z,17.1
2018-09-28T17:56:35.510Z,17.1
2018-09-28T17:57:25.834Z,17.1
2018-09-28T17:58:15.632Z,17.1
2018-09-28T17:59:06.256Z,17.1
2018-09-28T17:59:56.584Z,17.1
2018-09-28T18:00:46.389Z,17.1
2018-09-28T18:01:36.685Z,17.1
2018-09-28T18:02:26.744Z,17.1
2018-09-28T18:03:16.496Z,17.1
2018-09-28T18:04:06.853Z,17.1
2018-09-28T18:04:56.614Z,17.1
2018-09-28T18:05:48.850Z,17.1
2018-09-28T18:06:36.204Z,17.1
2018-09-28T18:07:26.866Z,17.1
2018-09-28T18:08:16.666Z,17.1
2018-09-28T18:09:06.976Z,17.1
2018-09-28T18:09:57.061Z,17.1
2018-09-28T18:10:46.836Z,17.1
2018-09-28T18:11:36.021Z,17.1
2018-09-28T18:12:26.707Z,17.1
2018-09-28T18:13:17.116Z,17.1
2018-09-28T18:14:07.104Z,17.1
2018-09-28T18:14:56.901Z,17.1
2018-09-28T18:15:47.377Z,17.1
2018-09-28T18:16:36.953Z,17.1
2018-09-28T18:17:27.918Z,17.1
2018-09-28T18:18:18.031Z,17.1
2018-09-28T18:19:08.265Z,17.1
2018-09-28T18:19:56.899Z,17.1
2018-09-28T18:20:47.816Z,17.1
2018-09-28T18:21:37.372Z,17.1
2018-09-28T18:22:29.314Z,17.1
2018-09-28T18:23:18.290Z,17.1
2018-09-28T18:24:08.440Z,17.1
2018-09-28T18:24:58.390Z,17.1
2018-09-28T18:25:47.855Z,17.1
2018-09-28T18:26:38.617Z,17.1
2018-09-28T18:27:29.231Z,17.1
2018-09-28T18:28:17.969Z,17.1
2018-09-28T18:29:08.756Z,17.1
2018-09-28T18:29:58.203Z,17.1
2018-09-28T18:30:47.459Z,17.1
2018-09-28T18:31:37.739Z,17.1
2018-09-28T18:32:29.012Z,17.1
2018-09-28T18:33:19.349Z,17.1
2018-09-28T18:34:08.818Z,17.1
2018-09-28T18:34:59.094Z,17.1
2018-09-28T18:35:48.606Z,17.1
2018-09-28T18:36:39.502Z,17.1
2018-09-28T18:37:29.242Z,17.1
2018-09-28T18:38:19.159Z,17.1
2018-09-28T18:39:09.397Z,17.1
2018-09-28T18:39:59.530Z,17.1
2018-09-28T18:40:48.999Z,17.1
2018-09-28T18:41:39.591Z,17.1
2018-09-28T18:42:30.057Z,17.1
2018-09-28T18:43:19.993Z,17.1
2018-09-28T18:44:08.947Z,17.1
2018-09-28T18:44:59.314Z,17.1
2018-09-28T18:45:49.939Z,17.1
2018-09-28T18:46:39.714Z,17.1
2018-09-28T18:47:30.039Z,17.1
2018-09-28T18:48:19.353Z,17.1
2018-09-28T18:49:09.932Z,17.1
2018-09-28T18:49:59.686Z,17.1
2018-09-28T18:50:49.996Z,17.1
2018-09-28T18:51:40.727Z,17.1
2018-09-28T18:52:30.362Z,17.1
2018-09-28T18:53:20.221Z,17.1
2018-09-28T18:54:10.274Z,17.1
2018-09-28T18:55:00.551Z,17.1
2018-09-28T18:55:50.081Z,17.1
2018-09-28T18:56:40.514Z,17.1
2018-09-28T18:57:30.573Z,17.1
2018-09-28T18:58:19.651Z,17.1
2018-09-28T18:59:10.932Z,17.1
2018-09-28T19:00:00.703Z,17.1
2018-09-28T19:00:50.429Z,17.1
2018-09-28T19:01:40.238Z,17.1
2018-09-28T19:02:30.833Z,17.1
2018-09-28T19:03:21.867Z,17.1
2018-09-28T19:04:11.005Z,17.1
2018-09-28T19:05:00.175Z,17.1
2018-09-28T19:05:52.528Z,17.1
2018-09-28T19:06:40.618Z,17.1
2018-09-28T19:07:30.979Z,17.1
2018-09-28T19:08:20.998Z,17.1
2018-09-28T19:09:09.947Z,17.1
2018-09-28T19:10:01.395Z,17.1
2018-09-28T19:10:51.688Z,17.1
2018-09-28T19:11:41.212Z,17.1
2018-09-28T19:12:32.101Z,17.1
2018-09-28T19:13:20.547Z,17.1
2018-09-28T19:14:11.427Z,17.1
2018-09-28T19:15:01.758Z,17.1
2018-09-28T19:15:51.225Z,17.1
2018-09-28T19:16:42.476Z,17.1
2018-09-28T19:17:31.117Z,17.1
2018-09-28T19:18:20.936Z,17.1
2018-09-28T19:19:12.039Z,17.1
2018-09-28T19:20:02.719Z,17.1
2018-09-28T19:20:51.675Z,17.2
2018-09-28T19:21:43.274Z,17.1
2018-09-28T19:22:31.476Z,17.1
2018-09-28T19:23:22.328Z,17.1
2018-09-28T19:24:11.914Z,17.1
2018-09-28T19:25:02.509Z,17.1
2018-09-28T19:25:53.165Z,17.2
2018-09-28T19:26:42.882Z,17.1
2018-09-28T19:27:32.389Z,17.2
2018-09-28T19:28:23.271Z,17.2
2018-09-28T19:29:13.126Z,17.2
2018-09-28T19:30:03.099Z,17.2
2018-09-28T19:30:55.217Z,17.1
2018-09-28T19:31:42.688Z,17.1
2018-09-28T19:32:33.058Z,17.1
2018-09-28T19:33:23.389Z,17.1
2018-09-28T19:34:13.527Z,17.1
2018-09-28T19:35:02.976Z,17.1
2018-09-28T19:35:52.713Z,17.1
2018-09-28T19:36:42.839Z,17.1
2018-09-28T19:37:33.703Z,17.1
2018-09-28T19:38:23.303Z,17.1
2018-09-28T19:39:13.638Z,17.1
2018-09-28T19:40:03.893Z,17.1
2018-09-28T19:40:52.791Z,17.1
2018-09-28T19:41:43.140Z,17.1
2018-09-28T19:42:33.491Z,17.1
2018-09-28T19:43:24.112Z,17.1
2018-09-28T19:44:14.134Z,17.1
2018-09-28T19:45:04.196Z,17.1
2018-09-28T19:45:53.670Z,17.1
2018-09-28T19:46:44.109Z,17.2
2018-09-28T19:47:34.103Z,17.1
2018-09-28T19:48:24.420Z,17.2
2018-09-28T19:49:14.857Z,17.2
2018-09-28T19:50:04.917Z,17.1
2018-09-28T19:50:53.509Z,17.1
2018-09-28T19:51:44.470Z,17.1
2018-09-28T19:52:34.218Z,17.1
2018-09-28T19:53:25.080Z,17.1
2018-09-28T19:54:14.662Z,17.1
2018-09-28T19:55:04.472Z,17.1
2018-09-28T19:55:55.683Z,17.1
2018-09-28T19:56:44.817Z,17.1
2018-09-28T19:57:35.195Z,17.1
2018-09-28T19:58:24.660Z,17.1
2018-09-28T19:59:14.629Z,17.2
2018-09-28T20:00:05.352Z,17.1
2018-09-28T20:00:55.118Z,17.1
2018-09-28T20:01:45.462Z,17.2
2018-09-28T20:02:34.896Z,17.2
2018-09-28T20:03:25.554Z,17.1
2018-09-28T20:04:15.346Z,17.1
2018-09-28T20:05:05.399Z,17.1
2018-09-28T20:05:55.486Z,17.2
2018-09-28T20:06:45.807Z,17.1
2018-09-28T20:07:35.580Z,17.1
2018-09-28T20:08:25.396Z,17.1
2018-09-28T20:09:15.691Z,17.2
2018-09-28T20:10:06.749Z,17.2
2018-09-28T20:10:55.301Z,17.2
2018-09-28T20:11:46.172Z,17.2
2018-09-28T20:12:35.982Z,17.1
2018-09-28T20:13:25.481Z,17.2
2018-09-28T20:14:15.776Z,17.1
2018-09-28T20:15:06.434Z,17.1
2018-09-28T20:15:56.493Z,17.2
2018-09-28T20:16:46.236Z,17.1
2018-09-28T20:17:36.535Z,17.1
2018-09-28T20:18:26.094Z,17.2
2018-09-28T20:19:16.409Z,17.2
2018-09-28T20:20:06.167Z,17.2
2018-09-28T20:20:55.804Z,17.1
2018-09-28T20:21:46.646Z,17.2
2018-09-28T20:22:37.001Z,17.1
2018-09-28T20:23:26.434Z,17.2
2018-09-28T20:24:16.983Z,17.2
2018-09-28T20:25:06.585Z,17.2
2018-09-28T20:25:58.044Z,17.2
2018-09-28T20:26:47.014Z,17.2
2018-09-28T20:27:37.368Z,17.2
2018-09-28T20:28:26.868Z,17.2
2018-09-28T20:29:17.160Z,17.2
2018-09-28T20:30:07.535Z,17.2
2018-09-28T20:30:57.023Z,17.2
2018-09-28T20:31:45.959Z,17.2
2018-09-28T20:32:37.606Z,17.2
2018-09-28T20:33:27.172Z,17.1
2018-09-28T20:34:17.020Z,17.2
2018-09-28T20:35:07.399Z,17.2
2018-09-28T20:35:56.974Z,17.2
2018-09-28T20:36:47.473Z,17.1
2018-09-28T20:37:37.467Z,17.2
2018-09-28T20:38:28.582Z,17.1
2018-09-28T20:39:18.175Z,17.2
2018-09-28T20:40:08.364Z,17.2
2018-09-28T20:40:57.240Z,17.2
2018-09-28T20:41:47.800Z,17.1
2018-09-28T20:42:38.182Z,17.1
2018-09-28T20:43:28.555Z,17.2
2018-09-28T20:44:18.835Z,17.1
2018-09-28T20:45:07.862Z,17.2
2018-09-28T20:45:59.152Z,17.2
2018-09-28T20:46:47.944Z,17.2
2018-09-28T20:47:38.782Z,17.2
2018-09-28T20:48:28.582Z,17.2
2018-09-28T20:49:18.659Z,17.2
2018-09-28T20:50:09.368Z,17.1
2018-09-28T20:50:57.931Z,17.1
2018-09-28T20:51:49.415Z,17.1
2018-09-28T20:52:38.046Z,17.1
2018-09-28T20:53:29.175Z,17.1
2018-09-28T20:54:18.175Z,17.2
2018-09-28T20:55:09.427Z,17.1
2018-09-28T20:55:58.572Z,17.1
2018-09-28T20:56:49.272Z,17.1
2018-09-28T20:57:38.407Z,17.2
2018-09-28T20:58:29.863Z,17.1
2018-09-28T20:59:19.128Z,17.2
2018-09-28T21:00:10.052Z,17.2
2018-09-28T21:01:01.405Z,17.1
2018-09-28T21:01:49.341Z,17.1
2018-09-28T21:02:39.888Z,17.1
2018-09-28T21:03:28.887Z,17.1
2018-09-28T21:04:20.001Z,17.1
2018-09-28T21:05:10.140Z,17.1
2018-09-28T21:05:59.331Z,17.1
2018-09-28T21:06:51.248Z,17.1
2018-09-28T21:07:40.495Z,17.1
2018-09-28T21:08:30.076Z,17.2
2018-09-28T21:09:20.399Z,17.1
2018-09-28T21:10:09.307Z,17.1
2018-09-28T21:10:59.950Z,17.1
2018-09-28T21:11:50.280Z,17.1
2018-09-28T21:12:40.081Z,17.1
2018-09-28T21:13:29.896Z,17.1
2018-09-28T21:14:20.293Z,17.1
2018-09-28T21:15:10.055Z,17.1
2018-09-28T21:16:00.923Z,17.1
2018-09-28T21:16:51.243Z,17.1
2018-09-28T21:17:39.901Z,17.1
2018-09-28T21:18:30.782Z,17.1