createdAt,value
2018-11-06T11:41:19.744Z,33.00
2018-11-06T11:43:48.672Z,40.40
2018-11-06T11:46:17.342Z,37.50
2018-11-06T11:48:45.950Z,38.90
2018-11-06T11:51:14.907Z,38.80
2018-11-06T11:53:43.519Z,42.40
2018-11-06T11:56:12.061Z,41.90
2018-11-06T11:58:40.482Z,43.20
2018-11-06T12:01:09.419Z,44.10
2018-11-06T12:03:38.276Z,45.00
2018-11-06T12:06:07.037Z,45.00
2018-11-06T12:08:35.932Z,45.40
2018-11-06T12:11:05.124Z,45.00
2018-11-06T12:13:33.920Z,44.20
2018-11-06T12:16:03.029Z,44.80
2018-11-06T12:18:31.978Z,45.40
2018-11-06T12:21:00.511Z,44.90
2018-11-06T12:23:29.279Z,45.20
2018-11-06T12:25:57.934Z,45.20
2018-11-06T12:28:27.138Z,44.30
2018-11-06T12:30:56.055Z,45.50
2018-11-06T12:33:24.858Z,46.00
2018-11-06T12:35:54.593Z,46.20
2018-11-06T12:38:23.928Z,45.60
2018-11-06T12:40:52.978Z,46.00
2018-11-06T12:43:21.971Z,46.30
2018-11-06T12:45:50.949Z,46.90
2018-11-06T12:48:20.317Z,47.30
2018-11-06T12:50:49.263Z,47.10
2018-11-06T12:53:17.998Z,47.30
2018-11-06T12:55:46.950Z,47.20
2018-11-06T12:58:17.256Z,47.30
2018-11-06T13:00:46.438Z,47.50
2018-11-06T13:03:15.577Z,48.00
2018-11-06T13:05:44.442Z,47.30
2018-11-06T13:08:13.447Z,47.50
2018-11-06T13:10:42.319Z,47.60
2018-11-06T13:13:10.941Z,47.70
2018-11-06T13:15:39.580Z,47.60
2018-11-06T13:18:08.940Z,48.00
2018-11-06T13:20:40.386Z,48.30
2018-11-06T13:23:09.774Z,48.50
2018-11-06T13:25:38.225Z,48.00
2018-11-06T13:28:06.794Z,48.10
2018-11-06T13:30:36.097Z,47.80
2018-11-06T13:33:05.773Z,47.90
2018-11-06T13:35:34.376Z,47.20
2018-11-06T13:38:03.048Z,47.20
2018-11-06T13:40:31.722Z,47.10
2018-11-06T13:43:00.532Z,47.10
2018-11-06T13:45:30.275Z,47.50
2018-11-06T13:47:59.403Z,47.60
2018-11-06T13:50:28.108Z,47.70
2018-11-06T13:52:56.830Z,47.70
2018-11-06T13:55:27.642Z,47.80
2018-11-06T13:57:56.204Z,47.60
2018-11-06T14:00:24.920Z,47.80
2018-11-06T14:02:53.651Z,47.90
2018-11-06T14:05:22.527Z,48.50
2018-11-06T14:07:51.423Z,48.70
2018-11-06T14:10:20.180Z,49.00
2018-11-06T14:12:49.023Z,49.30
2018-11-06T14:15:17.671Z,49.80
2018-11-06T14:17:46.316Z,50.10
2018-11-06T14:20:16.486Z,50.40
2018-11-06T14:22:46.025Z,50.40
2018-11-06T14:25:14.799Z,50.30
2018-11-06T14:27:43.871Z,50.30
2018-11-06T14:30:14.965Z,50.30
2018-11-06T14:32:44.223Z,50.30
2018-11-06T14:35:14.059Z,50.50
2018-11-06T14:37:43.476Z,50.60
2018-11-06T14:40:13.299Z,50.70
2018-11-06T14:45:28.037Z,50.90
2018-11-06T14:47:56.913Z,51.20
2018-11-06T14:50:25.765Z,51.60
2018-11-06T14:52:54.765Z,51.50
2018-11-06T14:55:24.113Z,51.50
2018-11-06T14:57:53.488Z,52.30
2018-11-06T15:00:22.414Z,52.20
2018-11-06T15:02:54.653Z,52.40
2018-11-06T15:05:24.243Z,52.50
2018-11-06T15:07:53.969Z,52.50
2018-11-06T15:10:23.572Z,52.70
2018-11-06T15:12:52.742Z,52.60
2018-11-06T15:15:28.480Z,52.80
2018-11-06T15:17:58.354Z,53.50
2018-11-06T15:20:28.217Z,53.80
2018-11-06T15:22:57.992Z,53.90
2018-11-06T15:25:28.595Z,53.80
2018-11-06T15:27:57.472Z,54.40
2018-11-06T15:30:37.759Z,54.40
2018-11-06T15:33:07.093Z,54.60
2018-11-06T15:35:36.346Z,55.20
2018-11-06T15:38:05.613Z,55.10
2018-11-06T15:40:34.233Z,56.10
2018-11-06T15:43:03.506Z,56.70
2018-11-06T15:45:32.388Z,56.10
2018-11-06T15:48:01.162Z,56.60
2018-11-06T15:50:30.222Z,58.20
2018-11-06T15:52:58.936Z,57.60
2018-11-06T15:55:27.818Z,58.60
2018-11-06T15:57:56.896Z,58.60
2018-11-06T16:00:26.019Z,59.70
2018-11-06T16:02:55.017Z,60.00
2018-11-06T16:05:24.085Z,60.30
2018-11-06T16:07:53.523Z,60.00
2018-11-06T16:10:25.920Z,59.70
2018-11-06T16:15:35.762Z,61.20
2018-11-06T16:18:05.656Z,60.90
2018-11-06T16:20:34.712Z,60.80
2018-11-06T16:23:03.894Z,60.20
2018-11-06T16:25:32.712Z,61.20
2018-11-06T16:28:08.694Z,60.90
2018-11-06T16:30:37.739Z,61.40
2018-11-06T16:33:06.483Z,60.60
2018-11-06T16:35:35.836Z,60.50
2018-11-06T16:38:04.691Z,62.20
2018-11-06T16:40:33.616Z,60.90
2018-11-06T16:43:02.228Z,61.60
2018-11-06T16:45:30.785Z,62.60
2018-11-06T16:47:59.106Z,62.30
2018-11-06T16:50:27.568Z,63.70
2018-11-06T16:52:56.029Z,63.30
2018-11-06T16:55:24.482Z,64.10
2018-11-06T17:00:31.431Z,65.30
2018-11-06T17:02:59.794Z,65.30
2018-11-06T17:05:28.530Z,65.40
2018-11-06T17:07:57.029Z,64.50
2018-11-06T17:10:25.423Z,65.00
2018-11-06T17:12:53.906Z,65.50
2018-11-06T17:15:23.438Z,65.30
2018-11-06T17:17:53.060Z,67.30
2018-11-06T17:20:22.218Z,67.90
2018-11-06T17:22:50.646Z,67.40
2018-11-06T17:25:20.398Z,66.40
2018-11-06T17:27:49.433Z,65.90
2018-11-06T17:30:19.750Z,66.90
2018-11-06T17:32:48.510Z,66.50
2018-11-06T17:37:57.561Z,67.00
2018-11-06T17:40:25.961Z,69.10
2018-11-06T17:42:54.545Z,66.80
2018-11-06T17:45:24.128Z,68.00
2018-11-06T17:47:52.923Z,68.80
2018-11-06T17:50:21.342Z,68.70
2018-11-06T17:52:49.745Z,69.50
2018-11-06T17:55:19.471Z,70.00
2018-11-06T17:57:47.984Z,70.00
2018-11-06T18:00:18.198Z,70.10
2018-11-06T18:02:47.009Z,69.20
2018-11-06T18:05:16.343Z,68.70
2018-11-06T18:07:45.211Z,69.70
2018-11-06T18:10:16.170Z,70.30
2018-11-06T18:12:45.200Z,69.40
2018-11-06T18:15:13.734Z,71.20
2018-11-06T18:17:42.625Z,70.20
2018-11-06T18:20:12.179Z,70.10
2018-11-06T18:22:41.417Z,70.40
2018-11-06T18:25:10.836Z,70.20
2018-11-06T18:27:39.556Z,70.50
2018-11-06T18:30:09.982Z,71.40
2018-11-06T18:32:38.606Z,71.00
2018-11-06T18:35:08.372Z,71.30
2018-11-06T18:37:37.154Z,71.50
2018-11-06T18:40:07.568Z,70.90
2018-11-06T18:42:36.109Z,71.50
2018-11-06T18:45:04.661Z,70.90
2018-11-06T18:47:33.239Z,71.90
2018-11-06T18:50:01.809Z,71.10
2018-11-06T18:52:30.315Z,70.90
2018-11-06T18:54:58.679Z,72.50
2018-11-06T18:57:27.336Z,72.30
2018-11-06T18:59:55.809Z,72.70
2018-11-06T19:02:24.340Z,72.10
2018-11-06T19:04:52.771Z,71.30
2018-11-06T19:07:21.263Z,72.20
2018-11-06T19:09:49.835Z,72.50
2018-11-06T19:12:18.352Z,72.30
2018-11-06T19:14:46.874Z,70.60
2018-11-06T19:17:15.394Z,70.50
2018-11-06T19:19:43.927Z,72.30
2018-11-06T19:22:12.815Z,72.50
2018-11-06T19:24:41.542Z,72.50
2018-11-06T19:27:11.864Z,72.70
2018-11-06T19:29:40.308Z,73.70
2018-11-06T19:32:09.035Z,73.50
2018-11-06T19:34:37.525Z,73.50
2018-11-06T19:37:08.032Z,73.10
2018-11-06T19:39:38.937Z,73.90
2018-11-06T19:42:07.787Z,74.10
2018-11-06T19:44:37.159Z,73.70
2018-11-06T19:47:05.819Z,74.20
2018-11-06T19:49:34.268Z,74.30
2018-11-06T19:52:02.955Z,73.30
2018-11-06T19:54:31.905Z,73.50
2018-11-06T19:57:00.388Z,74.50
2018-11-06T19:59:28.851Z,74.70
2018-11-06T20:01:57.874Z,73.50
2018-11-06T20:04:26.983Z,73.50
2018-11-06T20:06:57.194Z,73.50
2018-11-06T20:09:25.787Z,74.70
2018-11-06T20:11:55.023Z,74.70
2018-11-06T20:20:26.700Z,74.70
2018-11-06T20:22:56.331Z,73.70
2018-11-06T20:25:25.035Z,73.90
2018-11-06T20:27:53.638Z,73.50
2018-11-06T20:30:23.705Z,73.50
2018-11-06T20:32:52.328Z,74.10
2018-11-06T20:35:21.107Z,74.30
2018-11-06T20:37:49.692Z,75.00
2018-11-06T20:40:20.906Z,74.90
2018-11-06T20:42:49.492Z,74.50
2018-11-06T20:45:18.961Z,74.20
2018-11-06T20:47:47.438Z,75.50
2018-11-06T20:50:20.366Z,74.70
2018-11-06T20:52:49.207Z,75.20
2018-11-06T20:55:18.375Z,75.30
2018-11-06T20:57:46.960Z,74.60
2018-11-06T21:00:21.660Z,75.10
2018-11-06T21:02:52.222Z,73.90
2018-11-06T21:05:21.277Z,74.50
2018-11-06T21:07:50.456Z,74.50
2018-11-06T21:10:20.818Z,74.90
2018-11-06T21:12:49.813Z,75.30
2018-11-06T21:15:18.712Z,74.40
2018-11-06T21:17:47.692Z,75.40
2018-11-06T21:20:17.815Z,75.50
2018-11-06T21:22:47.068Z,75.40
2018-11-06T21:25:16.062Z,75.60
2018-11-06T21:27:45.212Z,75.70
2018-11-06T21:30:16.079Z,75.50
2018-11-06T21:32:46.053Z,76.10
2018-11-06T21:35:14.780Z,75.50
2018-11-06T21:37:43.639Z,75.30
2018-11-06T21:40:14.481Z,75.40
2018-11-06T21:42:43.945Z,75.30
2018-11-06T21:45:14.130Z,75.10
2018-11-06T21:47:43.895Z,75.10
2018-11-06T21:50:13.743Z,74.90
2018-11-06T21:52:42.958Z,75.20
2018-11-06T21:55:15.395Z,75.20
2018-11-06T21:57:44.466Z,75.10
2018-11-06T22:00:16.841Z,75.90
2018-11-06T22:02:45.494Z,75.50
2018-11-06T22:05:15.693Z,75.70
2018-11-06T22:07:44.873Z,75.90
2018-11-06T22:10:14.968Z,75.70
2018-11-06T22:12:44.919Z,76.30
2018-11-06T22:15:15.606Z,76.30
2018-11-06T22:17:44.359Z,75.50
2018-11-06T22:20:14.236Z,75.50
2018-11-06T22:22:44.501Z,75.50
2018-11-06T22:25:13.737Z,75.80
2018-11-06T22:27:43.037Z,75.80
2018-11-06T22:30:13.390Z,75.50
2018-11-06T22:32:43.218Z,75.50
2018-11-06T22:35:13.252Z,75.30
2018-11-06T22:37:42.061Z,75.10
2018-11-06T22:40:12.379Z,75.30
2018-11-06T22:42:41.681Z,75.50
2018-11-06T22:45:12.858Z,74.90
2018-11-06T22:47:41.890Z,75.30
2018-11-06T22:50:12.747Z,75.30
2018-11-06T22:52:41.886Z,75.80
2018-11-06T22:55:11.337Z,75.50
2018-11-06T22:57:40.167Z,75.80
2018-11-06T23:00:14.934Z,75.50
2018-11-06T23:02:43.946Z,75.30
2018-11-06T23:05:12.669Z,75.20
2018-11-06T23:07:47.669Z,75.30
2018-11-06T23:10:16.540Z,75.40
2018-11-06T23:12:45.233Z,75.50
2018-11-06T23:15:13.963Z,75.60
2018-11-06T23:17:42.666Z,76.20
2018-11-06T23:20:11.491Z,76.20
2018-11-06T23:22:40.944Z,75.90
2018-11-06T23:25:10.301Z,76.30
2018-11-06T23:27:39.228Z,75.90
2018-11-06T23:30:11.213Z,76.40
2018-11-06T23:32:40.088Z,76.30
2018-11-06T23:35:09.513Z,76.20
2018-11-06T23:37:39.204Z,77.20
2018-11-06T23:40:08.554Z,76.40
2018-11-06T23:42:37.850Z,76.20
2018-11-06T23:45:07.429Z,75.80
2018-11-06T23:47:36.793Z,75.60
2018-11-06T23:50:06.058Z,75.30
2018-11-06T23:52:34.990Z,75.20
2018-11-06T23:55:03.759Z,75.20
2018-11-06T23:57:32.412Z,75.20
