createdAt,value
2023-10-30T00:00:59.456Z,0.00
2023-10-30T00:01:59.361Z,0.00
2023-10-30T00:02:59.499Z,0.00
2023-10-30T00:03:59.407Z,0.00
2023-10-30T00:04:59.308Z,0.00
2023-10-30T00:05:59.271Z,0.00
2023-10-30T00:06:59.235Z,0.00
2023-10-30T00:07:59.218Z,0.00
2023-10-30T00:08:59.215Z,0.00
2023-10-30T00:09:59.170Z,0.00
2023-10-30T00:10:59.152Z,0.00
2023-10-30T00:11:59.132Z,0.00
2023-10-30T00:12:59.101Z,0.00
2023-10-30T00:13:59.074Z,0.00
2023-10-30T00:14:59.051Z,0.00
2023-10-30T00:15:59.034Z,0.00
2023-10-30T00:16:59.035Z,0.00
2023-10-30T00:17:58.990Z,0.00
2023-10-30T00:18:58.960Z,0.00
2023-10-30T00:19:58.926Z,0.00
2023-10-30T00:20:58.904Z,0.00
2023-10-30T00:21:58.880Z,0.00
2023-10-30T00:22:58.853Z,0.00
2023-10-30T00:23:58.830Z,0.00
2023-10-30T00:24:58.851Z,0.00
2023-10-30T00:25:58.789Z,0.00
2023-10-30T00:26:58.757Z,0.00
2023-10-30T00:27:58.740Z,0.00
2023-10-30T00:28:58.729Z,0.00
2023-10-30T00:29:58.689Z,0.00
2023-10-30T00:30:58.696Z,0.00
2023-10-30T00:31:58.643Z,0.00
2023-10-30T00:32:58.644Z,0.00
2023-10-30T00:33:58.592Z,0.00
2023-10-30T00:34:58.569Z,0.00
2023-10-30T00:35:58.548Z,0.00
2023-10-30T00:36:58.515Z,0.00
2023-10-30T00:37:58.511Z,0.00
2023-10-30T00:38:58.462Z,0.00
2023-10-30T00:39:58.448Z,0.00
2023-10-30T00:40:58.450Z,0.00
2023-10-30T00:41:58.402Z,0.00
2023-10-30T00:42:58.376Z,0.00
2023-10-30T00:43:58.354Z,0.00
2023-10-30T00:44:58.331Z,0.00
2023-10-30T00:45:58.301Z,0.00
2023-10-30T00:46:58.288Z,0.00
2023-10-30T00:47:58.282Z,0.00
2023-10-30T00:48:58.229Z,0.00
2023-10-30T00:49:58.208Z,0.00
2023-10-30T00:50:58.184Z,0.00
2023-10-30T00:51:58.153Z,0.00
2023-10-30T00:52:58.148Z,0.00
2023-10-30T00:53:58.109Z,0.00
2023-10-30T00:54:58.088Z,0.00
2023-10-30T00:55:58.063Z,0.00
2023-10-30T00:56:58.063Z,0.00
2023-10-30T00:57:58.013Z,0.00
2023-10-30T00:58:57.987Z,0.00
2023-10-30T00:59:57.962Z,0.00
2023-10-30T01:00:57.936Z,0.00
2023-10-30T01:01:57.957Z,0.00
2023-10-30T01:02:58.171Z,0.00
2023-10-30T01:03:58.033Z,0.00
2023-10-30T01:04:57.981Z,0.00
2023-10-30T01:05:57.818Z,0.00
2023-10-30T01:06:57.791Z,0.00
2023-10-30T01:07:57.773Z,0.00
2023-10-30T01:08:57.752Z,0.00
2023-10-30T01:09:57.736Z,0.00
2023-10-30T01:10:57.703Z,0.00
2023-10-30T01:11:57.674Z,0.00
2023-10-30T01:12:57.680Z,0.00
2023-10-30T01:13:57.680Z,0.00
2023-10-30T01:14:57.603Z,0.00
2023-10-30T01:15:57.598Z,0.00
2023-10-30T01:16:57.561Z,0.00
2023-10-30T01:17:57.589Z,0.00
2023-10-30T01:18:57.504Z,0.00
2023-10-30T01:19:57.490Z,0.00
2023-10-30T01:20:57.458Z,0.00
2023-10-30T01:21:57.429Z,0.00
2023-10-30T01:22:57.439Z,0.00
2023-10-30T01:23:57.391Z,0.00
2023-10-30T01:24:57.362Z,0.00
2023-10-30T01:25:57.347Z,0.00
2023-10-30T01:26:57.308Z,0.00
2023-10-30T01:27:57.296Z,0.00
2023-10-30T01:28:57.284Z,0.00
2023-10-30T01:29:57.251Z,0.00
2023-10-30T01:30:57.219Z,0.00
2023-10-30T01:31:57.194Z,0.00
2023-10-30T01:32:57.320Z,0.00
2023-10-30T01:33:57.202Z,0.00
2023-10-30T01:34:57.153Z,0.00
2023-10-30T01:35:57.097Z,0.00
2023-10-30T01:36:57.070Z,0.00
2023-10-30T01:37:57.054Z,0.00
2023-10-30T01:38:57.025Z,0.00
2023-10-30T01:39:57.006Z,0.00
2023-10-30T01:40:56.979Z,0.00
2023-10-30T01:41:56.952Z,0.00
2023-10-30T01:42:56.932Z,0.00
2023-10-30T01:43:56.905Z,0.00
2023-10-30T01:44:56.918Z,0.00
2023-10-30T01:45:56.867Z,0.00
2023-10-30T01:46:56.847Z,0.00
2023-10-30T01:47:57.521Z,0.00
2023-10-30T01:48:56.787Z,0.00
2023-10-30T01:49:56.765Z,0.00
2023-10-30T01:50:56.737Z,0.00
2023-10-30T01:51:56.711Z,0.00
2023-10-30T01:52:56.690Z,0.00
2023-10-30T01:53:56.677Z,0.00
2023-10-30T01:54:56.641Z,0.00
2023-10-30T01:55:56.627Z,0.00
2023-10-30T01:56:56.594Z,0.00
2023-10-30T01:57:56.577Z,0.00
2023-10-30T01:58:56.544Z,0.00
2023-10-30T01:59:56.519Z,0.00
2023-10-30T02:00:56.571Z,0.00
2023-10-30T02:01:56.472Z,0.00
2023-10-30T02:02:56.502Z,0.00
2023-10-30T02:03:56.709Z,0.00
2023-10-30T02:04:56.402Z,0.00
2023-10-30T02:05:56.382Z,0.00
2023-10-30T02:06:56.360Z,0.00
2023-10-30T02:07:56.329Z,0.00
2023-10-30T02:08:56.362Z,0.00
2023-10-30T02:09:56.293Z,0.00
2023-10-30T02:10:56.258Z,0.00
2023-10-30T02:11:56.235Z,0.00
2023-10-30T02:12:56.211Z,0.00
2023-10-30T02:13:56.192Z,0.00
2023-10-30T02:14:56.160Z,0.00
2023-10-30T02:15:56.145Z,0.00
2023-10-30T02:16:56.165Z,0.00
2023-10-30T02:17:56.176Z,0.00
2023-10-30T02:18:56.061Z,0.00
2023-10-30T02:19:56.040Z,0.00
2023-10-30T02:20:56.014Z,0.00
2023-10-30T02:21:56.011Z,0.00
2023-10-30T02:22:55.970Z,0.00
2023-10-30T02:23:55.950Z,0.00
2023-10-30T02:24:55.922Z,0.00
2023-10-30T02:25:55.904Z,0.00
2023-10-30T02:26:55.871Z,0.00
2023-10-30T02:27:55.867Z,0.00
2023-10-30T02:28:55.833Z,0.00
2023-10-30T02:29:55.807Z,0.00
2023-10-30T02:30:55.774Z,0.00
2023-10-30T02:31:55.754Z,0.00
2023-10-30T02:32:55.817Z,0.00
2023-10-30T02:33:55.798Z,0.00
2023-10-30T02:34:55.679Z,0.00
2023-10-30T02:35:55.664Z,0.00
2023-10-30T02:36:55.627Z,0.00
2023-10-30T02:37:55.640Z,0.00
2023-10-30T02:38:55.590Z,0.00
2023-10-30T02:39:55.562Z,0.00
2023-10-30T02:40:55.539Z,0.00
2023-10-30T02:41:55.515Z,0.00
2023-10-30T02:42:55.486Z,0.00
2023-10-30T02:43:55.462Z,0.00
2023-10-30T02:44:55.444Z,0.00
2023-10-30T02:45:55.531Z,0.00
2023-10-30T02:46:55.388Z,0.00
2023-10-30T02:47:55.381Z,0.00
2023-10-30T02:48:55.374Z,0.00
2023-10-30T02:49:55.314Z,0.00
2023-10-30T02:50:55.295Z,0.00
2023-10-30T02:51:55.272Z,0.00
2023-10-30T02:52:55.244Z,0.00
2023-10-30T02:53:55.221Z,0.00
2023-10-30T02:54:55.196Z,0.00
2023-10-30T02:55:55.174Z,0.00
2023-10-30T02:56:55.142Z,0.00
2023-10-30T02:57:55.122Z,0.00
2023-10-30T02:58:55.096Z,0.00
2023-10-30T02:59:55.083Z,0.00
2023-10-30T03:00:55.053Z,0.00
2023-10-30T03:01:55.029Z,0.00
2023-10-30T03:02:55.089Z,0.00
2023-10-30T03:03:55.119Z,0.00
2023-10-30T03:04:55.165Z,0.00
2023-10-30T03:05:54.931Z,0.00
2023-10-30T03:06:54.905Z,0.00
2023-10-30T03:07:54.875Z,0.00
2023-10-30T03:08:54.853Z,0.00
2023-10-30T03:09:54.830Z,0.00
2023-10-30T03:10:54.812Z,0.00
2023-10-30T03:11:54.787Z,0.00
2023-10-30T03:12:54.764Z,0.00
2023-10-30T03:13:54.748Z,0.00
2023-10-30T03:14:54.730Z,0.00
2023-10-30T03:15:54.742Z,0.00
2023-10-30T03:16:54.684Z,0.00
2023-10-30T03:17:54.678Z,0.00
2023-10-30T03:18:54.613Z,0.00
2023-10-30T03:19:54.623Z,0.00
2023-10-30T03:20:54.597Z,0.00
2023-10-30T03:21:54.540Z,0.00
2023-10-30T03:22:54.529Z,0.00
2023-10-30T03:23:54.492Z,0.00
2023-10-30T03:24:54.512Z,0.00
2023-10-30T03:25:54.467Z,0.00
2023-10-30T03:26:54.437Z,0.00
2023-10-30T03:27:54.396Z,0.00
2023-10-30T03:28:54.380Z,0.00
2023-10-30T03:29:54.351Z,0.00
2023-10-30T03:30:54.325Z,0.00
2023-10-30T03:31:54.328Z,0.00
2023-10-30T03:32:54.280Z,0.00
2023-10-30T03:33:54.326Z,0.00
2023-10-30T03:34:54.246Z,0.00
2023-10-30T03:35:54.199Z,0.00
2023-10-30T03:36:54.202Z,0.00
2023-10-30T03:37:54.159Z,0.00
2023-10-30T03:38:54.136Z,0.00
2023-10-30T03:39:54.105Z,0.00
2023-10-30T03:40:54.082Z,0.00
2023-10-30T03:41:54.058Z,0.00
2023-10-30T03:42:54.036Z,0.00
2023-10-30T03:43:54.009Z,0.00
2023-10-30T03:44:53.990Z,0.00
2023-10-30T03:45:54.058Z,0.00
2023-10-30T03:46:53.939Z,0.00
2023-10-30T03:47:53.929Z,0.00
2023-10-30T03:48:53.893Z,0.00
2023-10-30T03:49:53.864Z,0.00
2023-10-30T03:50:53.847Z,0.00
2023-10-30T03:51:53.819Z,0.00
2023-10-30T03:52:53.814Z,0.00
2023-10-30T03:53:53.768Z,0.00
2023-10-30T03:54:53.749Z,0.00
2023-10-30T03:55:53.720Z,0.00
2023-10-30T03:56:53.700Z,0.00
2023-10-30T03:57:53.668Z,0.00
2023-10-30T03:58:53.654Z,0.00
2023-10-30T03:59:53.629Z,0.00
2023-10-30T04:00:53.607Z,0.00
2023-10-30T04:01:53.590Z,0.00
2023-10-30T04:02:53.595Z,0.00
2023-10-30T04:03:53.602Z,0.00
2023-10-30T04:04:53.503Z,0.00
2023-10-30T04:05:53.475Z,0.00
2023-10-30T04:06:53.456Z,0.00
2023-10-30T04:07:53.432Z,0.00
2023-10-30T04:08:53.428Z,0.00
2023-10-30T04:09:53.450Z,0.00
2023-10-30T04:10:53.357Z,0.00
2023-10-30T04:11:53.332Z,0.00
2023-10-30T04:12:53.322Z,0.00
2023-10-30T04:13:53.288Z,0.00
2023-10-30T04:14:53.260Z,0.00
2023-10-30T04:15:53.275Z,0.00
2023-10-30T04:16:53.218Z,0.00
2023-10-30T04:17:53.224Z,0.00
2023-10-30T04:18:53.166Z,0.00
2023-10-30T04:19:53.139Z,0.00
2023-10-30T04:20:53.143Z,0.00
2023-10-30T04:21:53.163Z,0.00
2023-10-30T04:22:53.072Z,0.00
2023-10-30T04:23:53.055Z,0.00
2023-10-30T04:24:53.040Z,0.00
2023-10-30T04:25:52.991Z,0.00
2023-10-30T04:26:52.975Z,0.00
2023-10-30T04:27:52.944Z,0.00
2023-10-30T04:28:52.925Z,0.00
2023-10-30T04:29:52.903Z,0.00
2023-10-30T04:30:52.885Z,0.00
2023-10-30T04:31:52.879Z,0.00
2023-10-30T04:32:52.836Z,0.00
2023-10-30T04:33:52.871Z,0.00
2023-10-30T04:34:52.787Z,0.00
2023-10-30T04:35:52.759Z,0.00
2023-10-30T04:36:52.741Z,0.00
2023-10-30T04:37:52.710Z,0.00
2023-10-30T04:38:52.679Z,0.00
2023-10-30T04:39:52.690Z,0.00
2023-10-30T04:40:52.656Z,0.00
2023-10-30T04:41:52.605Z,0.00
2023-10-30T04:42:52.581Z,0.00
2023-10-30T04:43:52.559Z,0.00
2023-10-30T04:44:52.532Z,0.00
2023-10-30T04:45:52.571Z,0.00
2023-10-30T04:46:52.484Z,0.00
2023-10-30T04:47:52.491Z,0.00
2023-10-30T04:48:52.500Z,0.00
2023-10-30T04:49:52.410Z,0.00
2023-10-30T04:50:52.396Z,0.00
2023-10-30T04:51:52.363Z,0.00
2023-10-30T04:52:52.339Z,0.00
2023-10-30T04:53:52.309Z,0.00
2023-10-30T04:54:52.326Z,0.00
2023-10-30T04:55:52.268Z,0.00
2023-10-30T04:56:52.263Z,0.00
2023-10-30T04:57:52.221Z,0.00
2023-10-30T04:58:52.195Z,0.00
2023-10-30T04:59:52.195Z,0.00
2023-10-30T05:00:52.193Z,0.00
2023-10-30T05:01:52.235Z,0.00
2023-10-30T05:02:52.199Z,0.00
2023-10-30T05:03:52.287Z,0.00
2023-10-30T05:04:52.053Z,0.00
2023-10-30T05:05:52.024Z,0.00
2023-10-30T05:06:52.091Z,0.00
2023-10-30T05:07:52.021Z,0.00
2023-10-30T05:08:51.949Z,0.00
2023-10-30T05:09:52.421Z,0.00
2023-10-30T05:10:51.906Z,0.00
2023-10-30T05:11:51.898Z,0.00
2023-10-30T05:12:51.879Z,0.00
2023-10-30T05:13:51.871Z,0.00
2023-10-30T05:14:51.823Z,0.00
2023-10-30T05:15:51.789Z,0.00
2023-10-30T05:16:51.761Z,0.00
2023-10-30T05:17:51.757Z,0.00
2023-10-30T05:18:51.790Z,0.00
2023-10-30T05:19:51.683Z,0.00
2023-10-30T05:20:51.674Z,0.00
2023-10-30T05:21:51.671Z,0.00
2023-10-30T05:22:51.613Z,0.00
2023-10-30T05:23:51.591Z,0.00
2023-10-30T05:24:51.629Z,0.00
2023-10-30T05:25:51.542Z,0.00
2023-10-30T05:26:51.519Z,0.00
2023-10-30T05:27:51.552Z,0.00
2023-10-30T05:28:51.490Z,0.00
2023-10-30T05:29:51.444Z,0.00
2023-10-30T05:30:51.760Z,0.00
2023-10-30T05:31:51.431Z,0.00
2023-10-30T05:32:51.391Z,0.00
2023-10-30T05:33:51.368Z,0.00
2023-10-30T05:34:51.317Z,0.00
2023-10-30T05:35:51.295Z,0.00
2023-10-30T05:36:51.314Z,0.00
2023-10-30T05:37:51.248Z,0.00
2023-10-30T05:38:51.230Z,0.00
2023-10-30T05:39:51.818Z,0.00
2023-10-30T05:40:51.179Z,0.00
2023-10-30T05:41:51.151Z,0.00
2023-10-30T05:42:51.179Z,0.00
2023-10-30T05:43:51.104Z,0.00
2023-10-30T05:44:51.105Z,0.00
2023-10-30T05:45:51.146Z,0.00
2023-10-30T05:46:51.033Z,0.00
2023-10-30T05:47:51.028Z,0.00
2023-10-30T05:48:51.124Z,0.00
2023-10-30T05:49:51.047Z,0.00
2023-10-30T05:50:50.931Z,0.00
2023-10-30T05:51:50.950Z,0.00
2023-10-30T05:52:50.881Z,0.00
2023-10-30T05:53:50.857Z,0.00
2023-10-30T05:54:50.889Z,0.00
2023-10-30T05:55:50.815Z,0.00
2023-10-30T05:56:50.798Z,0.00
2023-10-30T05:57:50.802Z,0.00
2023-10-30T05:58:50.746Z,0.00
2023-10-30T05:59:50.763Z,0.00
2023-10-30T06:00:50.749Z,0.00
2023-10-30T06:01:50.698Z,0.00
2023-10-30T06:02:50.716Z,0.00
2023-10-30T06:03:50.733Z,0.00
2023-10-30T06:04:50.602Z,0.00
2023-10-30T06:05:50.568Z,4.00
2023-10-30T06:06:50.587Z,0.00
2023-10-30T06:07:50.525Z,0.00
2023-10-30T06:08:50.497Z,4.00
2023-10-30T06:09:50.710Z,4.00
2023-10-30T06:10:52.815Z,0.00
2023-10-30T06:11:50.434Z,4.00
2023-10-30T06:12:50.436Z,4.00
2023-10-30T06:13:50.380Z,0.00
2023-10-30T06:14:50.721Z,4.00
2023-10-30T06:15:50.388Z,4.00
2023-10-30T06:16:50.360Z,8.00
2023-10-30T06:17:50.307Z,8.00
2023-10-30T06:18:50.292Z,8.00
2023-10-30T06:19:50.583Z,8.00
2023-10-30T06:20:50.210Z,8.00
2023-10-30T06:21:50.236Z,8.00
2023-10-30T06:22:50.158Z,12.00
2023-10-30T06:23:50.127Z,8.00
2023-10-30T06:24:50.351Z,12.00
2023-10-30T06:25:50.127Z,12.00
2023-10-30T06:26:50.083Z,12.00
2023-10-30T06:27:50.067Z,12.00
2023-10-30T06:28:50.021Z,16.00
2023-10-30T06:29:51.482Z,16.00
2023-10-30T06:30:49.992Z,16.00
2023-10-30T06:31:49.936Z,16.00
2023-10-30T06:32:50.005Z,16.00
2023-10-30T06:33:49.920Z,16.00
2023-10-30T06:34:49.936Z,16.00
2023-10-30T06:35:49.836Z,16.00
2023-10-30T06:36:49.890Z,16.00
2023-10-30T06:37:49.789Z,20.00
2023-10-30T06:38:49.766Z,20.00
2023-10-30T06:39:49.831Z,20.00
2023-10-30T06:40:49.720Z,24.00
2023-10-30T06:41:49.696Z,20.00
2023-10-30T06:42:49.702Z,20.00
2023-10-30T06:43:49.643Z,24.00
2023-10-30T06:44:49.888Z,24.00
2023-10-30T06:45:49.665Z,28.00
2023-10-30T06:46:49.571Z,24.00
2023-10-30T06:47:49.570Z,28.00
2023-10-30T06:48:49.664Z,28.00
2023-10-30T06:49:49.510Z,28.00
2023-10-30T06:50:49.479Z,32.00
2023-10-30T06:51:49.503Z,28.00
2023-10-30T06:52:49.425Z,32.00
2023-10-30T06:53:49.407Z,32.00
2023-10-30T06:54:49.587Z,36.00
2023-10-30T06:55:49.349Z,36.00
2023-10-30T06:56:49.339Z,40.00
2023-10-30T06:57:49.333Z,36.00
2023-10-30T06:58:49.287Z,40.00
2023-10-30T06:59:49.252Z,40.00
2023-10-30T07:00:49.285Z,44.00
2023-10-30T07:01:49.216Z,44.00
2023-10-30T07:02:49.337Z,44.00
2023-10-30T07:03:49.284Z,48.00
2023-10-30T07:04:49.419Z,44.00
2023-10-30T07:05:49.115Z,48.00
2023-10-30T07:06:49.124Z,48.00
2023-10-30T07:07:49.057Z,48.00
2023-10-30T07:08:49.034Z,52.00
2023-10-30T07:09:49.035Z,48.00
2023-10-30T07:10:48.987Z,52.00
2023-10-30T07:11:48.959Z,52.00
2023-10-30T07:12:48.955Z,56.00
2023-10-30T07:13:48.913Z,52.00
2023-10-30T07:14:49.223Z,56.00
2023-10-30T07:15:48.893Z,60.00
2023-10-30T07:17:01.094Z,60.00
2023-10-30T07:17:48.845Z,60.00
2023-10-30T07:18:48.823Z,64.00
2023-10-30T07:19:48.768Z,64.00
2023-10-30T07:20:48.765Z,64.00
2023-10-30T07:21:48.734Z,64.00
2023-10-30T07:22:48.690Z,72.00
2023-10-30T07:23:48.675Z,72.00
2023-10-30T07:24:49.045Z,72.00
2023-10-30T07:25:48.623Z,72.00
2023-10-30T07:26:48.610Z,80.00
2023-10-30T07:27:48.591Z,80.00
2023-10-30T07:28:48.580Z,92.00
2023-10-30T07:29:48.533Z,112.00
2023-10-30T07:30:48.606Z,132.00
2023-10-30T07:31:48.487Z,104.00
2023-10-30T07:32:48.516Z,104.00
2023-10-30T07:33:48.470Z,136.00
2023-10-30T07:34:48.594Z,152.00
2023-10-30T07:35:48.382Z,152.00
2023-10-30T07:36:48.433Z,140.00
2023-10-30T07:37:48.332Z,132.00
2023-10-30T07:38:48.306Z,164.00
2023-10-30T07:39:48.337Z,164.00
2023-10-30T07:40:48.262Z,168.00
2023-10-30T07:41:48.234Z,168.00
2023-10-30T07:42:48.229Z,172.00
2023-10-30T07:43:48.198Z,172.00
2023-10-30T07:44:48.366Z,176.00
2023-10-30T07:45:48.193Z,176.00
2023-10-30T07:46:48.175Z,184.00
2023-10-30T07:47:48.131Z,184.00
2023-10-30T07:48:48.086Z,184.00
2023-10-30T07:49:48.046Z,176.00
2023-10-30T07:50:48.031Z,180.00
2023-10-30T07:51:48.001Z,156.00
2023-10-30T07:52:48.013Z,192.00
2023-10-30T07:53:47.939Z,188.00
2023-10-30T07:54:48.191Z,188.00
2023-10-30T07:55:47.905Z,192.00
2023-10-30T07:56:47.873Z,192.00
2023-10-30T07:57:47.921Z,184.00
2023-10-30T07:58:47.816Z,200.00
2023-10-30T07:59:47.796Z,196.00
2023-10-30T08:00:57.644Z,172.00
2023-10-30T08:01:47.795Z,200.00
2023-10-30T08:02:47.765Z,212.00
2023-10-30T08:03:47.768Z,216.00
2023-10-30T08:04:47.825Z,220.00
2023-10-30T08:05:47.650Z,212.00
2023-10-30T08:06:47.676Z,196.00
2023-10-30T08:07:47.607Z,200.00
2023-10-30T08:08:47.621Z,216.00
2023-10-30T08:09:47.577Z,208.00
2023-10-30T08:10:47.571Z,228.00
2023-10-30T08:11:47.515Z,256.00
2023-10-30T08:12:47.536Z,260.00
2023-10-30T08:13:47.460Z,256.00
2023-10-30T08:14:47.431Z,264.00
2023-10-30T08:15:47.454Z,240.00
2023-10-30T08:16:47.414Z,256.00
2023-10-30T08:17:47.410Z,240.00
2023-10-30T08:18:47.386Z,264.00
2023-10-30T08:19:47.313Z,272.00
2023-10-30T08:20:47.289Z,264.00
2023-10-30T08:21:47.294Z,272.00
2023-10-30T08:22:47.258Z,264.00
2023-10-30T08:23:47.219Z,244.00
2023-10-30T08:24:47.538Z,236.00
2023-10-30T08:25:47.171Z,240.00
2023-10-30T08:26:47.146Z,240.00
2023-10-30T08:27:47.172Z,264.00
2023-10-30T08:28:47.108Z,276.00
2023-10-30T08:29:47.345Z,244.00
2023-10-30T08:30:47.131Z,264.00
2023-10-30T08:31:47.066Z,268.00
2023-10-30T08:32:47.012Z,268.00
2023-10-30T08:33:47.070Z,264.00
2023-10-30T08:34:47.027Z,256.00
2023-10-30T08:35:46.933Z,264.00
2023-10-30T08:36:46.920Z,276.00
2023-10-30T08:37:46.884Z,280.00
2023-10-30T08:38:46.851Z,276.00
2023-10-30T08:39:46.954Z,292.00
2023-10-30T08:40:46.839Z,324.00
2023-10-30T08:41:46.814Z,324.00
2023-10-30T08:42:46.819Z,324.00
2023-10-30T08:43:46.740Z,336.00
2023-10-30T08:44:46.943Z,324.00
2023-10-30T08:45:46.789Z,332.00
2023-10-30T08:46:46.730Z,324.00
2023-10-30T08:47:46.664Z,324.00
2023-10-30T08:48:46.702Z,332.00
2023-10-30T08:49:46.676Z,376.00
2023-10-30T08:50:46.560Z,368.00
2023-10-30T08:51:53.757Z,384.00
2023-10-30T08:52:46.521Z,384.00
2023-10-30T08:53:46.538Z,380.00
2023-10-30T08:54:46.503Z,376.00
2023-10-30T08:55:46.450Z,408.00
2023-10-30T08:56:46.452Z,380.00
2023-10-30T08:57:46.429Z,348.00
2023-10-30T08:58:46.377Z,344.00
2023-10-30T08:59:46.468Z,348.00
2023-10-30T09:00:46.362Z,368.00
2023-10-30T09:01:46.305Z,408.00
2023-10-30T09:02:46.337Z,420.00
2023-10-30T09:03:46.518Z,420.00
2023-10-30T09:04:46.382Z,432.00
2023-10-30T09:05:46.483Z,440.00
2023-10-30T09:06:46.208Z,440.00
2023-10-30T09:07:46.154Z,440.00
2023-10-30T09:08:46.140Z,436.00
2023-10-30T09:09:46.203Z,428.00
2023-10-30T09:10:46.085Z,428.00
2023-10-30T09:11:46.065Z,436.00
2023-10-30T09:12:46.107Z,444.00
2023-10-30T09:13:46.015Z,448.00
2023-10-30T09:14:45.988Z,448.00
2023-10-30T09:15:46.027Z,452.00
2023-10-30T09:16:45.964Z,456.00
2023-10-30T09:17:45.933Z,456.00
2023-10-30T09:18:45.909Z,452.00
2023-10-30T09:19:45.868Z,464.00
2023-10-30T09:20:45.851Z,464.00
2023-10-30T09:21:45.867Z,480.00
2023-10-30T09:22:45.804Z,488.00
2023-10-30T09:23:45.774Z,488.00
2023-10-30T09:24:45.808Z,500.00
2023-10-30T09:25:45.722Z,508.00
2023-10-30T09:26:45.695Z,512.00
2023-10-30T09:27:45.759Z,504.00
2023-10-30T09:28:45.713Z,508.00
2023-10-30T09:29:45.641Z,500.00
2023-10-30T09:30:45.642Z,488.00
2023-10-30T09:31:45.658Z,508.00
2023-10-30T09:32:45.569Z,524.00
2023-10-30T09:33:45.557Z,536.00
2023-10-30T09:34:45.507Z,536.00
2023-10-30T09:35:45.487Z,508.00
2023-10-30T09:36:45.484Z,484.00
2023-10-30T09:37:45.438Z,456.00
2023-10-30T09:38:45.407Z,444.00
2023-10-30T09:39:45.404Z,436.00
2023-10-30T09:40:45.368Z,424.00
2023-10-30T09:41:45.364Z,412.00
2023-10-30T09:42:45.442Z,408.00
2023-10-30T09:43:45.298Z,420.00
2023-10-30T09:44:45.299Z,432.00
2023-10-30T09:45:45.314Z,448.00
2023-10-30T09:46:45.255Z,444.00
2023-10-30T09:47:45.199Z,424.00
2023-10-30T09:48:45.225Z,416.00
2023-10-30T09:49:45.157Z,404.00
2023-10-30T09:50:45.128Z,392.00
2023-10-30T09:51:45.179Z,388.00
2023-10-30T09:52:45.080Z,380.00
2023-10-30T09:53:45.057Z,372.00
2023-10-30T09:54:45.083Z,380.00
2023-10-30T09:55:45.018Z,392.00
2023-10-30T09:56:44.990Z,396.00
2023-10-30T09:57:44.982Z,396.00
2023-10-30T09:58:44.941Z,388.00
2023-10-30T09:59:44.921Z,376.00
2023-10-30T10:00:45.068Z,372.00
2023-10-30T10:01:45.079Z,376.00
2023-10-30T10:02:44.938Z,384.00
2023-10-30T10:03:44.929Z,396.00
2023-10-30T10:04:44.841Z,412.00
2023-10-30T10:05:44.797Z,436.00
2023-10-30T10:06:44.777Z,464.00
2023-10-30T10:07:44.741Z,500.00
2023-10-30T10:08:44.764Z,520.00
2023-10-30T10:09:44.730Z,536.00
2023-10-30T10:10:44.660Z,536.00
2023-10-30T10:11:44.635Z,520.00
2023-10-30T10:12:44.760Z,520.00
2023-10-30T10:13:57.607Z,524.00
2023-10-30T10:14:44.561Z,536.00
2023-10-30T10:15:44.674Z,592.00
2023-10-30T10:16:44.630Z,592.00
2023-10-30T10:17:44.528Z,656.00
2023-10-30T10:18:44.504Z,624.00
2023-10-30T10:19:44.448Z,668.00
2023-10-30T10:20:44.429Z,628.00
2023-10-30T10:21:44.421Z,784.00
2023-10-30T10:22:44.381Z,648.00
2023-10-30T10:23:44.398Z,840.00
2023-10-30T10:24:44.365Z,756.00
2023-10-30T10:25:44.308Z,756.00
2023-10-30T10:26:44.307Z,712.00
2023-10-30T10:27:44.300Z,716.00
2023-10-30T10:28:44.252Z,652.00
2023-10-30T10:29:44.276Z,740.00
2023-10-30T10:30:44.244Z,716.00
2023-10-30T10:31:44.177Z,696.00
2023-10-30T10:32:44.188Z,676.00
2023-10-30T10:33:44.965Z,700.00
2023-10-30T10:34:44.130Z,652.00
2023-10-30T10:35:44.073Z,680.00
2023-10-30T10:36:46.659Z,696.00
2023-10-30T10:37:44.030Z,688.00
2023-10-30T10:38:44.005Z,688.00
2023-10-30T10:39:44.004Z,688.00
2023-10-30T10:40:45.633Z,684.00
2023-10-30T10:41:43.941Z,688.00
2023-10-30T10:42:43.986Z,688.00
2023-10-30T10:43:43.893Z,672.00
2023-10-30T10:44:43.873Z,648.00
2023-10-30T10:45:43.907Z,612.00
2023-10-30T10:46:43.895Z,632.00
2023-10-30T10:47:43.839Z,636.00
2023-10-30T10:48:43.899Z,640.00
2023-10-30T10:49:43.757Z,640.00
2023-10-30T10:50:43.764Z,596.00
2023-10-30T10:51:43.725Z,628.00
2023-10-30T10:52:43.686Z,624.00
2023-10-30T10:53:43.677Z,628.00
2023-10-30T10:54:43.644Z,628.00
2023-10-30T10:55:43.617Z,596.00
2023-10-30T10:56:43.582Z,600.00
2023-10-30T10:57:43.616Z,648.00
2023-10-30T10:58:43.553Z,672.00
2023-10-30T10:59:43.531Z,700.00
2023-10-30T11:00:43.538Z,616.00
2023-10-30T11:01:43.509Z,612.00
2023-10-30T11:02:43.478Z,588.00
2023-10-30T11:03:43.499Z,540.00
2023-10-30T11:04:43.562Z,568.00
2023-10-30T11:05:43.393Z,568.00
2023-10-30T11:06:43.399Z,616.00
2023-10-30T11:07:43.344Z,640.00
2023-10-30T11:08:43.315Z,624.00
2023-10-30T11:09:43.332Z,580.00
2023-10-30T11:10:43.339Z,576.00
2023-10-30T11:11:43.251Z,592.00
2023-10-30T11:12:43.261Z,576.00
2023-10-30T11:13:43.201Z,588.00
2023-10-30T11:14:43.189Z,564.00
2023-10-30T11:15:44.480Z,620.00
2023-10-30T11:16:43.190Z,680.00
2023-10-30T11:17:43.126Z,744.00
2023-10-30T11:18:43.118Z,780.00
2023-10-30T11:19:43.064Z,776.00
2023-10-30T11:20:43.066Z,620.00
2023-10-30T11:21:43.048Z,720.00
2023-10-30T11:22:43.020Z,720.00
2023-10-30T11:23:42.976Z,700.00
2023-10-30T11:24:43.006Z,792.00
2023-10-30T11:25:42.932Z,872.00
2023-10-30T11:26:42.902Z,932.00
2023-10-30T11:27:42.925Z,940.00
2023-10-30T11:28:42.862Z,972.00
2023-10-30T11:29:42.845Z,988.00
2023-10-30T11:30:42.855Z,996.00
2023-10-30T11:31:42.845Z,980.00
2023-10-30T11:32:42.812Z,1020.00
2023-10-30T11:33:44.411Z,1040.00
2023-10-30T11:34:42.742Z,1108.00
2023-10-30T11:35:42.700Z,1132.00
2023-10-30T11:36:42.748Z,1144.00
2023-10-30T11:37:42.653Z,1152.00
2023-10-30T11:38:42.646Z,1136.00
2023-10-30T11:39:42.727Z,1120.00
2023-10-30T11:40:42.583Z,1112.00
2023-10-30T11:41:42.568Z,1048.00
2023-10-30T11:42:42.567Z,1052.00
2023-10-30T11:43:42.521Z,1076.00
2023-10-30T11:44:42.501Z,1052.00
2023-10-30T11:45:42.563Z,1044.00
2023-10-30T11:46:42.463Z,1004.00
2023-10-30T11:47:42.432Z,1064.00
2023-10-30T11:48:42.419Z,1016.00
2023-10-30T11:49:42.391Z,1108.00
2023-10-30T11:50:42.359Z,1112.00
2023-10-30T11:51:42.378Z,492.00
2023-10-30T11:52:42.372Z,556.00
2023-10-30T11:53:42.289Z,644.00
2023-10-30T11:54:42.321Z,836.00
2023-10-30T11:55:42.254Z,780.00
2023-10-30T11:56:42.228Z,1244.00
2023-10-30T11:57:42.218Z,992.00
2023-10-30T11:58:42.182Z,948.00
2023-10-30T11:59:42.152Z,1036.00
2023-10-30T12:00:42.210Z,892.00
2023-10-30T12:01:42.134Z,940.00
2023-10-30T12:02:42.118Z,676.00
2023-10-30T12:03:42.122Z,760.00
2023-10-30T12:04:42.145Z,748.00
2023-10-30T12:05:42.019Z,720.00
2023-10-30T12:06:42.050Z,940.00
2023-10-30T12:07:42.003Z,1040.00
2023-10-30T12:08:41.979Z,1180.00
2023-10-30T12:09:41.962Z,1148.00
2023-10-30T12:10:41.933Z,1080.00
2023-10-30T12:11:41.904Z,1076.00
2023-10-30T12:12:41.934Z,1024.00
2023-10-30T12:13:41.842Z,984.00
2023-10-30T12:14:41.816Z,956.00
2023-10-30T12:15:41.845Z,940.00
2023-10-30T12:16:41.788Z,920.00
2023-10-30T12:17:41.792Z,936.00
2023-10-30T12:18:41.754Z,888.00
2023-10-30T12:19:41.704Z,564.00
2023-10-30T12:20:41.685Z,488.00
2023-10-30T12:21:41.678Z,468.00
2023-10-30T12:22:41.637Z,652.00
2023-10-30T12:23:41.613Z,648.00
2023-10-30T12:24:41.660Z,1088.00
2023-10-30T12:25:41.570Z,1128.00
2023-10-30T12:26:41.546Z,1144.00
2023-10-30T12:27:41.552Z,772.00
2023-10-30T12:28:41.505Z,1084.00
2023-10-30T12:29:41.486Z,1052.00
2023-10-30T12:30:41.541Z,1068.00
2023-10-30T12:31:41.462Z,788.00
2023-10-30T12:32:41.415Z,684.00
2023-10-30T12:33:41.423Z,1012.00
2023-10-30T12:34:41.366Z,956.00
2023-10-30T12:35:41.357Z,948.00
2023-10-30T12:36:41.368Z,892.00
2023-10-30T12:37:41.300Z,484.00
2023-10-30T12:38:41.280Z,348.00
2023-10-30T12:39:41.314Z,256.00
2023-10-30T12:40:41.265Z,228.00
2023-10-30T12:41:41.225Z,212.00
2023-10-30T12:42:41.243Z,204.00
2023-10-30T12:43:41.170Z,216.00
2023-10-30T12:44:41.145Z,244.00
2023-10-30T12:45:41.179Z,292.00
2023-10-30T12:46:41.138Z,328.00
2023-10-30T12:47:41.162Z,352.00
2023-10-30T12:48:41.078Z,356.00
2023-10-30T12:49:41.037Z,352.00
2023-10-30T12:50:41.014Z,356.00
2023-10-30T12:51:41.015Z,384.00
2023-10-30T12:52:40.974Z,408.00
2023-10-30T12:53:40.942Z,536.00