createdAt,value
2018-12-29T00:00:07.499Z,100.00
2018-12-29T00:02:37.832Z,100.00
2018-12-29T00:05:07.153Z,100.00
2018-12-29T00:07:36.492Z,100.00
2018-12-29T00:10:05.827Z,100.00
2018-12-29T00:12:35.174Z,100.00
2018-12-29T00:15:05.036Z,100.00
2018-12-29T00:17:34.370Z,100.00
2018-12-29T00:20:03.761Z,100.00
2018-12-29T00:22:33.100Z,100.00
2018-12-29T00:25:02.433Z,100.00
2018-12-29T00:27:31.771Z,100.00
2018-12-29T00:30:01.112Z,100.00
2018-12-29T00:32:30.415Z,100.00
2018-12-29T00:34:59.755Z,100.00
2018-12-29T00:37:29.095Z,100.00
2018-12-29T00:39:58.414Z,100.00
2018-12-29T00:42:27.740Z,100.00
2018-12-29T00:45:02.355Z,100.00
2018-12-29T00:47:29.007Z,100.00
2018-12-29T00:49:59.907Z,100.00
2018-12-29T00:52:29.224Z,100.00
2018-12-29T00:54:58.546Z,100.00
2018-12-29T00:57:29.818Z,100.00
2018-12-29T00:59:59.168Z,100.00
2018-12-29T01:02:28.516Z,100.00
2018-12-29T01:04:57.844Z,100.00
2018-12-29T01:07:27.198Z,100.00
2018-12-29T01:10:00.570Z,100.00
2018-12-29T01:12:29.911Z,100.00
2018-12-29T01:15:00.187Z,100.00
2018-12-29T01:17:29.515Z,100.00
2018-12-29T01:19:58.836Z,100.00
2018-12-29T01:22:28.188Z,100.00
2018-12-29T01:24:57.517Z,100.00
2018-12-29T01:27:26.848Z,100.00
2018-12-29T01:29:57.548Z,100.00
2018-12-29T01:32:26.901Z,100.00
2018-12-29T01:34:56.234Z,100.00
2018-12-29T01:37:25.558Z,100.00
2018-12-29T01:39:54.924Z,100.00
2018-12-29T01:42:24.243Z,100.00
2018-12-29T01:44:53.583Z,100.00
2018-12-29T01:47:23.881Z,100.00
2018-12-29T01:49:53.210Z,100.00
2018-12-29T01:52:22.544Z,100.00
2018-12-29T01:54:52.853Z,100.00
2018-12-29T01:57:22.432Z,100.00
2018-12-29T01:59:51.771Z,100.00
2018-12-29T02:02:22.066Z,100.00
2018-12-29T02:04:51.407Z,100.00
2018-12-29T02:07:20.809Z,100.00
2018-12-29T02:09:50.131Z,100.00
2018-12-29T02:12:19.470Z,100.00
2018-12-29T02:14:48.795Z,100.00
2018-12-29T02:17:18.169Z,100.00
2018-12-29T02:19:47.507Z,100.00
2018-12-29T02:22:16.866Z,100.00
2018-12-29T02:24:46.153Z,100.00
2018-12-29T02:27:15.505Z,100.00
2018-12-29T02:29:44.806Z,100.00
2018-12-29T02:32:14.166Z,100.00
2018-12-29T02:34:43.502Z,100.00
2018-12-29T02:37:12.824Z,100.00
2018-12-29T02:39:42.157Z,100.00
2018-12-29T02:42:11.471Z,100.00
2018-12-29T02:44:40.833Z,100.00
2018-12-29T02:47:10.160Z,100.00
2018-12-29T02:49:39.492Z,100.00
2018-12-29T02:52:08.832Z,100.00
2018-12-29T02:54:38.173Z,100.00
2018-12-29T02:57:08.510Z,100.00
2018-12-29T02:59:37.857Z,100.00
2018-12-29T03:02:07.187Z,100.00
2018-12-29T03:04:36.525Z,100.00
2018-12-29T03:07:05.884Z,100.00
2018-12-29T03:09:35.209Z,100.00
2018-12-29T03:12:04.562Z,100.00
2018-12-29T03:14:33.868Z,100.00
2018-12-29T03:17:03.216Z,100.00
2018-12-29T03:19:32.573Z,100.00
2018-12-29T03:22:01.913Z,100.00
2018-12-29T03:24:31.307Z,100.00
2018-12-29T03:27:00.633Z,100.00
2018-12-29T03:29:30.942Z,100.00
2018-12-29T03:32:00.289Z,100.00
2018-12-29T03:34:29.599Z,100.00
2018-12-29T03:36:58.931Z,100.00
2018-12-29T03:39:28.278Z,100.00
2018-12-29T03:41:58.666Z,100.00
2018-12-29T03:44:28.014Z,100.00
2018-12-29T03:46:57.335Z,100.00
2018-12-29T03:49:26.664Z,100.00
2018-12-29T03:51:56.014Z,100.00
2018-12-29T03:54:25.375Z,100.00
2018-12-29T03:56:54.754Z,100.00
2018-12-29T03:59:24.084Z,100.00
2018-12-29T04:01:53.423Z,100.00
2018-12-29T04:04:22.788Z,100.00
2018-12-29T04:06:52.183Z,100.00
2018-12-29T04:09:32.650Z,100.00
2018-12-29T04:12:05.131Z,100.00
2018-12-29T04:14:36.107Z,100.00
2018-12-29T04:17:05.472Z,100.00
2018-12-29T04:19:34.773Z,100.00
2018-12-29T04:22:04.180Z,100.00
2018-12-29T04:24:33.508Z,100.00
2018-12-29T04:27:02.869Z,100.00
2018-12-29T04:29:32.195Z,100.00
2018-12-29T04:32:01.536Z,100.00
2018-12-29T04:34:30.832Z,100.00
2018-12-29T04:37:00.155Z,100.00
2018-12-29T04:39:29.518Z,100.00
2018-12-29T04:41:58.850Z,100.00
2018-12-29T04:44:28.168Z,100.00
2018-12-29T04:46:57.486Z,100.00
2018-12-29T04:49:26.843Z,100.00
2018-12-29T04:51:56.153Z,100.00
2018-12-29T04:54:25.488Z,100.00
2018-12-29T04:56:54.798Z,100.00
2018-12-29T04:59:24.166Z,100.00
2018-12-29T05:01:53.481Z,100.00
2018-12-29T05:04:22.807Z,100.00
2018-12-29T05:06:52.168Z,100.00
2018-12-29T05:09:21.488Z,100.00
2018-12-29T05:11:50.804Z,100.00
2018-12-29T05:14:20.149Z,100.00
2018-12-29T05:16:49.461Z,100.00
2018-12-29T05:19:18.791Z,100.00
2018-12-29T05:21:48.136Z,100.00
2018-12-29T05:24:17.464Z,100.00
2018-12-29T05:26:46.796Z,100.00
2018-12-29T05:29:16.100Z,100.00
2018-12-29T05:31:45.436Z,100.00
2018-12-29T05:34:14.764Z,100.00
2018-12-29T05:36:44.091Z,100.00
2018-12-29T05:39:13.408Z,100.00
2018-12-29T05:41:42.771Z,100.00
2018-12-29T05:44:12.110Z,100.00
2018-12-29T05:46:41.416Z,100.00
2018-12-29T05:49:10.753Z,100.00
2018-12-29T05:51:41.039Z,100.00
2018-12-29T05:54:10.384Z,100.00
2018-12-29T05:56:39.731Z,100.00
2018-12-29T05:59:09.084Z,100.00
2018-12-29T06:01:38.429Z,100.00
2018-12-29T06:04:07.785Z,100.00
2018-12-29T06:06:37.118Z,100.00
2018-12-29T06:09:06.840Z,100.00
2018-12-29T06:11:37.191Z,100.00
2018-12-29T06:14:06.488Z,100.00
2018-12-29T06:16:35.849Z,100.00
2018-12-29T06:19:05.202Z,100.00
2018-12-29T06:21:34.531Z,100.00
2018-12-29T06:24:03.826Z,100.00
2018-12-29T06:26:33.186Z,100.00
2018-12-29T06:29:02.518Z,100.00
2018-12-29T06:31:31.910Z,100.00
2018-12-29T06:34:01.169Z,100.00
2018-12-29T06:36:30.522Z,100.00
2018-12-29T06:38:59.845Z,100.00
2018-12-29T06:41:29.179Z,100.00
2018-12-29T06:43:58.596Z,100.00
2018-12-29T06:46:34.749Z,100.00
2018-12-29T06:48:58.976Z,100.00
2018-12-29T06:51:28.286Z,100.00
2018-12-29T06:53:57.628Z,100.00
2018-12-29T06:56:28.410Z,100.00
2018-12-29T06:58:57.753Z,100.00
2018-12-29T07:01:27.085Z,100.00
2018-12-29T07:03:56.495Z,100.00
2018-12-29T07:06:25.846Z,100.00
2018-12-29T07:08:55.217Z,100.00
2018-12-29T07:11:24.563Z,100.00
2018-12-29T07:13:53.878Z,100.00
2018-12-29T07:16:23.222Z,100.00
2018-12-29T07:18:52.629Z,100.00
2018-12-29T07:21:21.983Z,100.00
2018-12-29T07:23:51.323Z,100.00
2018-12-29T07:26:20.672Z,100.00
2018-12-29T07:28:51.004Z,100.00
2018-12-29T07:31:20.336Z,100.00
2018-12-29T07:33:49.666Z,100.00
2018-12-29T07:36:19.093Z,100.00
2018-12-29T07:38:48.401Z,100.00
2018-12-29T07:41:17.720Z,100.00
2018-12-29T07:43:47.087Z,100.00
2018-12-29T07:46:16.381Z,100.00
2018-12-29T07:48:45.712Z,100.00
2018-12-29T07:51:15.031Z,100.00
2018-12-29T07:53:44.378Z,100.00
2018-12-29T07:56:13.715Z,100.00
2018-12-29T07:58:43.074Z,100.00
2018-12-29T08:01:12.401Z,100.00
2018-12-29T08:03:41.735Z,100.00
2018-12-29T08:06:11.095Z,100.00
2018-12-29T08:08:40.416Z,100.00
2018-12-29T08:11:09.769Z,100.00
2018-12-29T08:13:39.071Z,100.00
2018-12-29T08:16:08.409Z,100.00
2018-12-29T08:18:37.722Z,100.00
2018-12-29T08:21:07.096Z,100.00
2018-12-29T08:23:36.404Z,100.00
2018-12-29T08:26:05.768Z,100.00
2018-12-29T08:28:35.106Z,100.00
2018-12-29T08:31:04.465Z,100.00
2018-12-29T08:33:33.791Z,100.00
2018-12-29T08:36:03.127Z,100.00
2018-12-29T08:38:32.466Z,100.00
2018-12-29T08:41:01.815Z,100.00
2018-12-29T08:43:31.128Z,100.00
2018-12-29T08:46:00.447Z,100.00
2018-12-29T08:48:29.790Z,100.00
2018-12-29T08:50:59.103Z,100.00
2018-12-29T08:53:28.477Z,100.00
2018-12-29T08:55:57.766Z,100.00
2018-12-29T08:58:27.095Z,100.00
2018-12-29T09:00:56.429Z,100.00
2018-12-29T09:03:25.810Z,100.00
2018-12-29T09:05:55.120Z,100.00
2018-12-29T09:08:24.438Z,100.00
2018-12-29T09:10:53.802Z,100.00
2018-12-29T09:13:23.626Z,100.00
2018-12-29T09:15:53.210Z,100.00
2018-12-29T09:18:22.727Z,100.00
2018-12-29T09:20:52.505Z,100.00
2018-12-29T09:23:21.897Z,100.00
2018-12-29T09:25:51.508Z,100.00
2018-12-29T09:28:22.296Z,100.00
2018-12-29T09:30:52.000Z,100.00
2018-12-29T09:33:21.593Z,100.00
2018-12-29T09:35:50.917Z,100.00
2018-12-29T09:38:22.202Z,100.00
2018-12-29T09:40:51.574Z,100.00
2018-12-29T09:43:20.910Z,100.00
2018-12-29T09:45:50.255Z,100.00
2018-12-29T09:48:19.605Z,100.00
2018-12-29T09:50:48.953Z,100.00
2018-12-29T09:53:18.276Z,100.00
2018-12-29T09:55:47.619Z,100.00
2018-12-29T09:58:16.967Z,100.00
2018-12-29T10:00:46.313Z,100.00
2018-12-29T10:03:15.657Z,100.00
2018-12-29T10:05:45.006Z,100.00
2018-12-29T10:08:14.345Z,100.00
2018-12-29T10:10:43.698Z,100.00
2018-12-29T10:13:13.012Z,100.00
2018-12-29T10:15:42.330Z,100.00
2018-12-29T10:18:11.650Z,100.00
2018-12-29T10:20:40.959Z,100.00
2018-12-29T10:23:10.308Z,100.00
2018-12-29T10:25:39.644Z,100.00
2018-12-29T10:28:08.965Z,100.00
2018-12-29T10:30:38.320Z,100.00
2018-12-29T10:33:07.624Z,100.00
2018-12-29T10:35:36.970Z,100.00
2018-12-29T10:38:06.284Z,100.00
2018-12-29T10:40:35.633Z,100.00
2018-12-29T10:43:04.959Z,100.00
2018-12-29T10:45:34.285Z,100.00
2018-12-29T10:48:03.652Z,100.00
2018-12-29T10:50:32.981Z,100.00
2018-12-29T10:53:02.309Z,100.00
2018-12-29T10:55:31.679Z,100.00
2018-12-29T10:58:01.038Z,100.00
2018-12-29T11:00:34.978Z,100.00
2018-12-29T11:03:01.439Z,100.00
2018-12-29T11:05:30.773Z,100.00
2018-12-29T11:08:00.194Z,100.00
2018-12-29T11:10:29.505Z,100.00
2018-12-29T11:12:58.839Z,100.00
2018-12-29T11:15:28.179Z,100.00
2018-12-29T11:17:57.499Z,100.00
2018-12-29T11:20:26.830Z,100.00
2018-12-29T11:22:56.159Z,100.00
2018-12-29T11:25:25.495Z,100.00
2018-12-29T11:27:54.814Z,100.00
2018-12-29T11:30:24.154Z,100.00
2018-12-29T11:32:53.473Z,100.00
2018-12-29T11:35:28.811Z,100.00
2018-12-29T11:37:53.847Z,100.00
2018-12-29T11:40:23.208Z,100.00
2018-12-29T11:42:52.530Z,100.00
2018-12-29T11:45:21.840Z,100.00
2018-12-29T11:47:51.166Z,100.00
2018-12-29T11:50:20.492Z,100.00
2018-12-29T11:52:49.829Z,100.00
2018-12-29T11:55:19.147Z,100.00
2018-12-29T11:57:48.518Z,100.00
2018-12-29T12:00:18.014Z,100.00
2018-12-29T12:02:47.406Z,100.00
2018-12-29T12:05:16.721Z,100.00
2018-12-29T12:07:46.079Z,100.00
2018-12-29T12:10:15.429Z,100.00
2018-12-29T12:12:44.869Z,100.00
2018-12-29T12:15:14.208Z,100.00
2018-12-29T12:17:43.577Z,100.00
2018-12-29T12:20:12.908Z,100.00
2018-12-29T12:22:42.535Z,100.00
2018-12-29T12:25:11.885Z,100.00
2018-12-29T12:27:41.222Z,100.00
2018-12-29T12:30:10.552Z,100.00
2018-12-29T12:32:39.881Z,100.00
2018-12-29T12:35:09.223Z,100.00
2018-12-29T12:37:40.529Z,100.00
2018-12-29T12:40:09.845Z,100.00
2018-12-29T12:42:39.177Z,100.00
2018-12-29T12:45:08.497Z,100.00
2018-12-29T12:47:37.840Z,100.00
2018-12-29T12:50:09.807Z,100.00
2018-12-29T12:52:39.428Z,100.00
2018-12-29T12:55:08.751Z,100.00
2018-12-29T12:57:38.085Z,100.00
2018-12-29T13:00:11.973Z,100.00
2018-12-29T13:02:41.294Z,100.00
2018-12-29T13:05:10.607Z,100.00
2018-12-29T13:07:39.975Z,100.00
2018-12-29T13:10:11.783Z,100.00
2018-12-29T13:12:41.125Z,100.00
2018-12-29T13:15:10.442Z,100.00
2018-12-29T13:17:39.790Z,100.00
2018-12-29T13:20:10.163Z,100.00
2018-12-29T13:22:39.520Z,100.00
2018-12-29T13:25:08.832Z,100.00
2018-12-29T13:27:38.169Z,100.00
2018-12-29T13:30:09.353Z,100.00
2018-12-29T13:32:38.614Z,100.00
2018-12-29T13:35:08.228Z,100.00
2018-12-29T13:37:38.504Z,100.00
2018-12-29T13:40:09.488Z,100.00
2018-12-29T13:42:38.857Z,100.00
2018-12-29T13:45:08.238Z,100.00
2018-12-29T13:47:37.588Z,100.00
2018-12-29T13:50:08.546Z,100.00
2018-12-29T13:52:37.884Z,100.00
2018-12-29T13:55:08.084Z,100.00
2018-12-29T13:57:37.614Z,100.00
2018-12-29T14:00:07.652Z,100.00
2018-12-29T14:02:36.949Z,100.00
2018-12-29T14:05:06.265Z,100.00
2018-12-29T14:07:35.588Z,100.00
2018-12-29T14:10:05.283Z,100.00
2018-12-29T14:12:34.622Z,100.00
2018-12-29T14:15:03.948Z,100.00
2018-12-29T14:17:33.294Z,100.00
2018-12-29T14:20:02.814Z,100.00
2018-12-29T14:22:32.122Z,100.00
2018-12-29T14:25:01.460Z,100.00
2018-12-29T14:27:30.832Z,100.00
2018-12-29T14:30:01.072Z,100.00
2018-12-29T14:32:30.378Z,100.00
2018-12-29T14:34:59.700Z,100.00
2018-12-29T14:37:29.050Z,100.00
2018-12-29T14:39:58.416Z,100.00
2018-12-29T14:42:27.744Z,100.00
2018-12-29T14:44:57.070Z,100.00
2018-12-29T14:47:26.385Z,100.00
2018-12-29T14:49:55.725Z,100.00
2018-12-29T14:52:25.045Z,100.00
2018-12-29T14:54:54.676Z,100.00
2018-12-29T14:57:24.020Z,100.00
2018-12-29T14:59:53.326Z,100.00
2018-12-29T15:02:22.657Z,100.00
2018-12-29T15:04:52.816Z,100.00
2018-12-29T15:07:22.096Z,100.00
2018-12-29T15:09:52.420Z,100.00
2018-12-29T15:12:21.739Z,100.00
2018-12-29T15:14:51.076Z,100.00
2018-12-29T15:17:20.402Z,100.00
2018-12-29T15:19:49.828Z,100.00
2018-12-29T15:22:19.151Z,100.00
2018-12-29T15:24:48.755Z,100.00
2018-12-29T15:27:18.127Z,100.00
2018-12-29T15:29:47.441Z,100.00
2018-12-29T15:32:17.141Z,100.00
2018-12-29T15:34:46.459Z,100.00
2018-12-29T15:37:15.791Z,100.00
2018-12-29T15:39:45.118Z,100.00
2018-12-29T15:42:14.741Z,100.00
2018-12-29T15:44:44.079Z,100.00
2018-12-29T15:47:13.438Z,100.00
2018-12-29T15:49:43.676Z,100.00
2018-12-29T15:52:13.011Z,100.00
2018-12-29T15:54:42.722Z,100.00
2018-12-29T15:57:12.076Z,100.00
2018-12-29T15:59:41.650Z,100.00
2018-12-29T16:02:10.989Z,100.00
2018-12-29T16:04:40.382Z,100.00
2018-12-29T16:07:09.732Z,100.00
2018-12-29T16:09:39.321Z,100.00
2018-12-29T16:12:08.661Z,100.00
2018-12-29T16:14:38.015Z,100.00
2018-12-29T16:17:07.325Z,100.00
2018-12-29T16:19:36.684Z,100.00
2018-12-29T16:22:06.012Z,100.00
2018-12-29T16:24:35.376Z,100.00
2018-12-29T16:27:04.976Z,100.00
2018-12-29T16:29:34.304Z,100.00
2018-12-29T16:32:03.833Z,100.00
2018-12-29T16:34:33.236Z,100.00
2018-12-29T16:37:03.475Z,100.00
2018-12-29T16:39:33.112Z,100.00
2018-12-29T16:42:02.440Z,100.00
2018-12-29T16:44:31.753Z,100.00
2018-12-29T16:47:01.078Z,100.00
2018-12-29T16:49:30.689Z,100.00
2018-12-29T16:52:00.043Z,100.00
2018-12-29T16:54:29.381Z,100.00
2018-12-29T16:56:58.716Z,100.00
2018-12-29T16:59:28.336Z,100.00
2018-12-29T17:01:57.707Z,100.00
2018-12-29T17:04:27.038Z,100.00
2018-12-29T17:06:56.380Z,100.00
2018-12-29T17:09:25.981Z,100.00
2018-12-29T17:11:56.255Z,100.00
2018-12-29T17:14:25.593Z,100.00
2018-12-29T17:16:54.925Z,100.00
2018-12-29T17:19:24.256Z,100.00
2018-12-29T17:21:53.606Z,100.00
2018-12-29T17:24:22.938Z,100.00
2018-12-29T17:26:52.325Z,100.00
2018-12-29T17:29:21.908Z,100.00
2018-12-29T17:31:51.252Z,100.00
2018-12-29T17:34:20.589Z,100.00
2018-12-29T17:36:51.195Z,100.00
2018-12-29T17:39:20.546Z,100.00
2018-12-29T17:41:49.841Z,100.00
2018-12-29T17:44:19.181Z,100.00
2018-12-29T17:46:49.521Z,100.00
2018-12-29T17:49:22.616Z,100.00
2018-12-29T17:51:49.890Z,100.00
2018-12-29T17:54:19.231Z,100.00
2018-12-29T17:56:48.607Z,100.00
2018-12-29T17:59:17.964Z,100.00
2018-12-29T18:01:47.493Z,100.00
2018-12-29T18:04:16.825Z,100.00
2018-12-29T18:06:46.154Z,100.00
2018-12-29T18:09:15.483Z,100.00
2018-12-29T18:11:44.842Z,100.00
2018-12-29T18:14:14.205Z,100.00
2018-12-29T18:16:43.580Z,100.00
2018-12-29T18:19:13.186Z,100.00
2018-12-29T18:21:42.546Z,100.00
2018-12-29T18:24:11.863Z,100.00
2018-12-29T18:26:41.185Z,100.00
2018-12-29T18:29:10.725Z,100.00
2018-12-29T18:31:40.084Z,100.00
2018-12-29T18:34:09.403Z,100.00
2018-12-29T18:36:38.732Z,100.00
2018-12-29T18:39:08.452Z,100.00
2018-12-29T18:41:37.798Z,100.00
2018-12-29T18:44:07.411Z,100.00
2018-12-29T18:46:36.751Z,100.00
2018-12-29T18:49:06.073Z,100.00
2018-12-29T18:51:35.384Z,100.00
2018-12-29T18:54:04.764Z,100.00
2018-12-29T18:56:34.462Z,100.00
2018-12-29T18:59:03.815Z,100.00
2018-12-29T19:01:33.142Z,100.00
2018-12-29T19:04:02.477Z,100.00
2018-12-29T19:06:31.806Z,100.00
2018-12-29T19:09:01.140Z,100.00
2018-12-29T19:11:30.740Z,100.00
2018-12-29T19:14:00.333Z,100.00
2018-12-29T19:16:29.666Z,100.00
2018-12-29T19:18:59.191Z,100.00
2018-12-29T19:21:28.541Z,100.00
2018-12-29T19:23:58.182Z,100.00
2018-12-29T19:26:27.892Z,100.00
2018-12-29T19:28:57.497Z,100.00
2018-12-29T19:31:26.986Z,100.00
2018-12-29T19:33:57.305Z,100.00
2018-12-29T19:36:27.657Z,100.00
2018-12-29T19:38:57.283Z,100.00
2018-12-29T19:41:26.702Z,100.00
2018-12-29T19:43:57.107Z,100.00
2018-12-29T19:46:26.932Z,100.00
2018-12-29T19:48:56.274Z,100.00
2018-12-29T19:51:25.970Z,100.00
2018-12-29T19:53:55.299Z,100.00
2018-12-29T19:56:24.641Z,100.00
2018-12-29T19:58:54.010Z,100.00
2018-12-29T20:01:24.334Z,100.00
2018-12-29T20:03:54.067Z,100.00
2018-12-29T20:06:23.405Z,100.00
2018-12-29T20:08:52.754Z,100.00
2018-12-29T20:11:22.060Z,100.00
2018-12-29T20:13:51.419Z,100.00
2018-12-29T20:16:26.462Z,100.00
2018-12-29T20:18:56.904Z,100.00
2018-12-29T20:21:26.246Z,100.00
2018-12-29T20:23:55.571Z,100.00
2018-12-29T20:26:24.903Z,100.00
2018-12-29T20:28:54.397Z,100.00
2018-12-29T20:31:23.739Z,100.00
2018-12-29T20:33:53.057Z,100.00
2018-12-29T20:36:22.410Z,100.00
2018-12-29T20:38:51.728Z,100.00
2018-12-29T20:41:21.334Z,100.00
2018-12-29T20:43:50.659Z,100.00
2018-12-29T20:46:21.976Z,100.00
2018-12-29T20:48:51.302Z,100.00
2018-12-29T20:51:20.626Z,100.00
2018-12-29T20:53:50.333Z,100.00
2018-12-29T20:56:19.685Z,100.00
2018-12-29T20:58:49.037Z,100.00
2018-12-29T21:01:18.369Z,100.00
2018-12-29T21:03:47.749Z,100.00
2018-12-29T21:06:17.391Z,100.00
2018-12-29T21:08:53.462Z,100.00
2018-12-29T21:11:22.770Z,100.00
2018-12-29T21:13:52.113Z,100.00
2018-12-29T21:16:21.441Z,100.00
2018-12-29T21:18:50.970Z,100.00
2018-12-29T21:21:20.307Z,100.00
2018-12-29T21:23:49.945Z,100.00
2018-12-29T21:26:20.281Z,100.00
2018-12-29T21:28:49.609Z,100.00
2018-12-29T21:31:19.150Z,100.00
2018-12-29T21:33:48.481Z,100.00
2018-12-29T21:36:17.822Z,100.00
2018-12-29T21:38:49.047Z,100.00
2018-12-29T21:41:19.280Z,100.00
2018-12-29T21:43:48.871Z,100.00
2018-12-29T21:46:18.220Z,100.00
2018-12-29T21:48:47.520Z,100.00
2018-12-29T21:51:16.869Z,100.00
2018-12-29T21:53:46.194Z,100.00
2018-12-29T21:56:15.532Z,100.00
2018-12-29T21:58:44.873Z,100.00
2018-12-29T22:01:14.201Z,100.00
2018-12-29T22:03:43.558Z,100.00
2018-12-29T22:06:12.905Z,100.00
2018-12-29T22:08:42.242Z,100.00
2018-12-29T22:11:11.567Z,100.00
2018-12-29T22:13:40.915Z,100.00
2018-12-29T22:16:10.225Z,100.00
2018-12-29T22:18:39.554Z,100.00
2018-12-29T22:21:08.864Z,100.00
2018-12-29T22:23:38.491Z,100.00
2018-12-29T22:26:07.808Z,99.57
2018-12-29T22:28:37.150Z,97.66
2018-12-29T22:31:06.461Z,96.68
2018-12-29T22:33:35.808Z,96.01
2018-12-29T22:36:05.280Z,95.18
2018-12-29T22:38:34.585Z,94.53
2018-12-29T22:41:03.898Z,94.80
2018-12-29T22:43:35.138Z,92.86
2018-12-29T22:46:04.444Z,92.84
2018-12-29T22:48:34.030Z,93.26
2018-12-29T22:51:03.365Z,92.97
2018-12-29T22:53:32.670Z,92.62
2018-12-29T22:56:02.004Z,91.85
2018-12-29T22:58:31.311Z,93.04
2018-12-29T23:01:00.697Z,92.62
2018-12-29T23:03:30.380Z,92.75
2018-12-29T23:05:59.699Z,92.54
2018-12-29T23:08:29.026Z,91.92
2018-12-29T23:10:58.604Z,92.38
2018-12-29T23:13:27.939Z,92.44
2018-12-29T23:15:57.283Z,92.85
2018-12-29T23:18:26.600Z,92.81
2018-12-29T23:20:55.912Z,93.19
2018-12-29T23:23:25.277Z,91.83
2018-12-29T23:25:54.771Z,91.86
2018-12-29T23:28:24.084Z,92.79
2018-12-29T23:30:53.695Z,92.48
2018-12-29T23:33:23.026Z,92.91
2018-12-29T23:35:52.364Z,92.88
2018-12-29T23:38:21.678Z,93.59
2018-12-29T23:40:50.999Z,93.70
2018-12-29T23:43:20.358Z,93.70
2018-12-29T23:45:49.928Z,94.61
2018-12-29T23:48:19.277Z,94.92
2018-12-29T23:50:48.604Z,94.60
2018-12-29T23:53:17.920Z,93.96
2018-12-29T23:55:47.495Z,94.86
2018-12-29T23:58:16.802Z,94.75
