createdAt,value
2023-02-13T00:01:05.499Z,33.75
2023-02-13T00:03:32.040Z,30.00
2023-02-13T00:05:58.492Z,43.25
2023-02-13T00:08:24.911Z,53.00
2023-02-13T00:10:51.382Z,40.50
2023-02-13T00:13:17.810Z,50.25
2023-02-13T00:15:44.249Z,53.00
2023-02-13T00:18:10.827Z,31.50
2023-02-13T00:20:37.361Z,47.00
2023-02-13T00:23:03.852Z,46.00
2023-02-13T00:25:30.391Z,37.25
2023-02-13T00:27:57.129Z,50.00
2023-02-13T00:30:23.635Z,40.50
2023-02-13T00:32:50.215Z,46.50
2023-02-13T00:35:16.839Z,52.25
2023-02-13T00:37:43.296Z,46.50
2023-02-13T00:40:10.019Z,48.00
2023-02-13T00:42:36.601Z,46.50
2023-02-13T00:45:03.167Z,9.75
2023-02-13T00:47:29.834Z,40.25
2023-02-13T00:49:56.667Z,50.00
2023-02-13T00:52:23.039Z,39.75
2023-02-13T00:54:49.479Z,42.00
2023-02-13T00:57:15.885Z,42.00
2023-02-13T00:59:42.350Z,43.50
2023-02-13T01:02:08.836Z,47.50
2023-02-13T01:04:35.383Z,57.25
2023-02-13T01:07:01.921Z,50.00
2023-02-13T01:09:28.425Z,54.00
2023-02-13T01:11:55.213Z,54.00
2023-02-13T01:14:21.683Z,56.50
2023-02-13T01:16:48.166Z,47.00
2023-02-13T01:19:14.703Z,41.50
2023-02-13T01:21:42.640Z,47.50
2023-02-13T01:24:09.188Z,51.50
2023-02-13T01:26:35.790Z,52.25
2023-02-13T01:29:02.377Z,40.25
2023-02-13T01:31:28.952Z,45.25
2023-02-13T01:33:59.166Z,37.25
2023-02-13T01:36:26.336Z,40.50
2023-02-13T01:38:54.405Z,47.00
2023-02-13T01:41:20.998Z,45.75
2023-02-13T01:43:50.479Z,41.75
2023-02-13T01:46:19.503Z,47.25
2023-02-13T01:48:46.930Z,38.25
2023-02-13T01:51:17.064Z,38.00
2023-02-13T01:53:45.467Z,32.75
2023-02-13T01:56:20.941Z,46.00
2023-02-13T01:58:49.265Z,36.75
2023-02-13T02:01:15.808Z,39.00
2023-02-13T02:03:42.317Z,44.75
2023-02-13T02:06:12.720Z,37.25
2023-02-13T02:08:39.453Z,35.25
2023-02-13T02:11:10.477Z,41.00
2023-02-13T02:13:37.762Z,44.25
2023-02-13T02:16:04.315Z,42.75
2023-02-13T02:18:30.800Z,45.50
2023-02-13T02:21:09.512Z,44.25
2023-02-13T02:23:36.007Z,35.50
2023-02-13T02:26:20.145Z,35.50
2023-02-13T02:28:52.835Z,35.50
2023-02-13T02:31:27.522Z,37.25
2023-02-13T02:33:57.160Z,40.00
2023-02-13T02:36:42.672Z,40.75
2023-02-13T02:39:15.322Z,35.50
2023-02-13T02:41:59.251Z,37.50
2023-02-13T02:44:33.958Z,41.00
2023-02-13T02:47:31.439Z,32.25
2023-02-13T02:50:08.314Z,41.50
2023-02-13T02:52:43.867Z,34.25
2023-02-13T02:55:16.318Z,44.50
2023-02-13T02:58:04.782Z,35.75
2023-02-13T03:00:52.367Z,37.25
2023-02-13T03:03:41.100Z,30.75
2023-02-13T03:06:20.511Z,28.75
2023-02-13T03:09:28.456Z,52.50
2023-02-13T03:12:14.740Z,40.25
2023-02-13T03:14:41.913Z,32.25
2023-02-13T03:17:30.041Z,29.50
2023-02-13T03:20:15.254Z,33.75
2023-02-13T03:22:45.354Z,42.00
2023-02-13T03:25:12.457Z,39.50
2023-02-13T03:28:12.910Z,31.25
2023-02-13T03:30:46.218Z,38.75
2023-02-13T03:33:12.968Z,32.00
2023-02-13T03:36:06.217Z,41.50
2023-02-13T03:38:40.171Z,39.25
2023-02-13T03:41:22.454Z,35.00
2023-02-13T03:43:48.898Z,32.75
2023-02-13T03:46:17.379Z,28.33
2023-02-13T03:49:04.537Z,34.75
2023-02-13T03:51:57.259Z,27.00
2023-02-13T03:55:05.627Z,33.75
2023-02-13T03:57:52.135Z,17.00
2023-02-13T04:00:20.151Z,25.75
2023-02-13T04:02:55.019Z,34.33
2023-02-13T04:05:24.854Z,22.67
2023-02-13T04:07:51.407Z,32.75
2023-02-13T04:10:19.496Z,31.67
2023-02-13T04:12:54.178Z,32.67
2023-02-13T04:15:34.581Z,31.00
2023-02-13T04:18:13.914Z,30.25
2023-02-13T04:20:40.414Z,26.00
2023-02-13T04:23:08.597Z,36.75
2023-02-13T04:25:36.612Z,33.00
2023-02-13T04:28:03.188Z,27.33
2023-02-13T04:30:30.050Z,29.00
2023-02-13T04:32:56.952Z,34.00
2023-02-13T04:35:23.559Z,24.00
2023-02-13T04:37:50.018Z,33.25
2023-02-13T04:40:16.480Z,32.33
2023-02-13T04:42:43.048Z,28.25
2023-02-13T04:45:10.116Z,30.50
2023-02-13T04:47:36.826Z,23.00
2023-02-13T04:50:03.324Z,35.00
2023-02-13T04:52:30.086Z,38.25
2023-02-13T04:54:56.635Z,38.50
2023-02-13T04:57:23.142Z,37.33
2023-02-13T04:59:49.591Z,26.50
2023-02-13T05:02:16.070Z,28.67
2023-02-13T05:04:42.568Z,32.75
2023-02-13T05:07:09.142Z,38.75
2023-02-13T05:09:35.977Z,40.50
2023-02-13T05:12:02.717Z,37.25
2023-02-13T05:14:29.175Z,29.75
2023-02-13T05:16:55.713Z,32.25
2023-02-13T05:19:22.136Z,30.25
2023-02-13T05:22:07.392Z,39.00
2023-02-13T05:24:33.821Z,44.50
2023-02-13T05:27:00.311Z,26.00
2023-02-13T05:29:26.874Z,32.25
2023-02-13T05:31:54.533Z,34.00
2023-02-13T05:34:21.978Z,34.33
2023-02-13T05:36:48.775Z,31.67
2023-02-13T05:39:15.673Z,31.00
2023-02-13T05:41:43.017Z,30.33
2023-02-13T05:44:09.580Z,29.50
2023-02-13T05:46:39.005Z,41.25
2023-02-13T05:49:06.016Z,27.25
2023-02-13T05:51:33.060Z,38.00
2023-02-13T05:53:59.670Z,33.75
2023-02-13T05:56:26.583Z,33.25
2023-02-13T05:58:53.732Z,35.25
2023-02-13T06:01:20.585Z,50.00
2023-02-13T06:03:47.052Z,48.75
2023-02-13T06:06:14.054Z,45.25
2023-02-13T06:08:40.901Z,45.00
2023-02-13T06:11:09.112Z,60.25
2023-02-13T06:13:36.769Z,50.00
2023-02-13T06:16:03.413Z,37.50
2023-02-13T06:18:30.031Z,42.50
2023-02-13T06:20:57.155Z,66.00
2023-02-13T06:23:23.829Z,47.50
2023-02-13T06:25:50.314Z,60.25
2023-02-13T06:28:16.895Z,71.75
2023-02-13T06:30:43.804Z,60.50
2023-02-13T06:33:10.637Z,20.00
2023-02-13T06:35:37.152Z,32.50
2023-02-13T06:38:03.621Z,40.75
2023-02-13T06:40:30.063Z,36.25
2023-02-13T06:42:57.052Z,32.00
2023-02-13T06:45:23.677Z,27.25
2023-02-13T06:47:52.135Z,25.33
2023-02-13T06:50:18.628Z,33.67
2023-02-13T06:52:51.807Z,25.00
2023-02-13T06:55:19.097Z,30.67
2023-02-13T06:57:45.594Z,31.00
2023-02-13T07:00:14.031Z,21.67
2023-02-13T07:02:41.176Z,17.00
2023-02-13T07:05:08.493Z,27.00
2023-02-13T07:07:35.489Z,38.67
2023-02-13T07:13:23.434Z,30.00
2023-02-13T07:15:49.964Z,29.33
2023-02-13T07:18:16.487Z,25.33
2023-02-13T07:20:43.109Z,26.00
2023-02-13T07:23:10.477Z,24.33
2023-02-13T07:25:37.042Z,29.67
2023-02-13T07:28:06.568Z,25.67
2023-02-13T07:30:33.764Z,26.67
2023-02-13T07:33:04.102Z,29.00
2023-02-13T07:35:31.001Z,12.00
2023-02-13T07:37:57.920Z,20.00
2023-02-13T07:40:24.489Z,27.00
2023-02-13T07:42:51.043Z,25.33
2023-02-13T07:45:17.758Z,37.67
2023-02-13T07:47:44.409Z,28.00
2023-02-13T07:50:11.537Z,25.33
2023-02-13T07:52:38.270Z,27.33
2023-02-13T07:55:05.575Z,28.67
2023-02-13T07:57:32.074Z,33.00
2023-02-13T07:59:58.802Z,40.00
2023-02-13T08:02:25.361Z,33.33
2023-02-13T08:04:51.909Z,25.75
2023-02-13T08:07:18.643Z,19.75
2023-02-13T08:10:04.246Z,24.50
2023-02-13T08:12:31.983Z,24.75
2023-02-13T08:14:58.650Z,20.00
2023-02-13T08:17:25.152Z,27.50
2023-02-13T08:19:51.737Z,28.00
2023-02-13T08:22:18.232Z,10.25
2023-02-13T08:24:44.793Z,39.33
2023-02-13T08:27:14.923Z,26.75
2023-02-13T08:29:41.658Z,22.50
2023-02-13T08:32:08.799Z,19.50
2023-02-13T08:34:35.334Z,29.25
2023-02-13T08:37:02.791Z,32.50
2023-02-13T08:39:30.033Z,35.50
2023-02-13T08:41:56.605Z,36.75
2023-02-13T08:44:23.128Z,35.67
2023-02-13T08:46:49.967Z,31.50
2023-02-13T08:49:16.500Z,38.00
2023-02-13T08:51:43.132Z,21.75
2023-02-13T08:54:09.642Z,25.00
2023-02-13T08:56:36.212Z,24.00
2023-02-13T08:59:02.815Z,20.50
2023-02-13T09:01:29.398Z,23.50
2023-02-13T09:03:56.077Z,23.25
2023-02-13T09:06:23.119Z,25.25
2023-02-13T09:08:49.642Z,25.75
2023-02-13T09:11:16.233Z,30.50
2023-02-13T09:13:42.795Z,34.33
2023-02-13T09:16:10.782Z,37.33
2023-02-13T09:18:37.804Z,16.50
2023-02-13T09:21:06.047Z,22.00
2023-02-13T09:23:33.651Z,23.75
2023-02-13T09:26:01.514Z,30.00
2023-02-13T09:28:29.363Z,37.33
2023-02-13T09:30:56.168Z,29.50
2023-02-13T09:33:23.022Z,23.25
2023-02-13T09:35:49.644Z,16.50
2023-02-13T09:38:16.396Z,20.50
2023-02-13T09:40:46.165Z,21.00
2023-02-13T09:43:25.638Z,21.25
2023-02-13T09:45:53.148Z,33.00
2023-02-13T09:48:30.325Z,29.00
2023-02-13T09:50:57.958Z,31.67
2023-02-13T09:53:26.367Z,36.00
2023-02-13T09:56:25.225Z,54.67
2023-02-13T09:59:00.356Z,30.00
2023-02-13T10:01:26.906Z,29.25
2023-02-13T10:03:59.720Z,24.75
2023-02-13T10:06:36.402Z,30.00
2023-02-13T10:09:27.156Z,53.00
2023-02-13T10:11:53.698Z,36.33
2023-02-13T10:14:39.249Z,38.33
2023-02-13T10:17:08.072Z,32.67
2023-02-13T10:19:44.456Z,54.00
2023-02-13T10:22:29.908Z,26.67
2023-02-13T10:25:00.491Z,41.00
2023-02-13T10:27:47.214Z,56.25
2023-02-13T10:30:17.615Z,45.00
2023-02-13T10:33:20.838Z,53.00
2023-02-13T10:35:50.387Z,28.50
2023-02-13T10:38:20.637Z,28.33
2023-02-13T10:41:06.331Z,28.00
2023-02-13T10:43:38.710Z,46.67
2023-02-13T10:46:11.881Z,28.75
2023-02-13T10:48:48.842Z,30.50
2023-02-13T10:51:28.963Z,33.00
2023-02-13T10:53:55.433Z,43.00
2023-02-13T10:56:27.701Z,23.25
2023-02-13T10:58:54.171Z,20.75
2023-02-13T11:01:38.722Z,66.00
2023-02-13T11:04:11.310Z,84.50
2023-02-13T11:06:42.489Z,45.00
2023-02-13T11:09:09.930Z,14.75
2023-02-13T11:11:38.111Z,21.25
2023-02-13T11:14:12.417Z,13.00
2023-02-13T11:16:51.828Z,11.25
2023-02-13T11:19:21.044Z,17.25
2023-02-13T11:21:48.575Z,18.00
2023-02-13T11:24:20.911Z,17.50
2023-02-13T11:26:51.341Z,14.00
2023-02-13T11:29:24.535Z,16.25
2023-02-13T11:32:12.883Z,12.25
2023-02-13T11:34:39.729Z,30.75
2023-02-13T11:37:12.574Z,40.67
2023-02-13T11:39:43.384Z,35.67
2023-02-13T11:42:28.923Z,26.50
2023-02-13T11:44:59.935Z,39.67
2023-02-13T11:47:31.353Z,36.00
2023-02-13T11:49:58.396Z,57.00
2023-02-13T11:52:37.225Z,34.00
2023-02-13T11:55:24.851Z,31.75
2023-02-13T11:58:17.642Z,27.25
2023-02-13T12:00:44.497Z,24.75
2023-02-13T12:03:20.377Z,18.50
2023-02-13T12:06:02.498Z,23.00
2023-02-13T12:08:29.903Z,36.00
2023-02-13T12:10:57.888Z,47.67
2023-02-13T12:13:24.498Z,17.50
2023-02-13T12:15:57.972Z,15.25
2023-02-13T12:18:30.332Z,31.25
2023-02-13T12:21:06.001Z,24.75
2023-02-13T12:23:44.809Z,69.50
2023-02-13T12:26:18.660Z,34.67
2023-02-13T12:28:51.733Z,44.00
2023-02-13T12:31:36.688Z,9.50
2023-02-13T12:34:05.979Z,38.00
2023-02-13T12:36:41.800Z,77.00
2023-02-13T12:39:26.495Z,27.33
2023-02-13T12:41:55.912Z,67.50
2023-02-13T12:44:28.791Z,41.33
2023-02-13T12:46:55.843Z,82.50
2023-02-13T12:49:53.402Z,63.50
2023-02-13T12:52:20.154Z,64.50
2023-02-13T12:55:17.764Z,40.00
2023-02-13T12:57:55.794Z,53.00
2023-02-13T13:00:25.300Z,63.50
2023-02-13T13:03:00.952Z,78.50
2023-02-13T13:05:34.620Z,70.50
2023-02-13T13:08:04.130Z,86.25
2023-02-13T13:10:40.605Z,62.25
2023-02-13T13:13:20.442Z,36.00
2023-02-13T13:15:49.976Z,33.33
2023-02-13T13:18:19.603Z,31.25
2023-02-13T13:20:58.399Z,25.50
2023-02-13T13:23:31.385Z,42.33
2023-02-13T13:26:15.199Z,52.00
2023-02-13T13:28:43.607Z,19.75
2023-02-13T13:31:11.689Z,29.67
2023-02-13T13:33:41.781Z,24.75
2023-02-13T13:36:08.697Z,19.75
2023-02-13T13:38:53.892Z,27.00
2023-02-13T13:41:39.186Z,28.00
2023-02-13T13:44:26.394Z,32.33
2023-02-13T13:46:55.959Z,25.00
2023-02-13T13:49:25.541Z,31.67
2023-02-13T13:51:52.000Z,30.25
2023-02-13T13:54:19.737Z,26.25
2023-02-13T13:57:02.196Z,21.25
2023-02-13T13:59:34.688Z,26.67
2023-02-13T14:02:19.953Z,23.00
2023-02-13T14:05:01.523Z,30.67
2023-02-13T14:07:33.876Z,24.50
2023-02-13T14:10:00.701Z,19.00
2023-02-13T14:12:30.229Z,34.33
2023-02-13T14:14:57.441Z,49.50
2023-02-13T14:17:42.630Z,32.67
2023-02-13T14:20:23.219Z,41.67
2023-02-13T14:22:49.854Z,37.33
2023-02-13T14:25:26.198Z,44.75
2023-02-13T14:28:03.357Z,46.67
2023-02-13T14:30:31.352Z,39.67
2023-02-13T14:33:00.563Z,40.33
2023-02-13T14:35:28.483Z,55.33
2023-02-13T14:37:59.424Z,42.67
2023-02-13T14:40:29.106Z,48.25
2023-02-13T14:43:07.758Z,45.33
2023-02-13T14:45:41.079Z,58.25
2023-02-13T14:48:11.804Z,72.50
2023-02-13T14:50:46.242Z,65.75
2023-02-13T14:53:18.615Z,81.50
2023-02-13T14:55:46.683Z,61.75
2023-02-13T14:58:16.704Z,62.50
2023-02-13T15:01:01.875Z,75.25
2023-02-13T15:03:37.341Z,61.00
2023-02-13T15:06:06.068Z,49.25
2023-02-13T15:08:36.152Z,59.00
2023-02-13T15:11:02.676Z,52.00
2023-02-13T15:13:33.567Z,55.50
2023-02-13T15:16:02.825Z,60.75
2023-02-13T15:18:31.810Z,56.75
2023-02-13T15:21:00.790Z,60.50
2023-02-13T15:23:32.330Z,63.75
2023-02-13T15:26:03.360Z,56.75
2023-02-13T15:28:30.258Z,63.00
2023-02-13T15:30:59.759Z,60.50
2023-02-13T15:33:28.878Z,69.00
2023-02-13T15:35:59.971Z,68.75
2023-02-13T15:38:27.998Z,63.25
2023-02-13T15:41:00.628Z,65.00
2023-02-13T15:43:38.497Z,47.50
2023-02-13T15:46:17.679Z,61.75
2023-02-13T15:48:44.834Z,55.25
2023-02-13T15:51:18.571Z,67.50
2023-02-13T15:53:52.078Z,64.75
2023-02-13T15:56:18.777Z,67.25
2023-02-13T15:58:45.662Z,60.50
2023-02-13T16:01:13.154Z,67.50
2023-02-13T16:03:40.694Z,71.00
2023-02-13T16:06:08.131Z,63.25
2023-02-13T16:08:43.895Z,63.50
2023-02-13T16:11:18.324Z,64.50
2023-02-13T16:14:00.172Z,53.50
2023-02-13T16:16:27.200Z,56.25
2023-02-13T16:18:53.712Z,47.75
2023-02-13T16:21:28.097Z,49.50
2023-02-13T16:23:58.179Z,61.00
2023-02-13T16:26:25.733Z,56.50
2023-02-13T16:28:52.366Z,55.75
2023-02-13T16:31:19.258Z,62.75
2023-02-13T16:33:45.870Z,57.75
2023-02-13T16:36:12.372Z,70.75
2023-02-13T16:38:40.035Z,62.50
2023-02-13T16:41:06.691Z,65.00
2023-02-13T16:43:42.332Z,68.00
2023-02-13T16:46:27.062Z,88.25
2023-02-13T16:48:56.739Z,84.00
2023-02-13T16:51:32.994Z,75.25
2023-02-13T16:54:04.933Z,75.25
2023-02-13T16:56:43.658Z,71.75
2023-02-13T16:59:21.122Z,47.75
2023-02-13T17:01:47.787Z,61.25
2023-02-13T17:04:22.676Z,61.50
2023-02-13T17:06:54.516Z,68.75
2023-02-13T17:09:21.185Z,57.00
2023-02-13T17:11:50.055Z,55.00
2023-02-13T17:14:16.747Z,68.25
2023-02-13T17:16:43.504Z,86.25
2023-02-13T17:19:10.392Z,31.00
2023-02-13T17:21:37.177Z,65.25
2023-02-13T17:24:03.833Z,55.50
2023-02-13T17:26:30.952Z,68.75
2023-02-13T17:28:57.773Z,61.50
2023-02-13T17:31:24.376Z,37.75
2023-02-13T17:33:51.352Z,59.00
2023-02-13T17:36:17.820Z,60.50
2023-02-13T17:38:44.335Z,62.25
2023-02-13T17:41:15.196Z,55.75
2023-02-13T17:43:42.069Z,64.50
2023-02-13T17:46:09.121Z,71.50
2023-02-13T17:48:35.773Z,65.50
2023-02-13T17:51:02.469Z,67.50
2023-02-13T17:53:32.893Z,56.50
2023-02-13T17:55:59.678Z,61.75
2023-02-13T17:58:26.375Z,66.75
2023-02-13T18:00:53.200Z,70.00
2023-02-13T18:03:19.866Z,72.25
2023-02-13T18:05:50.087Z,75.50
2023-02-13T18:08:16.971Z,64.25
2023-02-13T18:10:43.532Z,69.25
2023-02-13T18:13:10.116Z,59.25
2023-02-13T18:15:40.327Z,67.00
2023-02-13T18:18:06.904Z,51.00
2023-02-13T18:20:33.513Z,69.25
2023-02-13T18:23:00.640Z,68.75
2023-02-13T18:25:27.573Z,60.50
2023-02-13T18:27:55.524Z,67.25
2023-02-13T18:30:22.392Z,63.25
2023-02-13T18:32:53.571Z,71.00
2023-02-13T18:35:20.395Z,71.00
2023-02-13T18:37:47.166Z,75.25
2023-02-13T18:40:15.368Z,87.50
2023-02-13T18:42:42.067Z,67.25
2023-02-13T18:45:09.152Z,54.25
2023-02-13T18:47:35.883Z,65.25
2023-02-13T18:50:02.684Z,62.00
2023-02-13T18:52:29.251Z,66.75
2023-02-13T18:54:56.009Z,34.50
2023-02-13T18:57:22.814Z,75.50
2023-02-13T18:59:50.538Z,67.50
2023-02-13T19:02:17.950Z,65.00
2023-02-13T19:04:44.917Z,67.25
2023-02-13T19:07:11.713Z,50.00
2023-02-13T19:09:40.707Z,63.50
2023-02-13T19:12:07.600Z,58.75
2023-02-13T19:14:34.846Z,61.50
2023-02-13T19:17:01.645Z,87.00
2023-02-13T19:19:28.219Z,76.50
2023-02-13T19:21:54.943Z,83.75
2023-02-13T19:24:21.442Z,72.00
2023-02-13T19:26:48.006Z,52.75
2023-02-13T19:29:14.774Z,52.00
2023-02-13T19:31:42.210Z,47.50
2023-02-13T19:34:09.078Z,47.75
2023-02-13T19:36:35.965Z,57.25
2023-02-13T19:39:04.664Z,69.25
2023-02-13T19:41:31.219Z,65.50
2023-02-13T19:43:58.637Z,62.25
2023-02-13T19:46:27.149Z,83.25
2023-02-13T19:48:54.547Z,79.50
2023-02-13T19:51:22.845Z,79.00
2023-02-13T19:53:49.720Z,53.75
2023-02-13T19:56:16.440Z,72.00
2023-02-13T19:58:43.723Z,83.00
2023-02-13T20:01:11.708Z,65.75
2023-02-13T20:03:38.522Z,58.75
2023-02-13T20:06:10.005Z,68.50
2023-02-13T20:08:36.680Z,74.00
2023-02-13T20:11:06.055Z,72.75
2023-02-13T20:13:32.708Z,82.00
2023-02-13T20:15:59.709Z,93.75
2023-02-13T20:18:27.062Z,80.25
2023-02-13T20:20:54.407Z,59.00
2023-02-13T20:23:21.137Z,57.00
2023-02-13T20:25:47.944Z,65.50
2023-02-13T20:28:14.623Z,71.50
2023-02-13T20:30:45.102Z,63.50
2023-02-13T20:33:11.915Z,68.75
2023-02-13T20:35:38.898Z,64.75
2023-02-13T20:38:05.555Z,70.00
2023-02-13T20:40:32.351Z,66.50
2023-02-13T20:42:59.007Z,67.00
2023-02-13T20:45:26.138Z,92.75
2023-02-13T20:47:52.933Z,97.50
2023-02-13T20:50:19.515Z,91.00
2023-02-13T20:52:46.253Z,68.75
2023-02-13T20:55:13.006Z,70.50
2023-02-13T20:57:39.874Z,65.75
2023-02-13T21:00:07.936Z,53.75
2023-02-13T21:02:34.616Z,56.00
2023-02-13T21:05:01.188Z,50.00
2023-02-13T21:10:14.127Z,51.75
2023-02-13T21:12:40.714Z,60.75
2023-02-13T21:15:07.412Z,66.25
2023-02-13T21:17:33.942Z,59.75
2023-02-13T21:20:00.763Z,68.50
2023-02-13T21:22:27.591Z,68.25
2023-02-13T21:24:54.276Z,60.50
2023-02-13T21:27:20.826Z,55.75
2023-02-13T21:29:47.262Z,66.75
2023-02-13T21:32:13.983Z,61.00
2023-02-13T21:34:40.853Z,52.00
2023-02-13T21:37:07.574Z,56.25
2023-02-13T21:39:34.643Z,38.25
2023-02-13T21:42:01.665Z,63.25
2023-02-13T21:44:28.418Z,62.25
2023-02-13T21:46:54.925Z,65.00
2023-02-13T21:49:21.447Z,66.00
2023-02-13T21:51:48.048Z,73.75
2023-02-13T21:54:14.890Z,60.25
2023-02-13T21:56:42.677Z,72.25
2023-02-13T21:59:10.543Z,70.00
2023-02-13T22:01:37.696Z,61.00
2023-02-13T22:04:06.074Z,64.25
2023-02-13T22:06:33.859Z,62.50
2023-02-13T22:09:01.836Z,64.50
2023-02-13T22:11:28.878Z,54.75
2023-02-13T22:14:03.072Z,58.50
2023-02-13T22:16:30.663Z,61.00
2023-02-13T22:18:57.182Z,65.75
2023-02-13T22:21:24.715Z,55.50
2023-02-13T22:23:51.420Z,56.25
2023-02-13T22:26:18.974Z,55.25
2023-02-13T22:28:45.840Z,52.00
2023-02-13T22:31:13.349Z,51.50
2023-02-13T22:33:40.185Z,28.25
2023-02-13T22:36:06.886Z,57.75
2023-02-13T22:38:37.516Z,60.75
2023-02-13T22:41:14.958Z,51.75
2023-02-13T22:43:41.881Z,63.50
2023-02-13T22:46:28.167Z,53.75
2023-02-13T22:48:55.147Z,53.00
2023-02-13T22:51:23.326Z,48.75
2023-02-13T22:53:52.490Z,50.25
2023-02-13T22:56:19.277Z,57.00
2023-02-13T22:58:46.132Z,53.00
2023-02-13T23:01:14.189Z,64.75
2023-02-13T23:03:40.906Z,61.25
2023-02-13T23:06:08.902Z,40.50
2023-02-13T23:08:35.477Z,60.50
2023-02-13T23:11:28.240Z,51.00
2023-02-13T23:13:54.888Z,47.25
2023-02-13T23:16:21.407Z,51.25
2023-02-13T23:18:55.260Z,54.25
2023-02-13T23:21:22.110Z,60.50
2023-02-13T23:23:48.638Z,65.00
2023-02-13T23:26:15.579Z,56.25
2023-02-13T23:28:42.300Z,60.00
2023-02-13T23:31:09.182Z,42.50
2023-02-13T23:33:35.865Z,47.75
2023-02-13T23:36:02.391Z,57.25
2023-02-13T23:38:28.910Z,51.00
2023-02-13T23:40:55.530Z,47.50
2023-02-13T23:43:22.042Z,41.00
2023-02-13T23:45:49.864Z,40.25
2023-02-13T23:48:16.351Z,44.25
2023-02-13T23:50:43.022Z,43.00
2023-02-13T23:53:09.633Z,39.75
2023-02-13T23:55:36.223Z,38.50
2023-02-13T23:58:02.720Z,49.00
