createdAt,value
2023-01-25T00:00:46.977Z,26.90
2023-01-25T00:03:14.173Z,28.10
2023-01-25T00:05:41.211Z,23.92
2023-01-25T00:08:08.368Z,25.02
2023-01-25T00:10:35.458Z,27.63
2023-01-25T00:13:02.567Z,27.85
2023-01-25T00:15:29.719Z,26.95
2023-01-25T00:17:56.869Z,28.45
2023-01-25T00:20:23.955Z,25.98
2023-01-25T00:22:51.123Z,23.95
2023-01-25T00:25:18.176Z,25.95
2023-01-25T00:27:45.299Z,22.65
2023-01-25T00:30:12.769Z,26.75
2023-01-25T00:32:58.477Z,26.33
2023-01-25T00:35:32.697Z,26.75
2023-01-25T00:38:02.995Z,24.67
2023-01-25T00:40:30.222Z,25.25
2023-01-25T00:43:01.023Z,24.45
2023-01-25T00:45:28.210Z,21.48
2023-01-25T00:47:56.555Z,22.20
2023-01-25T00:50:24.083Z,21.40
2023-01-25T00:52:51.166Z,20.70
2023-01-25T00:55:18.272Z,22.55
2023-01-25T00:57:48.247Z,22.70
2023-01-25T01:00:15.905Z,21.52
2023-01-25T01:02:42.919Z,21.20
2023-01-25T01:05:10.674Z,22.77
2023-01-25T01:07:38.402Z,21.17
2023-01-25T01:10:06.298Z,21.27
2023-01-25T01:12:33.374Z,20.58
2023-01-25T01:15:00.457Z,21.08
2023-01-25T01:17:27.593Z,24.88
2023-01-25T01:19:54.731Z,24.85
2023-01-25T01:22:21.803Z,23.90
2023-01-25T01:24:49.745Z,19.95
2023-01-25T01:27:16.825Z,20.45
2023-01-25T01:29:43.847Z,22.30
2023-01-25T01:32:11.034Z,20.40
2023-01-25T01:34:38.324Z,21.48
2023-01-25T01:37:05.431Z,22.30
2023-01-25T01:39:32.497Z,23.98
2023-01-25T01:41:59.767Z,24.23
2023-01-25T01:44:54.281Z,22.73
2023-01-25T01:47:31.010Z,23.77
2023-01-25T01:50:14.667Z,22.83
2023-01-25T01:52:42.185Z,23.08
2023-01-25T01:55:15.294Z,20.70
2023-01-25T01:57:56.000Z,23.63
2023-01-25T02:00:29.965Z,27.02
2023-01-25T02:02:59.001Z,22.33
2023-01-25T02:05:41.504Z,23.67
2023-01-25T02:08:13.695Z,24.40
2023-01-25T02:10:42.541Z,24.75
2023-01-25T02:13:10.860Z,26.37
2023-01-25T02:15:45.143Z,23.85
2023-01-25T02:18:13.096Z,22.67
2023-01-25T02:20:45.951Z,23.30
2023-01-25T02:23:19.552Z,24.17
2023-01-25T02:25:47.213Z,28.80
2023-01-25T02:28:20.881Z,27.45
2023-01-25T02:30:48.329Z,23.30
2023-01-25T02:33:16.429Z,25.13
2023-01-25T02:35:47.096Z,27.02
2023-01-25T02:38:18.423Z,24.80
2023-01-25T02:40:49.772Z,27.43
2023-01-25T02:43:18.765Z,25.40
2023-01-25T02:45:56.463Z,25.30
2023-01-25T02:48:23.501Z,26.77
2023-01-25T02:50:50.614Z,27.27
2023-01-25T02:53:17.645Z,27.90
2023-01-25T02:55:45.613Z,26.88
2023-01-25T02:58:12.714Z,31.30
2023-01-25T03:00:39.913Z,29.80
2023-01-25T03:03:07.099Z,29.50
2023-01-25T03:05:34.624Z,26.45
2023-01-25T03:08:01.824Z,28.63
2023-01-25T03:10:28.902Z,33.20
2023-01-25T03:12:56.284Z,26.50
2023-01-25T03:15:23.426Z,31.30
2023-01-25T03:17:50.688Z,30.40
2023-01-25T03:20:18.839Z,33.72
2023-01-25T03:22:45.928Z,30.83
2023-01-25T03:25:13.078Z,31.25
2023-01-25T03:27:49.236Z,31.25
2023-01-25T03:30:16.412Z,39.22
2023-01-25T03:32:43.598Z,36.95
2023-01-25T03:35:15.179Z,34.50
2023-01-25T03:37:43.115Z,34.20
2023-01-25T03:40:10.966Z,37.10
2023-01-25T03:42:41.786Z,37.20
2023-01-25T03:45:09.284Z,35.03
2023-01-25T03:47:36.764Z,37.10
2023-01-25T03:50:04.434Z,31.17
2023-01-25T03:52:38.709Z,34.47
2023-01-25T03:55:07.653Z,34.40
2023-01-25T03:57:38.486Z,34.38
2023-01-25T04:00:06.943Z,36.47
2023-01-25T04:02:42.255Z,33.50
2023-01-25T04:05:13.270Z,35.65
2023-01-25T04:07:42.044Z,37.30
2023-01-25T04:10:10.542Z,35.42
2023-01-25T04:12:41.703Z,30.88
2023-01-25T04:15:09.787Z,31.73
2023-01-25T04:17:37.127Z,33.20
2023-01-25T04:20:33.435Z,33.63
2023-01-25T04:23:01.577Z,32.22
2023-01-25T04:25:35.773Z,31.30
2023-01-25T04:28:03.523Z,30.52
2023-01-25T04:30:31.305Z,28.83
2023-01-25T04:33:03.861Z,27.88
2023-01-25T04:35:32.031Z,30.27
2023-01-25T04:38:00.875Z,30.30
2023-01-25T04:40:35.567Z,30.80
2023-01-25T04:43:03.293Z,28.60
2023-01-25T04:45:31.501Z,27.58
2023-01-25T04:48:02.361Z,24.95
2023-01-25T04:50:31.246Z,25.83
2023-01-25T04:52:59.478Z,25.48
2023-01-25T04:55:31.004Z,26.90
2023-01-25T04:57:59.463Z,24.33
2023-01-25T05:00:26.825Z,24.60
2023-01-25T05:02:54.422Z,26.45
2023-01-25T05:05:22.305Z,26.35
2023-01-25T05:07:49.490Z,27.30
2023-01-25T05:10:16.634Z,29.20
2023-01-25T05:13:03.694Z,29.70
2023-01-25T05:15:31.592Z,22.08
2023-01-25T05:17:58.738Z,26.00
2023-01-25T05:20:25.824Z,24.40
2023-01-25T05:22:53.734Z,23.55
2023-01-25T05:25:40.213Z,23.38
2023-01-25T05:28:08.478Z,24.30
2023-01-25T05:31:04.814Z,26.05
2023-01-25T05:33:34.252Z,26.27
2023-01-25T05:36:01.368Z,25.08
2023-01-25T05:38:33.465Z,26.70
2023-01-25T05:41:00.648Z,24.00
2023-01-25T05:43:28.376Z,29.13
2023-01-25T05:45:56.387Z,24.23
2023-01-25T05:48:23.896Z,25.85
2023-01-25T05:50:51.584Z,25.58
2023-01-25T05:55:52.879Z,24.90
2023-01-25T05:58:19.972Z,28.75
2023-01-25T06:00:47.108Z,25.00
2023-01-25T06:03:24.891Z,24.75
2023-01-25T06:06:01.991Z,23.02
2023-01-25T06:08:30.638Z,26.08
2023-01-25T06:10:58.629Z,24.08
2023-01-25T06:13:25.804Z,25.52
2023-01-25T06:15:57.848Z,26.33
2023-01-25T06:18:43.264Z,23.08
2023-01-25T06:21:28.749Z,25.02
2023-01-25T06:23:55.930Z,26.55
2023-01-25T06:26:23.003Z,28.77
2023-01-25T06:28:51.107Z,27.95
2023-01-25T06:31:19.780Z,26.92
2023-01-25T06:33:51.895Z,24.90
2023-01-25T06:36:22.197Z,24.52
2023-01-25T06:38:51.017Z,24.20
2023-01-25T06:41:19.526Z,25.25
2023-01-25T06:43:48.273Z,25.75
2023-01-25T06:46:15.516Z,28.60
2023-01-25T06:48:45.875Z,28.25
2023-01-25T06:51:16.515Z,28.25
2023-01-25T06:53:45.744Z,28.00
2023-01-25T06:56:16.202Z,26.20
2023-01-25T06:58:43.582Z,28.02
2023-01-25T07:01:17.906Z,27.58
2023-01-25T07:03:48.778Z,28.00
2023-01-25T07:06:15.953Z,27.85
2023-01-25T07:08:42.983Z,29.58
2023-01-25T07:11:14.096Z,27.63
2023-01-25T07:13:43.232Z,27.67
2023-01-25T07:16:13.839Z,30.02
2023-01-25T07:18:42.352Z,31.85
2023-01-25T07:21:13.484Z,27.17
2023-01-25T07:23:41.750Z,29.83
2023-01-25T07:26:23.517Z,27.42
2023-01-25T07:28:51.246Z,26.48
2023-01-25T07:31:20.200Z,28.50
2023-01-25T07:33:52.171Z,27.15
2023-01-25T07:36:19.874Z,26.13
2023-01-25T07:38:47.185Z,28.65
2023-01-25T07:41:16.622Z,28.00
2023-01-25T07:43:43.959Z,30.67
2023-01-25T07:46:12.972Z,28.40
2023-01-25T07:48:41.827Z,28.25
2023-01-25T07:51:22.871Z,28.17
2023-01-25T07:53:52.984Z,30.25
2023-01-25T07:58:48.585Z,28.63
2023-01-25T08:01:18.146Z,31.70
2023-01-25T08:03:46.456Z,28.92
2023-01-25T08:06:13.986Z,29.67
2023-01-25T08:08:46.978Z,28.73
2023-01-25T08:11:16.895Z,29.23
2023-01-25T08:13:47.820Z,30.48
2023-01-25T08:16:16.784Z,29.92
2023-01-25T08:18:44.398Z,31.38
2023-01-25T08:21:12.507Z,28.27
2023-01-25T08:23:39.620Z,27.90
2023-01-25T08:26:08.320Z,26.80
2023-01-25T08:28:36.098Z,30.80
2023-01-25T08:31:09.995Z,30.15
2023-01-25T08:33:38.195Z,29.75
2023-01-25T08:36:06.294Z,29.50
2023-01-25T08:38:33.469Z,35.83
2023-01-25T08:41:11.054Z,30.48
2023-01-25T08:43:38.858Z,30.08
2023-01-25T08:46:06.516Z,29.25
2023-01-25T08:48:33.635Z,30.27
2023-01-25T08:51:01.245Z,31.48
2023-01-25T08:53:33.150Z,33.55
2023-01-25T08:56:05.427Z,31.17
2023-01-25T08:58:32.818Z,29.17
2023-01-25T09:01:05.424Z,28.90
2023-01-25T09:03:36.187Z,30.60
2023-01-25T09:06:03.572Z,38.13
2023-01-25T09:08:56.772Z,33.95
2023-01-25T09:11:23.851Z,33.20
2023-01-25T09:13:51.322Z,32.20
2023-01-25T09:16:28.456Z,29.88
2023-01-25T09:19:02.373Z,32.35
2023-01-25T09:21:30.143Z,31.40
2023-01-25T09:24:07.217Z,30.83
2023-01-25T09:26:40.102Z,31.80
2023-01-25T09:29:11.782Z,28.08
2023-01-25T09:31:41.048Z,32.95
2023-01-25T09:34:27.503Z,28.88
2023-01-25T09:36:54.534Z,28.35
2023-01-25T09:39:21.616Z,30.77
2023-01-25T09:42:27.146Z,28.27
2023-01-25T09:45:06.148Z,27.02
2023-01-25T09:47:49.411Z,24.95
2023-01-25T09:50:19.013Z,23.92
2023-01-25T09:53:17.109Z,25.23
2023-01-25T09:55:44.786Z,25.80
2023-01-25T09:58:20.049Z,28.60
2023-01-25T10:00:51.272Z,34.28
2023-01-25T10:03:26.268Z,29.38
2023-01-25T10:06:01.757Z,34.25
2023-01-25T10:08:31.598Z,35.63
2023-01-25T10:11:19.762Z,27.48
2023-01-25T10:13:47.142Z,32.42
2023-01-25T10:16:25.661Z,31.08
2023-01-25T10:19:06.183Z,26.87
2023-01-25T10:21:45.749Z,28.38
2023-01-25T10:24:37.609Z,32.97
2023-01-25T10:27:29.691Z,35.83
2023-01-25T10:29:59.355Z,35.67
2023-01-25T10:32:32.558Z,26.17
2023-01-25T10:35:19.718Z,26.48
2023-01-25T10:37:54.256Z,28.63
2023-01-25T10:40:31.969Z,26.98
2023-01-25T10:43:04.134Z,26.80
2023-01-25T10:45:31.160Z,30.20
2023-01-25T10:48:04.180Z,31.13
2023-01-25T10:50:37.391Z,29.45
2023-01-25T10:53:04.683Z,31.05
2023-01-25T10:55:31.834Z,28.48
2023-01-25T10:57:59.085Z,28.20
2023-01-25T11:00:33.456Z,30.85
2023-01-25T11:03:00.630Z,30.40
2023-01-25T11:05:33.772Z,31.75
2023-01-25T11:08:21.317Z,37.90
2023-01-25T11:10:49.214Z,32.40
2023-01-25T11:13:16.403Z,30.25
2023-01-25T11:16:05.148Z,30.63
2023-01-25T11:18:35.402Z,32.10
2023-01-25T11:21:18.946Z,33.22
2023-01-25T11:24:00.666Z,31.35
2023-01-25T11:26:28.069Z,33.70
2023-01-25T11:29:13.442Z,38.47
2023-01-25T11:31:46.330Z,38.85
2023-01-25T11:34:19.652Z,38.33
2023-01-25T11:37:16.082Z,34.80
2023-01-25T11:39:50.876Z,35.20
2023-01-25T11:42:17.913Z,34.38
2023-01-25T11:45:12.451Z,32.67
2023-01-25T11:47:51.553Z,34.28
2023-01-25T11:50:27.299Z,33.40
2023-01-25T11:53:09.407Z,34.42
2023-01-25T11:55:49.795Z,36.47
2023-01-25T11:58:16.814Z,35.78
2023-01-25T12:00:52.287Z,35.35
2023-01-25T12:03:43.491Z,37.95
2023-01-25T12:06:21.785Z,31.90
2023-01-25T12:08:51.641Z,36.15
2023-01-25T12:11:33.586Z,33.72
2023-01-25T12:14:40.722Z,32.20
2023-01-25T12:17:19.641Z,32.38
2023-01-25T12:20:18.839Z,27.42
2023-01-25T12:23:10.044Z,32.97
2023-01-25T12:26:07.902Z,35.90
2023-01-25T12:28:52.395Z,30.92
2023-01-25T12:31:44.834Z,29.92
2023-01-25T12:34:23.004Z,31.13
2023-01-25T12:36:51.026Z,27.52
2023-01-25T12:39:21.495Z,35.13
2023-01-25T12:42:06.569Z,30.80
2023-01-25T12:44:43.973Z,31.55
2023-01-25T12:47:20.966Z,30.15
2023-01-25T12:49:51.613Z,30.17
2023-01-25T12:52:32.210Z,30.05
2023-01-25T12:55:12.841Z,29.00
2023-01-25T12:58:00.146Z,29.95
2023-01-25T13:00:48.843Z,27.15
2023-01-25T13:03:18.697Z,30.98
2023-01-25T13:05:53.175Z,34.95
2023-01-25T13:08:47.608Z,36.50
2023-01-25T13:11:32.609Z,32.50
2023-01-25T13:14:18.308Z,29.50
2023-01-25T13:16:50.255Z,34.65
2023-01-25T13:19:38.514Z,30.05
2023-01-25T13:22:05.703Z,31.67
2023-01-25T13:24:35.182Z,31.58
2023-01-25T13:27:04.883Z,30.17
2023-01-25T13:29:43.789Z,33.22
2023-01-25T13:32:35.595Z,30.25
2023-01-25T13:35:03.288Z,36.50
2023-01-25T13:37:31.944Z,33.08
2023-01-25T13:40:09.694Z,33.42
2023-01-25T13:42:39.783Z,31.40
2023-01-25T13:45:18.957Z,37.28
2023-01-25T13:48:05.976Z,32.00
2023-01-25T13:50:45.577Z,34.88
2023-01-25T13:53:15.418Z,36.13
2023-01-25T13:55:47.746Z,33.08
2023-01-25T13:58:23.847Z,34.55
2023-01-25T14:01:16.103Z,36.80
2023-01-25T14:03:49.565Z,35.28
2023-01-25T14:06:20.818Z,36.97
2023-01-25T14:08:49.249Z,35.50
2023-01-25T14:11:28.357Z,34.05
2023-01-25T14:14:14.418Z,39.28
2023-01-25T14:16:41.575Z,35.08
2023-01-25T14:19:25.655Z,34.75
2023-01-25T14:22:20.883Z,37.05
2023-01-25T14:25:15.648Z,34.28
2023-01-25T14:28:00.952Z,38.10
2023-01-25T14:30:31.065Z,41.50
2023-01-25T14:35:43.216Z,37.65
2023-01-25T14:38:28.061Z,38.08
2023-01-25T14:41:13.109Z,35.60
2023-01-25T14:43:43.733Z,35.78
2023-01-25T14:46:26.882Z,37.40
2023-01-25T14:49:20.345Z,35.42
2023-01-25T14:51:50.921Z,36.33
2023-01-25T14:54:20.833Z,32.50
2023-01-25T14:56:50.861Z,34.20
2023-01-25T14:59:32.781Z,35.58
2023-01-25T15:02:30.591Z,40.05
2023-01-25T15:05:15.079Z,31.15
2023-01-25T15:07:47.230Z,32.65
2023-01-25T15:10:24.264Z,35.17
2023-01-25T15:13:11.624Z,33.35
2023-01-25T15:15:59.359Z,34.00
2023-01-25T15:18:45.275Z,32.65
2023-01-25T15:21:32.225Z,33.85
2023-01-25T15:24:05.116Z,36.58
2023-01-25T15:26:34.290Z,34.33
2023-01-25T15:29:05.992Z,39.88
2023-01-25T15:31:35.112Z,36.63
2023-01-25T15:34:03.295Z,33.42
2023-01-25T15:36:32.278Z,35.28
2023-01-25T15:38:59.694Z,37.33
2023-01-25T15:41:26.783Z,37.28
2023-01-25T15:43:54.010Z,37.95
2023-01-25T15:46:22.917Z,35.75
2023-01-25T15:48:51.247Z,34.60
2023-01-25T15:51:19.066Z,35.38
2023-01-25T15:53:47.188Z,37.55
2023-01-25T15:56:16.233Z,33.60
2023-01-25T15:58:50.432Z,33.75
2023-01-25T16:01:18.031Z,36.15
2023-01-25T16:03:45.460Z,35.97
2023-01-25T16:06:37.094Z,36.42
2023-01-25T16:09:17.050Z,35.72
2023-01-25T16:11:45.073Z,38.25
2023-01-25T16:14:12.595Z,36.38
2023-01-25T16:16:44.466Z,30.50
2023-01-25T16:19:16.512Z,35.08
2023-01-25T16:21:43.754Z,35.20
2023-01-25T16:24:11.914Z,34.58
2023-01-25T16:26:45.425Z,33.65
2023-01-25T16:29:12.729Z,35.58
2023-01-25T16:31:39.922Z,31.38
2023-01-25T16:34:07.183Z,31.38
2023-01-25T16:36:34.855Z,37.88
2023-01-25T16:39:21.182Z,35.45
2023-01-25T16:41:49.269Z,35.97
2023-01-25T16:44:17.136Z,35.65
2023-01-25T16:46:44.474Z,36.05
2023-01-25T16:49:19.826Z,35.42
2023-01-25T16:51:49.246Z,40.38
2023-01-25T16:54:16.649Z,37.20
2023-01-25T16:56:44.201Z,41.15
2023-01-25T16:59:12.084Z,41.25
2023-01-25T17:01:41.585Z,40.58
2023-01-25T17:04:09.920Z,40.90
2023-01-25T17:06:40.579Z,48.28
2023-01-25T17:09:21.895Z,34.88
2023-01-25T17:11:49.977Z,41.08
2023-01-25T17:14:19.242Z,38.60
2023-01-25T17:16:48.583Z,40.27
2023-01-25T17:19:17.172Z,46.50
2023-01-25T17:21:45.791Z,46.33
2023-01-25T17:24:15.459Z,44.72
2023-01-25T17:26:42.869Z,41.65
2023-01-25T17:29:10.631Z,43.67
2023-01-25T17:31:39.883Z,42.53
2023-01-25T17:34:08.725Z,41.90
2023-01-25T17:36:35.889Z,45.92
2023-01-25T17:39:07.096Z,41.97
2023-01-25T17:41:34.478Z,43.45
2023-01-25T17:44:01.715Z,37.28
2023-01-25T17:46:33.454Z,44.40
2023-01-25T17:49:02.501Z,44.15
2023-01-25T17:51:30.476Z,46.88
2023-01-25T17:53:58.316Z,55.30
2023-01-25T17:56:26.529Z,52.08
2023-01-25T17:58:53.853Z,47.55
2023-01-25T18:01:23.965Z,47.17
2023-01-25T18:06:30.000Z,51.47
2023-01-25T18:09:02.668Z,49.25
2023-01-25T18:11:32.244Z,53.25
2023-01-25T18:14:02.586Z,53.55
2023-01-25T18:16:31.782Z,56.28
2023-01-25T18:19:00.345Z,53.50
2023-01-25T18:21:31.173Z,52.28
2023-01-25T18:24:05.170Z,52.10
2023-01-25T18:26:35.600Z,55.58
2023-01-25T18:29:46.471Z,57.45
2023-01-25T18:32:15.619Z,50.67
2023-01-25T18:34:42.776Z,58.42
2023-01-25T18:37:21.018Z,58.67
2023-01-25T18:39:50.597Z,51.38
2023-01-25T18:42:18.857Z,55.25
2023-01-25T18:44:48.582Z,56.60
2023-01-25T18:47:20.156Z,59.60
2023-01-25T18:49:49.548Z,61.08
2023-01-25T18:52:21.855Z,59.42
2023-01-25T18:54:49.350Z,58.05
2023-01-25T18:57:17.302Z,53.33
2023-01-25T18:59:44.737Z,54.28
2023-01-25T19:02:16.740Z,54.78
2023-01-25T19:04:44.360Z,53.42
2023-01-25T19:07:11.823Z,53.33
2023-01-25T19:09:39.013Z,61.55
2023-01-25T19:12:06.714Z,50.60
2023-01-25T19:14:33.853Z,52.88
2023-01-25T19:17:02.444Z,55.28
2023-01-25T19:19:32.364Z,59.20
2023-01-25T19:22:00.075Z,62.30
2023-01-25T19:24:27.200Z,57.67
2023-01-25T19:26:57.178Z,56.00
2023-01-25T19:29:24.305Z,64.10
2023-01-25T19:31:51.480Z,61.97
2023-01-25T19:34:18.787Z,65.60
2023-01-25T19:36:49.615Z,60.80
2023-01-25T19:39:17.098Z,58.03
2023-01-25T19:41:44.238Z,63.70
2023-01-25T19:44:14.108Z,55.00
2023-01-25T19:46:41.370Z,54.78
2023-01-25T19:49:10.325Z,50.35
2023-01-25T19:51:41.565Z,61.78
2023-01-25T19:54:12.186Z,57.78
2023-01-25T19:56:41.530Z,52.97
2023-01-25T19:59:12.407Z,58.17
2023-01-25T20:01:46.478Z,62.05
2023-01-25T20:04:16.507Z,62.38
2023-01-25T20:06:43.975Z,64.80
2023-01-25T20:09:15.264Z,68.47
2023-01-25T20:11:42.437Z,59.92
2023-01-25T20:14:12.477Z,61.85
2023-01-25T20:16:39.598Z,70.07
2023-01-25T20:19:07.173Z,69.93
2023-01-25T20:21:35.521Z,61.72
2023-01-25T20:24:05.162Z,58.33
2023-01-25T20:26:36.346Z,56.28
2023-01-25T20:29:03.632Z,63.72
2023-01-25T20:31:34.047Z,62.88
2023-01-25T20:34:07.437Z,60.83
2023-01-25T20:36:35.936Z,57.50
2023-01-25T20:39:03.773Z,61.83
2023-01-25T20:41:30.912Z,69.60
2023-01-25T20:44:04.734Z,64.55
2023-01-25T20:46:34.904Z,65.85
2023-01-25T20:51:29.829Z,73.13
2023-01-25T20:53:57.623Z,66.32
2023-01-25T20:56:24.919Z,54.50
2023-01-25T20:58:53.546Z,57.00
2023-01-25T21:01:29.702Z,52.28
2023-01-25T21:03:58.252Z,65.22
2023-01-25T21:06:26.692Z,54.80
2023-01-25T21:08:53.976Z,60.03
2023-01-25T21:11:23.378Z,62.30
2023-01-25T21:13:50.498Z,58.70
2023-01-25T21:16:21.847Z,51.67
2023-01-25T21:18:54.823Z,57.75
2023-01-25T21:21:30.233Z,63.70
2023-01-25T21:24:00.422Z,66.28
2023-01-25T21:28:55.932Z,50.95
2023-01-25T21:31:25.637Z,61.90
2023-01-25T21:33:53.469Z,52.80
2023-01-25T21:36:21.386Z,59.33
2023-01-25T21:38:51.655Z,56.03
2023-01-25T21:41:26.913Z,54.55
2023-01-25T21:44:14.040Z,60.05
2023-01-25T21:46:41.887Z,61.38
2023-01-25T21:49:29.329Z,56.50
2023-01-25T21:52:00.577Z,57.60
2023-01-25T21:54:38.215Z,63.08
2023-01-25T21:57:10.348Z,64.57
2023-01-25T21:59:38.575Z,52.25
2023-01-25T22:02:08.310Z,56.30
2023-01-25T22:04:36.287Z,86.60
2023-01-25T22:07:04.228Z,72.45
2023-01-25T22:09:31.429Z,67.22
2023-01-25T22:11:58.792Z,75.13
2023-01-25T22:14:25.928Z,86.47
2023-01-25T22:16:53.609Z,69.85
2023-01-25T22:19:20.767Z,84.13
2023-01-25T22:21:48.374Z,72.97
2023-01-25T22:24:15.487Z,85.70
2023-01-25T22:27:03.862Z,100.28
2023-01-25T22:29:33.517Z,87.05
2023-01-25T22:32:00.597Z,80.63
2023-01-25T22:34:27.664Z,81.95
2023-01-25T22:36:54.742Z,79.68
2023-01-25T22:39:21.762Z,92.95
2023-01-25T22:41:48.788Z,117.40
2023-01-25T22:44:16.811Z,81.53
2023-01-25T22:46:43.946Z,79.60
2023-01-25T22:49:11.070Z,104.35
2023-01-25T22:51:38.206Z,129.65
2023-01-25T22:54:05.491Z,75.85
2023-01-25T22:56:33.937Z,74.75
2023-01-25T22:59:01.920Z,81.90
2023-01-25T23:01:34.553Z,80.55
2023-01-25T23:04:02.467Z,66.68
2023-01-25T23:06:34.330Z,98.50
2023-01-25T23:09:03.622Z,108.90
2023-01-25T23:11:35.713Z,95.40
2023-01-25T23:14:47.134Z,83.05
2023-01-25T23:17:32.883Z,112.20
2023-01-25T23:19:59.970Z,87.55
2023-01-25T23:22:27.343Z,76.28
2023-01-25T23:24:54.436Z,92.80
2023-01-25T23:27:21.546Z,98.85
2023-01-25T23:29:50.103Z,135.65
2023-01-25T23:32:17.138Z,115.20
2023-01-25T23:34:45.016Z,96.20
2023-01-25T23:37:12.554Z,100.68
2023-01-25T23:39:39.992Z,92.50
2023-01-25T23:42:07.077Z,120.70
2023-01-25T23:44:34.143Z,115.40
2023-01-25T23:47:01.872Z,124.82
2023-01-25T23:49:28.994Z,116.95
2023-01-25T23:51:56.609Z,118.32
2023-01-25T23:54:23.663Z,116.47
2023-01-25T23:56:50.745Z,126.70
2023-01-25T23:59:17.765Z,132.77
