createdAt,value
2022-08-19T00:00:47.204Z,20.24
2022-08-19T00:03:18.605Z,20.22
2022-08-19T00:05:57.124Z,20.22
2022-08-19T00:08:29.758Z,20.25
2022-08-19T00:16:38.802Z,20.42
2022-08-19T00:19:13.603Z,20.35
2022-08-19T00:21:43.762Z,20.30
2022-08-19T00:24:20.359Z,20.22
2022-08-19T00:26:50.377Z,20.24
2022-08-19T00:29:20.549Z,20.26
2022-08-19T00:32:23.852Z,20.23
2022-08-19T00:40:28.625Z,20.22
2022-08-19T00:42:59.645Z,20.22
2022-08-19T00:45:30.369Z,20.18
2022-08-19T00:50:51.982Z,20.12
2022-08-19T00:53:30.391Z,20.14
2022-08-19T00:56:00.602Z,20.25
2022-08-19T00:58:42.874Z,20.26
2022-08-19T01:01:11.971Z,20.19
2022-08-19T01:06:27.095Z,20.13
2022-08-19T01:12:31.671Z,20.13
2022-08-19T01:14:54.540Z,20.10
2022-08-19T01:17:17.001Z,20.08
2022-08-19T01:19:44.334Z,20.11
2022-08-19T01:22:30.031Z,20.09
2022-08-19T01:24:53.237Z,20.11
2022-08-19T01:27:17.792Z,20.20
2022-08-19T01:29:43.064Z,20.21
2022-08-19T01:32:05.146Z,20.11
2022-08-19T01:34:26.643Z,20.08
2022-08-19T01:36:50.048Z,20.05
2022-08-19T01:39:14.682Z,20.13
2022-08-19T01:41:36.745Z,20.14
2022-08-19T01:44:17.061Z,20.11
2022-08-19T01:46:40.886Z,20.12
2022-08-19T01:49:04.197Z,20.11
2022-08-19T01:51:25.943Z,20.11
2022-08-19T01:53:52.182Z,20.16
2022-08-19T01:56:13.629Z,20.17
2022-08-19T01:58:39.338Z,20.15
2022-08-19T02:01:00.852Z,20.10
2022-08-19T02:03:22.376Z,20.16
2022-08-19T02:05:45.413Z,20.13
2022-08-19T02:08:07.378Z,20.16
2022-08-19T02:10:28.835Z,20.16
2022-08-19T02:12:50.993Z,20.16
2022-08-19T02:15:14.296Z,20.12
2022-08-19T02:17:35.914Z,20.12
2022-08-19T02:19:57.669Z,20.15
2022-08-19T02:22:19.110Z,20.17
2022-08-19T02:24:40.579Z,20.20
2022-08-19T02:27:02.051Z,20.26
2022-08-19T02:29:23.624Z,20.24
2022-08-19T02:31:45.497Z,20.23
2022-08-19T02:34:07.420Z,20.25
2022-08-19T02:36:29.070Z,20.33
2022-08-19T02:38:54.800Z,20.28
2022-08-19T02:41:26.918Z,20.27
2022-08-19T02:44:29.060Z,20.30
2022-08-19T02:46:32.453Z,20.34
2022-08-19T02:48:56.904Z,20.30
2022-08-19T02:51:24.228Z,20.32
2022-08-19T02:53:45.824Z,20.29
2022-08-19T02:56:08.795Z,20.33
2022-08-19T02:58:30.268Z,20.28
2022-08-19T03:00:54.884Z,20.26
2022-08-19T03:03:17.042Z,20.31
2022-08-19T03:05:48.074Z,20.30
2022-08-19T03:08:18.559Z,20.32
2022-08-19T03:10:48.040Z,20.34
2022-08-19T03:13:09.851Z,20.38
2022-08-19T03:15:31.341Z,20.42
2022-08-19T03:17:52.800Z,20.47
2022-08-19T03:20:14.289Z,20.51
2022-08-19T03:22:35.755Z,20.53
2022-08-19T03:24:57.440Z,20.58
2022-08-19T03:27:18.873Z,20.53
2022-08-19T03:29:43.258Z,20.50
2022-08-19T03:32:06.426Z,20.50
2022-08-19T03:34:30.556Z,20.57
2022-08-19T03:36:52.047Z,20.55
2022-08-19T03:39:14.497Z,20.48
2022-08-19T03:41:45.403Z,20.56
2022-08-19T03:44:09.437Z,20.49
2022-08-19T03:46:38.120Z,20.50
2022-08-19T03:49:08.428Z,20.54
2022-08-19T03:51:35.837Z,20.56
2022-08-19T03:53:59.816Z,20.62
2022-08-19T03:56:21.360Z,20.64
2022-08-19T03:58:43.130Z,20.69
2022-08-19T04:01:10.416Z,20.77
2022-08-19T04:03:31.920Z,20.71
2022-08-19T04:05:54.647Z,20.73
2022-08-19T04:08:21.266Z,20.76
2022-08-19T04:10:42.863Z,20.81
2022-08-19T04:13:07.167Z,20.82
2022-08-19T04:15:32.232Z,20.80
2022-08-19T04:17:54.139Z,20.80
2022-08-19T04:20:15.563Z,20.79
2022-08-19T04:22:37.100Z,20.82
2022-08-19T04:24:58.582Z,20.87
2022-08-19T04:27:20.117Z,20.90
2022-08-19T04:29:42.293Z,20.86
2022-08-19T04:32:08.815Z,20.84
2022-08-19T04:34:31.095Z,20.86
2022-08-19T04:36:54.441Z,20.90
2022-08-19T04:39:18.566Z,20.90
2022-08-19T04:41:58.875Z,20.92
2022-08-19T04:44:20.523Z,20.96
2022-08-19T04:46:50.934Z,20.99
2022-08-19T04:49:13.867Z,21.01
2022-08-19T04:51:36.111Z,21.04
2022-08-19T04:53:58.333Z,21.06
2022-08-19T04:56:21.913Z,21.16
2022-08-19T04:58:45.371Z,21.21
2022-08-19T05:01:06.879Z,21.14
2022-08-19T05:03:34.462Z,21.10
2022-08-19T05:05:56.034Z,21.15
2022-08-19T05:08:31.116Z,21.19
2022-08-19T05:10:53.380Z,21.37
2022-08-19T05:13:17.244Z,21.32
2022-08-19T05:15:39.267Z,21.27
2022-08-19T05:18:19.311Z,21.31
2022-08-19T05:21:00.814Z,21.29
2022-08-19T05:23:23.057Z,21.35
2022-08-19T05:25:45.401Z,21.36
2022-08-19T05:28:06.916Z,21.41
2022-08-19T05:30:42.350Z,21.40
2022-08-19T05:33:10.687Z,21.46
2022-08-19T05:35:34.507Z,21.62
2022-08-19T05:37:59.124Z,21.62
2022-08-19T05:40:20.875Z,21.68
2022-08-19T05:42:44.255Z,21.67
2022-08-19T05:45:16.357Z,21.70
2022-08-19T05:47:42.162Z,21.86
2022-08-19T05:50:05.264Z,21.98
2022-08-19T05:52:28.162Z,21.99
2022-08-19T05:54:51.966Z,22.01
2022-08-19T05:57:13.475Z,22.02
2022-08-19T05:59:36.459Z,22.10
2022-08-19T06:02:01.676Z,22.20
2022-08-19T06:04:23.930Z,22.24
2022-08-19T06:06:50.249Z,22.35
2022-08-19T06:09:11.694Z,22.50
2022-08-19T06:11:45.989Z,22.57
2022-08-19T06:14:16.657Z,22.66
2022-08-19T06:16:41.123Z,22.71
2022-08-19T06:19:07.299Z,22.77
2022-08-19T06:21:29.861Z,22.81
2022-08-19T06:23:52.678Z,22.88
2022-08-19T06:26:16.377Z,22.90
2022-08-19T06:28:37.817Z,23.09
2022-08-19T06:30:59.494Z,23.03
2022-08-19T06:33:20.937Z,23.09
2022-08-19T06:35:42.927Z,23.10
2022-08-19T06:38:06.027Z,23.11
2022-08-19T06:40:28.470Z,23.11
2022-08-19T06:42:54.399Z,23.39
2022-08-19T06:45:16.808Z,23.42
2022-08-19T06:47:38.286Z,23.54
2022-08-19T06:50:05.326Z,23.65
2022-08-19T06:52:27.082Z,23.78
2022-08-19T06:54:55.806Z,23.94
2022-08-19T06:57:18.144Z,24.00
2022-08-19T06:59:40.352Z,23.94
2022-08-19T07:02:06.570Z,24.06
2022-08-19T07:04:32.581Z,24.13
2022-08-19T07:07:19.954Z,24.25
2022-08-19T07:09:44.721Z,24.33
2022-08-19T07:12:20.143Z,24.47
2022-08-19T07:14:47.082Z,24.73
2022-08-19T07:17:13.255Z,24.89
2022-08-19T07:19:35.858Z,24.76
2022-08-19T07:21:57.430Z,24.73
2022-08-19T07:24:19.957Z,24.63
2022-08-19T07:26:43.834Z,24.78
2022-08-19T07:29:05.845Z,24.82
2022-08-19T07:31:28.828Z,24.83
2022-08-19T07:33:56.245Z,24.77
2022-08-19T07:36:21.585Z,24.76
2022-08-19T07:38:48.966Z,24.88
2022-08-19T07:41:12.914Z,24.95
2022-08-19T07:43:35.184Z,25.07
2022-08-19T07:45:59.753Z,25.06
2022-08-19T07:48:21.392Z,25.07
2022-08-19T07:50:43.381Z,25.08
2022-08-19T07:53:04.880Z,25.05
2022-08-19T07:55:41.160Z,25.17
2022-08-19T07:58:05.823Z,25.21
2022-08-19T08:00:27.500Z,25.24
2022-08-19T08:02:49.207Z,25.35
2022-08-19T08:05:30.601Z,25.23
2022-08-19T08:08:27.588Z,25.38
2022-08-19T08:10:53.038Z,25.44
2022-08-19T08:13:16.064Z,25.44
2022-08-19T08:15:42.944Z,25.51
2022-08-19T08:18:04.741Z,25.76
2022-08-19T08:20:26.276Z,25.60
2022-08-19T08:23:07.599Z,25.51
2022-08-19T08:25:29.453Z,25.48
2022-08-19T08:27:55.325Z,25.62
2022-08-19T08:30:21.613Z,25.58
2022-08-19T08:32:43.300Z,25.49
2022-08-19T08:35:10.652Z,25.52
2022-08-19T08:37:32.131Z,25.60
2022-08-19T08:39:53.652Z,25.53
2022-08-19T08:42:33.247Z,25.48
2022-08-19T08:47:26.296Z,25.56
2022-08-19T08:50:05.319Z,25.57
2022-08-19T08:52:31.971Z,25.61
2022-08-19T08:54:58.463Z,25.71
2022-08-19T08:57:40.995Z,25.84
2022-08-19T09:00:15.222Z,25.92
2022-08-19T09:02:37.616Z,25.86
2022-08-19T09:04:59.331Z,25.81
2022-08-19T09:07:35.111Z,25.88
2022-08-19T09:10:11.142Z,26.03
2022-08-19T09:12:44.848Z,25.98
2022-08-19T09:15:11.949Z,25.99
2022-08-19T09:17:34.641Z,26.02
2022-08-19T09:20:09.069Z,25.92
2022-08-19T09:22:30.818Z,25.90
2022-08-19T09:24:55.690Z,25.81
2022-08-19T09:27:18.626Z,25.92
2022-08-19T09:29:40.367Z,26.10
2022-08-19T09:32:02.175Z,26.00
2022-08-19T09:34:23.769Z,26.01
2022-08-19T09:36:45.410Z,26.12
2022-08-19T09:39:16.192Z,26.11
2022-08-19T09:41:38.046Z,26.30
2022-08-19T09:43:59.983Z,26.44
2022-08-19T09:46:24.417Z,26.42
2022-08-19T09:48:49.296Z,26.42
2022-08-19T09:51:16.547Z,26.61
2022-08-19T09:53:39.506Z,26.75
2022-08-19T09:56:04.109Z,26.78
2022-08-19T09:58:28.731Z,26.77
2022-08-19T10:00:51.472Z,26.83
2022-08-19T10:03:13.206Z,26.97
2022-08-19T10:06:01.110Z,27.22
2022-08-19T10:08:26.809Z,27.38
2022-08-19T10:10:49.619Z,27.46
2022-08-19T10:13:11.779Z,27.53
2022-08-19T10:15:33.232Z,27.53
2022-08-19T10:18:09.473Z,27.37
2022-08-19T10:20:31.153Z,27.36
2022-08-19T10:22:53.462Z,27.38
2022-08-19T10:25:15.396Z,27.39
2022-08-19T10:27:38.019Z,27.25
2022-08-19T10:30:02.238Z,27.11
2022-08-19T10:32:33.691Z,26.91
2022-08-19T10:34:57.399Z,26.87
2022-08-19T10:37:23.675Z,26.78
2022-08-19T10:39:50.505Z,26.75
2022-08-19T10:42:13.867Z,26.85
2022-08-19T10:44:36.480Z,26.81
2022-08-19T10:46:57.937Z,26.93
2022-08-19T10:49:21.613Z,26.97
2022-08-19T10:52:02.691Z,26.82
2022-08-19T10:54:45.424Z,26.74
2022-08-19T10:57:06.860Z,26.71
2022-08-19T10:59:35.274Z,26.92
2022-08-19T11:02:02.603Z,26.99
2022-08-19T11:04:28.865Z,27.22
2022-08-19T11:06:51.187Z,27.22
2022-08-19T11:09:12.681Z,27.05
2022-08-19T11:11:41.642Z,27.20
2022-08-19T11:14:03.108Z,27.34
2022-08-19T11:16:30.862Z,27.48
2022-08-19T11:18:55.893Z,27.32
2022-08-19T11:21:26.120Z,27.34
2022-08-19T11:23:50.431Z,27.48
2022-08-19T11:26:12.497Z,27.65
2022-08-19T11:28:34.106Z,27.74
2022-08-19T11:30:55.962Z,27.77
2022-08-19T11:33:17.427Z,27.78
2022-08-19T11:35:41.308Z,27.81
2022-08-19T11:38:05.473Z,27.66
2022-08-19T11:40:29.783Z,27.71
2022-08-19T11:42:57.658Z,27.69
2022-08-19T11:45:19.160Z,27.90
2022-08-19T11:47:40.680Z,28.01
2022-08-19T11:50:02.291Z,28.31
2022-08-19T11:52:23.887Z,28.48
2022-08-19T11:54:45.361Z,28.66
2022-08-19T11:57:06.856Z,28.72
2022-08-19T11:59:28.347Z,28.67
2022-08-19T12:01:51.223Z,29.07
2022-08-19T12:04:12.845Z,29.19
2022-08-19T12:06:35.240Z,29.14
2022-08-19T12:08:58.168Z,29.32
2022-08-19T12:11:19.647Z,29.28
2022-08-19T12:13:42.147Z,29.20
2022-08-19T12:16:13.648Z,29.13
2022-08-19T12:18:35.102Z,29.42
2022-08-19T12:20:56.962Z,29.49
2022-08-19T12:23:18.841Z,29.39
2022-08-19T12:25:50.911Z,29.27
2022-08-19T12:28:12.391Z,29.29
2022-08-19T12:30:33.842Z,29.30
2022-08-19T12:32:55.628Z,29.33
2022-08-19T12:35:17.091Z,29.49
2022-08-19T12:37:39.654Z,29.74
2022-08-19T12:40:01.283Z,29.88
2022-08-19T12:42:23.576Z,30.09
2022-08-19T12:44:45.142Z,30.32
2022-08-19T12:47:07.888Z,30.38
2022-08-19T12:49:54.712Z,30.35
2022-08-19T12:52:17.125Z,30.72
2022-08-19T12:54:44.862Z,30.68
2022-08-19T12:57:08.940Z,30.50
2022-08-19T12:59:30.394Z,30.55
2022-08-19T13:01:51.899Z,30.86
2022-08-19T13:04:13.368Z,31.15
2022-08-19T13:06:34.868Z,31.39
2022-08-19T13:08:59.626Z,31.66
2022-08-19T13:11:24.759Z,32.06
2022-08-19T13:13:48.966Z,32.30
2022-08-19T13:16:12.648Z,32.69
2022-08-19T13:18:34.139Z,32.83
2022-08-19T13:20:55.624Z,32.63
2022-08-19T13:23:17.279Z,31.98
2022-08-19T13:25:38.739Z,31.55
2022-08-19T13:28:00.372Z,31.22
2022-08-19T13:30:41.500Z,30.88
2022-08-19T13:33:12.656Z,30.67
2022-08-19T13:35:34.188Z,30.73
2022-08-19T13:37:55.813Z,30.87
2022-08-19T13:40:25.034Z,31.07
2022-08-19T13:42:48.759Z,31.38
2022-08-19T13:45:11.559Z,31.69
2022-08-19T13:47:35.422Z,32.00
2022-08-19T13:49:56.885Z,32.33
2022-08-19T13:52:18.384Z,32.88
2022-08-19T13:54:39.826Z,33.06
2022-08-19T13:57:01.305Z,33.35
2022-08-19T13:59:22.764Z,33.68
2022-08-19T14:01:44.315Z,33.51
2022-08-19T14:04:06.806Z,32.99
2022-08-19T14:06:28.271Z,32.71
2022-08-19T14:08:50.012Z,32.03
2022-08-19T14:11:11.558Z,31.51
2022-08-19T14:13:34.861Z,31.22
2022-08-19T14:15:56.307Z,30.99
2022-08-19T14:18:19.242Z,30.87
2022-08-19T14:20:41.292Z,31.12
2022-08-19T14:23:03.343Z,31.44
2022-08-19T14:25:28.250Z,32.03
2022-08-19T14:27:50.070Z,32.56
2022-08-19T14:30:15.270Z,32.81
2022-08-19T14:32:37.169Z,33.21
2022-08-19T14:34:58.596Z,33.81
2022-08-19T14:37:20.368Z,33.96
2022-08-19T14:39:43.270Z,33.87
2022-08-19T14:42:11.273Z,33.46
2022-08-19T14:44:34.760Z,32.75
2022-08-19T14:46:56.236Z,32.33
2022-08-19T14:49:19.422Z,32.19
2022-08-19T14:51:40.949Z,32.40
2022-08-19T14:54:02.440Z,32.66
2022-08-19T14:56:27.673Z,32.62
2022-08-19T14:58:52.486Z,32.51
2022-08-19T15:01:14.317Z,33.17
2022-08-19T15:03:35.830Z,33.71
2022-08-19T15:05:58.583Z,33.77
2022-08-19T15:08:22.640Z,33.51
2022-08-19T15:10:44.125Z,33.26
2022-08-19T15:13:05.586Z,32.89
2022-08-19T15:15:27.225Z,32.57
2022-08-19T15:17:49.245Z,32.57
2022-08-19T15:20:17.365Z,32.27
2022-08-19T15:22:39.725Z,32.41
2022-08-19T15:25:01.997Z,32.54
2022-08-19T15:27:23.954Z,32.53
2022-08-19T15:29:46.298Z,32.47
2022-08-19T15:32:09.801Z,32.59
2022-08-19T15:34:32.395Z,32.51
2022-08-19T15:36:53.912Z,32.49
2022-08-19T15:39:15.386Z,32.71
2022-08-19T15:41:37.647Z,33.13
2022-08-19T15:44:04.429Z,33.04
2022-08-19T15:46:28.996Z,33.31
2022-08-19T15:48:56.146Z,33.60
2022-08-19T15:51:22.714Z,33.95
2022-08-19T15:53:44.535Z,34.06
2022-08-19T15:56:06.371Z,33.91
2022-08-19T15:58:46.275Z,33.98
2022-08-19T16:01:27.185Z,33.97
2022-08-19T16:04:13.867Z,34.10
2022-08-19T16:06:37.356Z,33.94
2022-08-19T16:09:02.040Z,34.00
2022-08-19T16:11:29.327Z,33.59
2022-08-19T16:13:54.121Z,33.67
2022-08-19T16:16:15.583Z,33.77
2022-08-19T16:18:38.339Z,33.93
2022-08-19T16:20:59.800Z,33.95
2022-08-19T16:23:21.243Z,33.94
2022-08-19T16:25:42.699Z,33.97
2022-08-19T16:28:07.741Z,33.92
2022-08-19T16:30:29.882Z,33.47
2022-08-19T16:32:51.383Z,33.16
2022-08-19T16:35:13.266Z,32.90
2022-08-19T16:37:34.764Z,32.59
2022-08-19T16:39:56.470Z,32.18
2022-08-19T16:42:18.026Z,31.91
2022-08-19T16:44:45.238Z,31.69
2022-08-19T16:47:06.952Z,31.56
2022-08-19T16:49:53.709Z,31.41
2022-08-19T16:52:11.061Z,31.24
2022-08-19T16:54:32.713Z,30.81
2022-08-19T16:56:56.093Z,30.65
2022-08-19T16:59:17.741Z,30.48
2022-08-19T17:01:42.296Z,30.31
2022-08-19T17:04:04.232Z,30.32
2022-08-19T17:06:29.721Z,30.05
2022-08-19T17:08:53.156Z,29.84
2022-08-19T17:11:18.488Z,29.70
2022-08-19T17:13:40.519Z,29.60
2022-08-19T17:16:06.275Z,29.44
2022-08-19T17:18:31.706Z,29.34
2022-08-19T17:20:55.035Z,29.16
2022-08-19T17:23:22.053Z,29.07
2022-08-19T17:26:03.504Z,28.84
2022-08-19T17:28:29.026Z,28.70
2022-08-19T17:30:50.682Z,28.66
2022-08-19T17:33:12.206Z,28.69
2022-08-19T17:35:35.067Z,28.60
2022-08-19T17:37:56.683Z,28.41
2022-08-19T17:40:19.710Z,28.42
2022-08-19T17:42:45.677Z,28.38
2022-08-19T17:45:08.768Z,28.17
2022-08-19T17:47:30.214Z,28.17
2022-08-19T17:49:52.193Z,27.99
2022-08-19T17:52:13.741Z,27.94
2022-08-19T17:54:35.208Z,27.78
2022-08-19T17:56:56.923Z,27.70
2022-08-19T17:59:19.169Z,27.58
2022-08-19T18:01:52.116Z,27.53
2022-08-19T18:04:17.149Z,27.43
2022-08-19T18:06:38.918Z,27.37
2022-08-19T18:09:00.361Z,27.26
2022-08-19T18:11:21.932Z,27.18
2022-08-19T18:13:43.596Z,27.08
2022-08-19T18:16:10.313Z,27.05
2022-08-19T18:18:31.745Z,26.98
2022-08-19T18:20:53.210Z,26.90
2022-08-19T18:23:45.504Z,26.78
2022-08-19T18:25:56.220Z,26.75
2022-08-19T18:28:18.626Z,26.67
2022-08-19T18:30:40.092Z,26.60
2022-08-19T18:33:08.979Z,26.50
2022-08-19T18:35:31.964Z,26.44
2022-08-19T18:37:53.548Z,26.33
2022-08-19T18:40:37.820Z,26.23
2022-08-19T18:43:11.233Z,26.19
2022-08-19T18:45:51.397Z,26.02
2022-08-19T18:48:31.425Z,25.89
2022-08-19T18:50:52.955Z,25.86
2022-08-19T18:53:14.428Z,25.78
2022-08-19T18:55:37.385Z,25.63
2022-08-19T18:57:59.148Z,25.49
2022-08-19T19:00:20.854Z,25.44
2022-08-19T19:02:45.301Z,25.37
2022-08-19T19:05:07.823Z,25.24
2022-08-19T19:07:29.553Z,25.08
2022-08-19T19:09:51.333Z,24.94
2022-08-19T19:12:12.837Z,24.79
2022-08-19T19:14:49.049Z,24.72
2022-08-19T19:17:13.788Z,24.67
2022-08-19T19:19:35.266Z,24.69
2022-08-19T19:21:58.690Z,24.56
2022-08-19T19:24:30.923Z,24.38
2022-08-19T19:26:53.594Z,24.22
2022-08-19T19:29:15.663Z,24.13
2022-08-19T19:31:37.183Z,24.07
2022-08-19T19:33:59.358Z,23.93
2022-08-19T19:36:21.071Z,23.90
2022-08-19T19:38:48.505Z,23.86
2022-08-19T19:41:10.796Z,23.81
2022-08-19T19:43:40.791Z,23.85
2022-08-19T19:46:02.689Z,23.79
2022-08-19T19:48:24.764Z,23.63
2022-08-19T19:50:53.981Z,23.49
2022-08-19T19:53:17.660Z,23.44
2022-08-19T19:55:41.271Z,23.52
2022-08-19T19:58:04.595Z,23.42
2022-08-19T20:00:26.296Z,23.23
2022-08-19T20:02:50.317Z,23.19
2022-08-19T20:05:13.021Z,23.14
2022-08-19T20:07:52.901Z,22.99
2022-08-19T20:10:14.800Z,22.96
2022-08-19T20:12:36.227Z,22.93
2022-08-19T20:14:57.699Z,22.95
2022-08-19T20:17:20.689Z,22.92
2022-08-19T20:19:43.917Z,22.80
2022-08-19T20:22:06.181Z,22.74
2022-08-19T20:24:32.645Z,22.68
2022-08-19T20:26:54.121Z,22.65
2022-08-19T20:29:37.996Z,22.67
2022-08-19T20:31:59.641Z,22.74
2022-08-19T20:34:21.172Z,22.59
2022-08-19T20:36:42.728Z,22.56
2022-08-19T20:39:05.260Z,22.54
2022-08-19T20:41:27.402Z,22.44
2022-08-19T20:43:49.004Z,22.38
2022-08-19T20:46:10.464Z,22.30
2022-08-19T20:48:32.155Z,22.29
2022-08-19T20:50:53.675Z,22.34
2022-08-19T20:53:18.333Z,22.25
2022-08-19T20:55:40.053Z,22.36
2022-08-19T20:58:01.931Z,22.09
2022-08-19T21:00:23.369Z,22.08
2022-08-19T21:02:44.829Z,22.13
2022-08-19T21:05:07.585Z,21.84
2022-08-19T21:07:39.349Z,21.83
2022-08-19T21:10:01.213Z,21.86
2022-08-19T21:12:25.760Z,21.72
2022-08-19T21:14:47.293Z,21.65
2022-08-19T21:17:09.530Z,21.78
2022-08-19T21:19:31.017Z,21.66
2022-08-19T21:21:52.661Z,21.73
2022-08-19T21:24:14.322Z,21.62
2022-08-19T21:26:35.788Z,21.69
2022-08-19T21:28:57.249Z,21.59
2022-08-19T21:31:19.446Z,21.57
2022-08-19T21:33:41.077Z,21.61
2022-08-19T21:36:03.587Z,21.53
2022-08-19T21:38:25.058Z,21.53
2022-08-19T21:40:46.639Z,21.52
2022-08-19T21:43:08.152Z,21.48
2022-08-19T21:45:29.790Z,21.45
2022-08-19T21:47:51.285Z,21.37
2022-08-19T21:50:13.553Z,21.47
2022-08-19T21:52:35.068Z,21.48
2022-08-19T21:54:58.032Z,21.57
2022-08-19T21:57:19.523Z,21.53
2022-08-19T21:59:43.741Z,21.47
2022-08-19T22:02:19.144Z,21.45
2022-08-19T22:04:41.698Z,21.49
2022-08-19T22:07:03.211Z,21.44
2022-08-19T22:09:24.701Z,21.30
2022-08-19T22:11:46.199Z,21.28
2022-08-19T22:14:07.669Z,21.25
2022-08-19T22:16:29.299Z,21.35
2022-08-19T22:18:51.632Z,21.30
2022-08-19T22:21:13.509Z,21.35
2022-08-19T22:23:35.142Z,21.31
2022-08-19T22:25:56.611Z,21.30
2022-08-19T22:28:27.529Z,21.34
2022-08-19T22:30:51.082Z,21.29
2022-08-19T22:33:16.859Z,21.22
2022-08-19T22:35:40.919Z,21.16
2022-08-19T22:38:02.819Z,21.24
2022-08-19T22:40:25.217Z,21.12
2022-08-19T22:42:47.356Z,21.00
2022-08-19T22:45:11.673Z,21.04
2022-08-19T22:47:34.132Z,21.05
2022-08-19T22:49:56.952Z,21.09
2022-08-19T22:52:18.860Z,20.93
2022-08-19T22:54:40.361Z,20.79
2022-08-19T22:57:01.842Z,20.80
2022-08-19T22:59:23.299Z,20.82
2022-08-19T23:01:44.867Z,20.81
2022-08-19T23:04:06.303Z,20.85
2022-08-19T23:06:33.507Z,20.93
2022-08-19T23:08:56.175Z,20.93
2022-08-19T23:11:17.646Z,20.90
2022-08-19T23:13:40.911Z,20.95
2022-08-19T23:16:03.151Z,20.92
2022-08-19T23:18:25.387Z,20.90
2022-08-19T23:20:47.096Z,20.86
2022-08-19T23:23:11.466Z,20.75
2022-08-19T23:25:34.827Z,20.75
2022-08-19T23:28:31.765Z,20.65
2022-08-19T23:30:54.155Z,20.64
2022-08-19T23:33:21.500Z,20.51
2022-08-19T23:35:42.964Z,20.52
2022-08-19T23:38:06.656Z,20.38
2022-08-19T23:40:28.485Z,20.35
2022-08-19T23:42:50.877Z,20.44
2022-08-19T23:45:13.631Z,20.37
2022-08-19T23:47:35.606Z,20.32
2022-08-19T23:49:57.992Z,20.14
2022-08-19T23:52:19.720Z,20.06
2022-08-19T23:54:43.345Z,20.00
2022-08-19T23:57:13.774Z,20.02
2022-08-19T23:59:36.167Z,19.98
