createdAt,value
2018-06-16T00:02:34.871Z,5.40
2018-06-16T00:07:37.148Z,3.97
2018-06-16T00:12:39.646Z,6.83
2018-06-16T00:18:03.140Z,2.87
2018-06-16T00:41:59.336Z,4.57
2018-06-16T00:47:26.901Z,5.67
2018-06-16T03:49:34.255Z,8.00
2018-06-16T11:07:07.667Z,10.27
2018-06-16T11:12:09.849Z,11.53
2018-06-16T11:17:12.045Z,5.43
2018-06-16T11:22:14.233Z,7.57
2018-06-16T11:27:16.397Z,8.23
2018-06-16T11:32:18.550Z,14.50
2018-06-16T11:37:20.772Z,7.63
2018-06-16T11:42:23.075Z,10.43
2018-06-16T11:47:25.285Z,14.47
2018-06-16T11:52:27.444Z,11.97
2018-06-16T11:57:29.636Z,10.43
2018-06-16T12:02:31.814Z,10.37
2018-06-16T12:07:34.001Z,18.03
2018-06-16T12:12:37.098Z,9.83
2018-06-16T12:17:39.767Z,10.37
2018-06-16T12:22:41.921Z,10.37
2018-06-16T12:27:44.112Z,20.93
2018-06-16T12:32:47.264Z,13.90
2018-06-16T12:37:49.540Z,10.50
2018-06-16T12:42:51.770Z,7.70
2018-06-16T12:47:53.972Z,6.50
2018-06-16T12:52:56.176Z,9.40
2018-06-16T13:03:07.337Z,7.83
2018-06-16T13:08:09.516Z,8.10
2018-06-16T13:13:11.699Z,7.57
2018-06-16T13:18:13.891Z,8.13
2018-06-16T13:23:16.085Z,7.60
2018-06-16T13:28:18.266Z,7.40
2018-06-16T13:33:20.477Z,8.70
2018-06-16T13:38:22.667Z,12.33
2018-06-16T13:43:24.847Z,5.60
2018-06-16T13:48:27.060Z,4.40
2018-06-16T13:53:29.241Z,6.70
2018-06-16T13:58:31.441Z,5.47
2018-06-16T14:03:33.668Z,10.33
2018-06-16T14:08:35.894Z,6.30
2018-06-16T14:13:38.131Z,9.37
2018-06-16T14:18:40.299Z,8.13
2018-06-16T14:23:42.528Z,7.23
2018-06-16T14:28:44.722Z,9.93
2018-06-16T14:33:46.914Z,8.60
2018-06-16T14:38:49.122Z,6.17
2018-06-16T14:43:51.675Z,10.23
2018-06-16T14:48:53.863Z,9.37
2018-06-16T14:53:56.073Z,8.30
2018-06-16T14:59:04.972Z,8.33
2018-06-16T15:04:07.196Z,18.90
2018-06-16T15:09:10.395Z,8.70
2018-06-16T15:14:12.546Z,10.93
2018-06-16T15:19:14.756Z,9.43
2018-06-16T15:24:16.968Z,14.03
2018-06-16T15:29:20.117Z,10.07
2018-06-16T15:34:22.252Z,8.53
2018-06-16T15:39:24.511Z,11.20
2018-06-16T15:44:26.717Z,17.00
2018-06-16T15:49:28.893Z,22.90
2018-06-16T15:54:31.084Z,16.23
2018-06-16T15:59:33.284Z,18.43
2018-06-16T16:04:35.548Z,14.50
2018-06-16T16:09:37.787Z,11.57
2018-06-16T16:14:40.006Z,14.83
2018-06-16T16:19:42.175Z,12.40
2018-06-16T16:24:44.438Z,17.40
2018-06-16T16:29:46.632Z,18.00
2018-06-16T16:34:48.813Z,17.50
2018-06-16T16:39:51.005Z,16.43
2018-06-16T16:44:53.175Z,16.77
2018-06-16T16:49:55.370Z,11.67
2018-06-16T16:54:57.621Z,15.93
2018-06-16T16:59:59.793Z,12.07
2018-06-16T17:05:02.037Z,10.80
2018-06-16T17:10:04.526Z,10.87
2018-06-16T17:15:06.736Z,14.67
2018-06-16T17:20:08.927Z,12.63
2018-06-16T17:25:11.158Z,12.83
2018-06-16T17:30:13.367Z,17.90
2018-06-16T17:35:15.597Z,15.17
2018-06-16T17:40:17.793Z,16.73
2018-06-16T17:45:20.061Z,17.83
2018-06-16T17:50:22.258Z,18.10
2018-06-16T17:55:24.466Z,27.00
2018-06-16T18:00:26.678Z,31.70
2018-06-16T18:05:28.923Z,26.40
2018-06-16T18:10:31.137Z,28.37
2018-06-16T18:15:33.359Z,29.90
2018-06-16T18:20:35.604Z,24.53
2018-06-16T18:25:37.832Z,27.60
2018-06-16T18:30:40.044Z,29.00
2018-06-16T18:35:42.247Z,36.03
2018-06-16T18:40:44.485Z,25.20
2018-06-16T18:45:46.697Z,32.80
2018-06-16T18:50:48.969Z,36.00
2018-06-16T18:55:51.185Z,31.70
2018-06-16T19:00:53.417Z,32.07
2018-06-16T19:05:55.635Z,32.97
2018-06-16T19:10:57.897Z,39.47
2018-06-16T19:16:00.026Z,28.90
2018-06-16T19:21:02.169Z,31.20
2018-06-16T19:26:04.564Z,30.67
2018-06-16T19:31:06.754Z,36.23
2018-06-16T19:36:08.988Z,32.07
2018-06-16T19:41:11.267Z,37.80
2018-06-16T19:46:13.495Z,36.00
2018-06-16T19:51:15.690Z,17.57
2018-06-16T19:56:17.887Z,23.53
2018-06-16T20:01:20.111Z,26.93
2018-06-16T20:06:22.421Z,34.73
2018-06-16T20:11:24.632Z,28.57
2018-06-16T20:16:26.888Z,24.67
2018-06-16T20:21:29.093Z,33.93
2018-06-16T20:26:33.934Z,34.47
2018-06-16T20:31:36.110Z,31.60
2018-06-16T20:36:38.790Z,29.97
2018-06-16T20:41:40.971Z,33.10
2018-06-16T20:46:43.212Z,31.93
2018-06-16T20:51:45.381Z,32.43
2018-06-16T20:56:47.871Z,36.77
2018-06-16T21:01:50.108Z,34.80
2018-06-16T21:06:52.325Z,38.00
2018-06-16T21:11:54.528Z,40.50
2018-06-16T21:16:56.728Z,37.50
2018-06-16T21:21:58.932Z,35.83
2018-06-16T21:32:10.041Z,33.40
2018-06-16T21:37:12.280Z,34.87
2018-06-16T21:42:14.524Z,35.57
2018-06-16T21:47:16.748Z,45.30
2018-06-16T21:52:18.917Z,44.30
2018-06-16T21:57:21.089Z,40.07
2018-06-16T22:02:23.349Z,43.90
2018-06-16T22:07:25.545Z,37.90
2018-06-16T22:12:27.762Z,50.93
2018-06-16T22:17:30.002Z,47.07
2018-06-16T22:22:32.184Z,43.77
2018-06-16T22:27:34.389Z,45.23
2018-06-16T22:32:36.546Z,40.30
2018-06-16T22:37:38.737Z,41.00
2018-06-16T22:42:41.117Z,37.23
2018-06-16T22:47:43.478Z,41.50
2018-06-16T22:52:45.652Z,39.53
2018-06-16T22:57:47.847Z,42.77
2018-06-16T23:02:50.093Z,39.30
2018-06-16T23:07:52.995Z,47.87
2018-06-16T23:12:55.236Z,46.63
2018-06-16T23:17:57.441Z,50.23
2018-06-16T23:22:59.635Z,46.23
2018-06-16T23:28:01.806Z,45.53
2018-06-16T23:33:04.033Z,42.27
2018-06-16T23:38:06.281Z,39.27
2018-06-16T23:43:08.824Z,36.00
2018-06-16T23:48:11.413Z,34.90
2018-06-16T23:53:13.799Z,35.67
2018-06-16T23:58:16.189Z,31.63
