createdAt,value
2019-03-08T00:01:15.480Z,76.65
2019-03-08T00:03:44.696Z,76.75
2019-03-08T00:06:16.084Z,76.55
2019-03-08T00:08:46.155Z,76.51
2019-03-08T00:11:15.332Z,76.46
2019-03-08T00:13:45.726Z,76.64
2019-03-08T00:16:15.324Z,75.76
2019-03-08T00:18:45.176Z,76.28
2019-03-08T00:21:14.388Z,76.23
2019-03-08T00:23:43.540Z,76.58
2019-03-08T00:26:12.687Z,76.86
2019-03-08T00:28:42.252Z,76.96
2019-03-08T00:31:11.879Z,76.73
2019-03-08T00:33:41.150Z,75.95
2019-03-08T00:36:10.603Z,75.73
2019-03-08T00:38:39.761Z,75.05
2019-03-08T00:41:09.655Z,74.73
2019-03-08T00:43:38.850Z,74.67
2019-03-08T00:46:09.860Z,74.69
2019-03-08T00:48:40.941Z,74.62
2019-03-08T00:51:10.565Z,74.56
2019-03-08T00:53:39.762Z,74.23
2019-03-08T00:56:10.142Z,74.30
2019-03-08T00:58:40.319Z,74.48
2019-03-08T01:01:09.677Z,74.63
2019-03-08T01:03:39.949Z,74.62
2019-03-08T01:06:09.603Z,74.97
2019-03-08T01:08:39.305Z,74.96
2019-03-08T01:11:08.972Z,75.23
2019-03-08T01:13:38.964Z,75.35
2019-03-08T01:16:08.357Z,75.24
2019-03-08T01:18:37.861Z,75.06
2019-03-08T01:21:07.048Z,75.08
2019-03-08T01:23:36.295Z,75.27
2019-03-08T01:26:06.010Z,75.46
2019-03-08T01:28:36.812Z,75.35
2019-03-08T01:31:06.644Z,75.38
2019-03-08T01:33:35.880Z,75.63
2019-03-08T01:36:05.065Z,75.51
2019-03-08T01:38:36.653Z,75.54
2019-03-08T01:41:06.308Z,75.55
2019-03-08T01:43:36.027Z,75.50
2019-03-08T01:46:06.209Z,75.36
2019-03-08T01:48:35.506Z,75.55
2019-03-08T01:51:04.661Z,75.44
2019-03-08T01:53:34.129Z,75.39
2019-03-08T01:56:03.662Z,75.30
2019-03-08T01:58:33.145Z,75.66
2019-03-08T02:01:02.303Z,75.81
2019-03-08T02:03:31.461Z,75.82
2019-03-08T02:06:00.996Z,75.95
2019-03-08T02:08:30.175Z,75.94
2019-03-08T02:10:59.534Z,75.95
2019-03-08T02:13:29.081Z,75.97
2019-03-08T02:15:58.308Z,75.95
2019-03-08T02:18:27.709Z,76.22
2019-03-08T02:21:06.225Z,76.12
2019-03-08T02:23:28.091Z,76.07
2019-03-08T02:25:57.322Z,76.02
2019-03-08T02:28:26.481Z,76.05
2019-03-08T02:30:56.018Z,75.98
2019-03-08T02:33:25.731Z,75.81
2019-03-08T02:35:54.901Z,76.14
2019-03-08T02:38:24.079Z,76.36
2019-03-08T02:40:53.621Z,76.48
2019-03-08T02:43:23.149Z,76.65
2019-03-08T02:45:52.352Z,76.73
2019-03-08T02:48:21.618Z,76.96
2019-03-08T02:50:50.821Z,76.80
2019-03-08T02:53:20.393Z,76.91
2019-03-08T02:55:50.048Z,77.00
2019-03-08T02:58:19.581Z,77.12
2019-03-08T03:00:48.767Z,77.28
2019-03-08T03:03:18.416Z,77.44
2019-03-08T03:05:48.786Z,77.54
2019-03-08T03:08:17.952Z,77.72
2019-03-08T03:10:47.123Z,77.78
2019-03-08T03:13:16.602Z,77.93
2019-03-08T03:15:45.812Z,78.08
2019-03-08T03:18:15.719Z,77.96
2019-03-08T03:20:44.903Z,77.90
2019-03-08T03:23:14.903Z,77.79
2019-03-08T03:25:44.838Z,77.75
2019-03-08T03:28:14.346Z,77.83
2019-03-08T03:30:43.946Z,77.62
2019-03-08T03:33:13.356Z,77.42
2019-03-08T03:35:42.863Z,77.31
2019-03-08T03:38:12.083Z,77.32
2019-03-08T03:40:41.249Z,77.47
2019-03-08T03:43:10.627Z,77.59
2019-03-08T03:45:39.857Z,77.55
2019-03-08T03:48:09.412Z,77.49
2019-03-08T03:50:38.581Z,77.47
2019-03-08T03:53:07.958Z,77.47
2019-03-08T03:55:37.087Z,77.53
2019-03-08T03:58:06.265Z,77.75
2019-03-08T04:00:36.798Z,77.94
2019-03-08T04:03:06.309Z,78.20
2019-03-08T04:05:35.506Z,78.31
2019-03-08T04:08:05.012Z,78.23
2019-03-08T04:10:34.203Z,78.10
2019-03-08T04:13:03.411Z,77.70
2019-03-08T04:15:33.071Z,77.45
2019-03-08T04:18:02.569Z,76.95
2019-03-08T04:20:32.031Z,76.67
2019-03-08T04:23:01.981Z,76.69
2019-03-08T04:25:31.175Z,76.60
2019-03-08T04:28:00.352Z,76.40
2019-03-08T04:30:29.541Z,76.16
2019-03-08T04:32:58.763Z,76.18
2019-03-08T04:35:27.958Z,76.32
2019-03-08T04:37:57.166Z,76.05
2019-03-08T04:40:26.666Z,76.18
2019-03-08T04:42:56.692Z,76.41
2019-03-08T04:45:26.033Z,76.62
2019-03-08T04:47:55.584Z,76.71
2019-03-08T04:50:25.079Z,76.71
2019-03-08T04:52:54.288Z,76.63
2019-03-08T04:55:23.844Z,76.75
2019-03-08T04:57:53.425Z,76.87
2019-03-08T05:00:22.794Z,77.04
2019-03-08T05:02:52.320Z,77.13
2019-03-08T05:08:42.578Z,77.17
2019-03-08T05:11:12.296Z,77.42
2019-03-08T05:13:41.558Z,77.75
2019-03-08T05:16:11.055Z,77.75
2019-03-08T05:18:40.212Z,77.70
2019-03-08T05:21:09.737Z,77.50
2019-03-08T05:23:39.238Z,77.62
2019-03-08T05:26:08.418Z,77.61
2019-03-08T05:28:37.896Z,77.28
2019-03-08T05:31:07.475Z,77.32
2019-03-08T05:33:36.750Z,77.58
2019-03-08T05:36:05.932Z,77.79
2019-03-08T05:38:35.528Z,77.98
2019-03-08T05:41:04.935Z,78.16
2019-03-08T05:43:34.662Z,78.10
2019-03-08T05:46:03.823Z,77.96
2019-03-08T05:48:33.433Z,77.88
2019-03-08T05:51:02.997Z,77.60
2019-03-08T05:53:32.611Z,77.37
2019-03-08T05:56:01.843Z,77.29
2019-03-08T05:58:30.994Z,77.28
2019-03-08T06:01:00.562Z,77.28
2019-03-08T06:03:29.755Z,76.98
2019-03-08T06:05:59.280Z,76.69
2019-03-08T06:08:28.416Z,76.46
2019-03-08T06:10:57.902Z,75.68
2019-03-08T06:13:27.121Z,76.09
2019-03-08T06:15:56.677Z,76.86
2019-03-08T06:18:26.155Z,77.28
2019-03-08T06:20:55.932Z,77.68
2019-03-08T06:23:25.091Z,78.11
2019-03-08T06:25:54.269Z,78.37
2019-03-08T06:28:23.479Z,78.39
2019-03-08T06:30:52.663Z,78.12
2019-03-08T06:33:21.932Z,78.17
2019-03-08T06:35:51.067Z,78.34
2019-03-08T06:38:20.643Z,78.38
2019-03-08T06:40:50.250Z,78.19
2019-03-08T06:43:19.426Z,78.21
2019-03-08T06:45:48.979Z,78.21
2019-03-08T06:48:18.899Z,78.21
2019-03-08T06:50:48.099Z,78.08
2019-03-08T06:53:17.238Z,77.94
2019-03-08T06:55:47.071Z,77.52
2019-03-08T06:58:22.483Z,77.00
2019-03-08T07:01:10.320Z,76.96
2019-03-08T07:03:39.463Z,76.69
2019-03-08T07:06:09.039Z,76.71
2019-03-08T07:08:38.209Z,76.80
2019-03-08T07:11:07.335Z,76.14
2019-03-08T07:13:37.276Z,75.40
2019-03-08T07:16:13.288Z,75.65
2019-03-08T07:18:37.374Z,75.10
2019-03-08T07:21:17.921Z,74.24
2019-03-08T07:24:05.045Z,74.27
2019-03-08T07:26:53.173Z,73.38
2019-03-08T07:29:41.205Z,73.55
2019-03-08T07:32:32.635Z,72.94
2019-03-08T07:35:35.834Z,73.05
2019-03-08T07:38:29.763Z,72.76
2019-03-08T07:41:30.537Z,72.83
2019-03-08T07:44:17.996Z,72.69
2019-03-08T07:46:57.681Z,72.69
2019-03-08T07:49:45.754Z,73.17
2019-03-08T07:52:36.736Z,73.54
2019-03-08T07:55:31.755Z,73.24
2019-03-08T07:58:29.066Z,72.52
2019-03-08T08:02:26.949Z,72.60
2019-03-08T08:05:14.678Z,72.49
2019-03-08T08:08:05.790Z,72.13
2019-03-08T08:10:56.708Z,71.95
2019-03-08T08:13:44.821Z,72.35
2019-03-08T08:16:30.737Z,71.84
2019-03-08T08:19:12.704Z,71.45
2019-03-08T08:22:00.798Z,70.76
2019-03-08T08:24:42.518Z,71.29
2019-03-08T08:27:20.716Z,70.48
2019-03-08T08:30:17.941Z,70.20
2019-03-08T08:33:06.210Z,69.58
2019-03-08T08:36:03.499Z,70.04
2019-03-08T08:38:49.871Z,68.84
2019-03-08T08:41:41.016Z,68.95
2019-03-08T08:44:19.874Z,68.78
2019-03-08T08:47:07.962Z,70.10
2019-03-08T08:50:11.296Z,70.13
2019-03-08T08:53:02.687Z,69.66
2019-03-08T08:55:43.541Z,69.87
2019-03-08T08:58:30.360Z,70.23
2019-03-08T09:01:39.918Z,71.62
2019-03-08T09:04:27.564Z,71.55
2019-03-08T09:07:06.289Z,70.39
2019-03-08T09:09:53.222Z,70.37
2019-03-08T09:12:50.753Z,70.37
2019-03-08T09:15:50.964Z,70.42
2019-03-08T09:18:43.319Z,70.88
2019-03-08T09:21:33.135Z,70.87
2019-03-08T09:24:24.664Z,71.25
2019-03-08T09:27:13.215Z,70.91
2019-03-08T09:30:19.854Z,70.13
2019-03-08T09:33:26.629Z,70.22
2019-03-08T09:36:14.872Z,70.12
2019-03-08T09:38:50.671Z,70.59
2019-03-08T09:41:31.436Z,70.41
2019-03-08T09:44:18.160Z,70.67
2019-03-08T09:47:18.313Z,70.24
2019-03-08T09:50:09.366Z,68.61
2019-03-08T09:52:56.315Z,68.07
2019-03-08T09:55:46.013Z,68.09
2019-03-08T09:58:34.463Z,64.82
2019-03-08T10:01:25.646Z,61.60
2019-03-08T10:04:04.387Z,61.75
2019-03-08T10:07:00.497Z,61.88
2019-03-08T10:09:57.638Z,63.21
2019-03-08T10:13:04.315Z,62.46
2019-03-08T10:15:36.516Z,62.91
2019-03-08T10:18:17.067Z,63.53
2019-03-08T10:21:11.499Z,63.49
2019-03-08T10:24:07.643Z,64.04
2019-03-08T10:26:58.857Z,64.06
2019-03-08T10:29:46.120Z,63.17
2019-03-08T10:32:37.287Z,62.54
2019-03-08T10:35:23.538Z,61.56
2019-03-08T10:38:05.393Z,60.88
2019-03-08T10:41:00.219Z,60.31
2019-03-08T10:43:37.563Z,60.99
2019-03-08T10:46:28.720Z,58.95
2019-03-08T10:49:32.881Z,57.99
2019-03-08T10:52:20.959Z,57.24
2019-03-08T10:55:08.000Z,55.91
2019-03-08T10:57:56.427Z,55.28
2019-03-08T11:00:55.538Z,56.82
2019-03-08T11:03:49.696Z,56.25
2019-03-08T11:06:28.179Z,56.58
2019-03-08T11:09:16.331Z,55.91
2019-03-08T11:12:05.814Z,55.47
2019-03-08T11:15:00.045Z,55.07
2019-03-08T11:17:51.018Z,55.75
2019-03-08T11:20:41.504Z,55.75
2019-03-08T11:23:30.353Z,55.22
2019-03-08T11:26:33.819Z,55.37
2019-03-08T11:29:20.654Z,53.84
2019-03-08T11:32:12.110Z,54.26
2019-03-08T11:35:00.955Z,53.97
2019-03-08T11:37:35.513Z,52.83
2019-03-08T11:40:26.044Z,53.11
2019-03-08T11:43:29.595Z,50.64
2019-03-08T11:46:17.742Z,52.27
2019-03-08T11:49:21.519Z,52.23
2019-03-08T11:52:09.608Z,51.35
2019-03-08T11:54:57.733Z,50.81
2019-03-08T11:57:44.807Z,51.19
2019-03-08T12:00:32.196Z,51.82
2019-03-08T12:03:29.187Z,52.13
2019-03-08T12:06:20.392Z,52.35
2019-03-08T12:09:07.617Z,50.85
2019-03-08T12:11:54.513Z,50.81
2019-03-08T12:14:42.624Z,49.68
2019-03-08T12:17:37.129Z,49.01
2019-03-08T12:20:25.691Z,50.59
2019-03-08T12:23:17.377Z,50.90
2019-03-08T12:26:08.981Z,49.87
2019-03-08T12:28:56.477Z,50.23
2019-03-08T12:31:50.605Z,48.23
2019-03-08T12:34:41.871Z,48.35
2019-03-08T12:37:29.938Z,48.73
2019-03-08T12:40:11.875Z,50.41
2019-03-08T12:43:08.377Z,51.67
2019-03-08T12:46:01.140Z,51.03
2019-03-08T12:48:47.983Z,51.35
2019-03-08T12:51:26.389Z,50.51
2019-03-08T12:54:13.791Z,50.23
2019-03-08T12:56:54.773Z,49.76
2019-03-08T12:59:43.146Z,50.24
2019-03-08T13:02:34.533Z,50.63
2019-03-08T13:05:21.495Z,50.48
2019-03-08T13:08:18.856Z,50.49
2019-03-08T13:10:48.030Z,49.96
2019-03-08T13:13:17.494Z,48.62
2019-03-08T13:15:46.717Z,47.88
2019-03-08T13:18:15.931Z,46.43
2019-03-08T13:20:45.413Z,47.83
2019-03-08T13:23:15.151Z,46.00
2019-03-08T13:25:44.292Z,47.01
2019-03-08T13:28:14.235Z,45.88
2019-03-08T13:30:43.485Z,45.56
2019-03-08T13:33:12.638Z,45.90
2019-03-08T13:35:41.820Z,45.68
2019-03-08T13:38:11.089Z,45.74
2019-03-08T13:40:40.266Z,46.31
2019-03-08T13:43:09.719Z,46.19
2019-03-08T13:45:40.217Z,46.23
2019-03-08T13:48:09.787Z,46.07
2019-03-08T13:50:38.944Z,47.40
2019-03-08T13:53:09.193Z,45.60
2019-03-08T13:55:38.357Z,46.04
2019-03-08T13:58:07.926Z,46.39
2019-03-08T14:00:37.140Z,47.49
2019-03-08T14:03:06.523Z,46.99
2019-03-08T14:05:36.016Z,45.95
2019-03-08T14:08:06.747Z,46.23
2019-03-08T14:10:36.038Z,44.85
2019-03-08T14:13:05.456Z,44.04
2019-03-08T14:15:35.156Z,44.08
2019-03-08T14:18:05.102Z,44.30
2019-03-08T14:20:34.779Z,44.12
2019-03-08T14:23:04.476Z,43.08
2019-03-08T14:25:33.986Z,43.21
2019-03-08T14:28:03.474Z,44.08
2019-03-08T14:30:36.322Z,43.81
2019-03-08T14:33:07.223Z,44.29
2019-03-08T14:35:36.788Z,44.47
2019-03-08T14:38:07.802Z,44.85
2019-03-08T14:41:04.211Z,45.32
2019-03-08T14:43:58.379Z,46.60
2019-03-08T14:46:35.758Z,45.38
2019-03-08T14:49:04.926Z,46.49
2019-03-08T14:51:34.131Z,46.91
2019-03-08T14:54:05.992Z,46.86
2019-03-08T14:56:35.815Z,46.27
2019-03-08T14:59:05.432Z,46.86
2019-03-08T15:01:34.607Z,46.85
2019-03-08T15:04:03.976Z,47.01
2019-03-08T15:06:33.122Z,46.35
2019-03-08T15:09:02.583Z,46.97
2019-03-08T15:11:32.211Z,47.67
2019-03-08T15:14:01.921Z,47.88
2019-03-08T15:16:31.324Z,48.60
2019-03-08T15:19:03.754Z,48.54
2019-03-08T15:21:33.166Z,47.80
2019-03-08T15:24:03.564Z,48.79
2019-03-08T15:26:34.852Z,49.14
2019-03-08T15:29:04.977Z,48.53
2019-03-08T15:31:34.342Z,48.90
2019-03-08T15:34:03.545Z,48.74
2019-03-08T15:36:32.719Z,48.85
2019-03-08T15:39:01.931Z,49.17
2019-03-08T15:41:31.606Z,49.80
2019-03-08T15:44:01.319Z,50.05
2019-03-08T15:46:30.643Z,49.82
2019-03-08T15:49:00.606Z,49.93
2019-03-08T15:51:30.117Z,50.36
2019-03-08T15:53:59.648Z,50.58
2019-03-08T15:56:29.338Z,51.13
2019-03-08T15:58:58.814Z,50.79
2019-03-08T16:01:27.984Z,50.96
2019-03-08T16:03:57.305Z,51.45
2019-03-08T16:06:26.551Z,51.70
2019-03-08T16:08:56.042Z,51.54
2019-03-08T16:11:25.220Z,51.80
2019-03-08T16:13:54.950Z,51.92
2019-03-08T16:16:24.182Z,52.13
2019-03-08T16:18:53.366Z,52.43
2019-03-08T16:21:24.956Z,52.78
2019-03-08T16:23:54.185Z,52.64
2019-03-08T16:26:25.386Z,52.52
2019-03-08T16:28:54.233Z,52.80
2019-03-08T16:31:32.937Z,52.75
2019-03-08T16:34:02.122Z,53.58
2019-03-08T16:36:56.429Z,52.99
2019-03-08T16:39:47.499Z,53.25
2019-03-08T16:42:36.120Z,54.00
2019-03-08T16:45:24.401Z,54.30
2019-03-08T16:48:13.240Z,54.64
2019-03-08T16:50:49.387Z,54.48
2019-03-08T16:53:37.633Z,54.70
2019-03-08T16:56:24.131Z,55.43
2019-03-08T16:59:10.574Z,55.17
2019-03-08T17:01:58.675Z,55.07
2019-03-08T17:04:46.835Z,54.96
2019-03-08T17:07:47.445Z,55.62
2019-03-08T17:10:23.954Z,55.09
2019-03-08T17:13:12.120Z,55.77
2019-03-08T17:16:03.401Z,55.85
2019-03-08T17:18:54.920Z,55.51
2019-03-08T17:21:45.878Z,55.56
2019-03-08T17:24:36.704Z,55.39
2019-03-08T17:27:28.689Z,55.68
2019-03-08T17:30:09.576Z,55.75
2019-03-08T17:32:56.038Z,55.95
2019-03-08T17:35:47.412Z,56.23
2019-03-08T17:38:38.917Z,56.35
2019-03-08T17:41:22.555Z,56.44
2019-03-08T17:44:17.628Z,56.60
2019-03-08T17:47:15.402Z,56.08
2019-03-08T17:50:03.829Z,56.06
2019-03-08T17:53:01.289Z,56.25
2019-03-08T17:55:44.727Z,56.18
2019-03-08T17:58:32.180Z,55.97
2019-03-08T18:01:17.246Z,56.21
2019-03-08T18:04:14.800Z,56.38
2019-03-08T18:07:05.892Z,56.58
2019-03-08T18:10:09.732Z,56.83
2019-03-08T18:12:51.799Z,56.79
2019-03-08T18:15:36.891Z,56.88
2019-03-08T18:18:23.700Z,57.17
2019-03-08T18:21:10.467Z,57.12
2019-03-08T18:23:57.422Z,57.43
2019-03-08T18:26:44.497Z,57.46
2019-03-08T18:29:34.790Z,57.38
2019-03-08T18:32:23.026Z,57.69
2019-03-08T18:35:11.518Z,57.67
2019-03-08T18:38:03.174Z,57.91
2019-03-08T18:40:45.890Z,58.07
2019-03-08T18:43:30.530Z,58.24
2019-03-08T18:46:15.344Z,58.36
2019-03-08T18:48:55.855Z,58.49
2019-03-08T18:51:36.338Z,58.29
2019-03-08T18:54:22.094Z,58.51
2019-03-08T18:57:13.439Z,58.36
2019-03-08T19:00:04.842Z,58.42
2019-03-08T19:02:59.880Z,58.53
2019-03-08T19:05:47.023Z,58.76
2019-03-08T19:08:35.110Z,58.66
2019-03-08T19:11:13.931Z,58.57
2019-03-08T19:14:03.776Z,59.18
2019-03-08T19:17:01.156Z,59.20
2019-03-08T19:19:49.340Z,58.85
2019-03-08T19:22:40.495Z,59.01
2019-03-08T19:25:26.370Z,59.27
2019-03-08T19:28:14.396Z,59.47
2019-03-08T19:31:02.499Z,59.61
2019-03-08T19:33:49.206Z,59.97
2019-03-08T19:36:38.540Z,60.38
2019-03-08T19:39:26.982Z,60.72
2019-03-08T19:42:18.040Z,61.29
2019-03-08T19:45:06.347Z,61.38
2019-03-08T19:47:53.038Z,61.54
2019-03-08T19:50:47.338Z,62.09
2019-03-08T19:53:44.789Z,62.28
2019-03-08T19:56:51.336Z,62.49
2019-03-08T19:59:29.741Z,62.49
2019-03-08T20:02:20.877Z,62.98
2019-03-08T20:05:09.254Z,63.14
2019-03-08T20:08:13.130Z,63.62
2019-03-08T20:11:00.505Z,63.82
2019-03-08T20:13:57.815Z,63.92
2019-03-08T20:16:55.233Z,64.42
2019-03-08T20:19:46.592Z,64.25
2019-03-08T20:22:35.882Z,64.32
2019-03-08T20:25:27.408Z,64.26
2019-03-08T20:28:18.639Z,64.32
2019-03-08T20:31:10.091Z,64.11
2019-03-08T20:33:49.429Z,64.25
2019-03-08T20:36:29.905Z,64.28
2019-03-08T20:39:20.840Z,64.30
2019-03-08T20:42:12.075Z,64.70
2019-03-08T20:44:50.286Z,64.78
2019-03-08T20:47:23.145Z,64.90
2019-03-08T20:49:52.254Z,65.01
2019-03-08T20:52:21.627Z,65.11
2019-03-08T20:54:51.210Z,65.49
2019-03-08T20:57:21.092Z,65.71
2019-03-08T20:59:50.258Z,66.17
2019-03-08T21:02:21.847Z,66.35
2019-03-08T21:04:51.082Z,66.62
2019-03-08T21:07:20.557Z,67.01
2019-03-08T21:09:49.707Z,67.31
2019-03-08T21:12:19.365Z,67.42
2019-03-08T21:14:48.841Z,67.18
2019-03-08T21:17:18.560Z,67.27
2019-03-08T21:19:48.299Z,67.14
2019-03-08T21:22:17.624Z,67.15
2019-03-08T21:24:46.952Z,67.22
2019-03-08T21:27:16.679Z,66.97
2019-03-08T21:29:46.528Z,66.90
2019-03-08T21:32:16.051Z,67.03
2019-03-08T21:34:45.190Z,66.82
2019-03-08T21:37:14.730Z,66.92
2019-03-08T21:39:44.139Z,66.56
2019-03-08T21:42:13.318Z,66.26
2019-03-08T21:44:42.738Z,65.86
2019-03-08T21:47:12.638Z,65.52
2019-03-08T21:49:42.119Z,64.79
2019-03-08T21:52:11.951Z,64.76
2019-03-08T21:54:41.952Z,64.21
2019-03-08T21:57:12.523Z,63.93
2019-03-08T21:59:41.686Z,64.06
2019-03-08T22:02:11.548Z,63.70
2019-03-08T22:04:50.363Z,63.83
2019-03-08T22:07:19.526Z,63.82
2019-03-08T22:09:56.994Z,63.81
2019-03-08T22:12:26.631Z,63.83
2019-03-08T22:14:56.268Z,63.74
2019-03-08T22:17:25.489Z,63.35
2019-03-08T22:19:54.794Z,63.10
2019-03-08T22:22:24.612Z,63.57
2019-03-08T22:24:54.228Z,64.35
2019-03-08T22:27:23.820Z,64.72
2019-03-08T22:29:53.083Z,65.30
2019-03-08T22:32:22.694Z,65.80
2019-03-08T22:34:52.580Z,66.35
2019-03-08T22:37:22.120Z,66.62
2019-03-08T22:39:51.811Z,66.60
2019-03-08T22:42:21.002Z,66.79
2019-03-08T22:44:50.427Z,66.54
2019-03-08T22:47:20.385Z,66.79
2019-03-08T22:49:49.543Z,67.31
2019-03-08T22:52:19.040Z,67.77
2019-03-08T22:54:48.304Z,67.59
2019-03-08T22:57:17.890Z,67.77
2019-03-08T22:59:47.319Z,67.74
2019-03-08T23:02:16.891Z,67.67
2019-03-08T23:04:46.055Z,68.13
2019-03-08T23:07:15.247Z,68.31
2019-03-08T23:09:44.393Z,68.72
2019-03-08T23:12:13.556Z,69.01
2019-03-08T23:14:43.089Z,69.22
2019-03-08T23:17:12.633Z,69.30
2019-03-08T23:19:42.409Z,69.37
2019-03-08T23:22:11.586Z,69.46
2019-03-08T23:24:40.760Z,69.63
2019-03-08T23:27:27.140Z,69.62
2019-03-08T23:29:59.316Z,69.88
2019-03-08T23:32:38.106Z,70.16
2019-03-08T23:35:08.147Z,70.82
2019-03-08T23:37:37.417Z,71.33
2019-03-08T23:40:07.260Z,71.70
2019-03-08T23:42:36.430Z,71.55
2019-03-08T23:45:06.499Z,71.54
2019-03-08T23:47:35.707Z,71.96
2019-03-08T23:50:05.409Z,72.01
2019-03-08T23:52:34.564Z,71.71
2019-03-08T23:55:03.878Z,71.72
2019-03-08T23:57:33.369Z,71.92
