createdAt,value
2023-02-23T00:01:27.819Z,100411.44
2023-02-23T00:03:59.675Z,100398.34
2023-02-23T00:06:31.714Z,100412.13
2023-02-23T00:09:01.536Z,100448.63
2023-02-23T00:11:30.590Z,100445.44
2023-02-23T00:13:58.355Z,100469.00
2023-02-23T00:16:26.692Z,100476.78
2023-02-23T00:19:00.465Z,100471.84
2023-02-23T00:21:35.605Z,100447.31
2023-02-23T00:24:12.026Z,100470.81
2023-02-23T00:26:40.833Z,100461.59
2023-02-23T00:29:16.703Z,100421.91
2023-02-23T00:31:46.381Z,100441.88
2023-02-23T00:34:21.352Z,100458.88
2023-02-23T00:36:56.567Z,100452.34
2023-02-23T00:39:29.613Z,100409.63
2023-02-23T00:42:03.327Z,100424.81
2023-02-23T00:44:34.190Z,100412.91
2023-02-23T00:47:02.506Z,100275.72
2023-02-23T00:49:30.448Z,100337.53
2023-02-23T00:51:58.377Z,100393.22
2023-02-23T00:54:30.026Z,100435.56
2023-02-23T00:56:57.724Z,100358.31
2023-02-23T00:59:28.449Z,100429.38
2023-02-23T01:01:56.118Z,100399.94
2023-02-23T01:04:24.143Z,100433.94
2023-02-23T01:06:51.939Z,100384.66
2023-02-23T01:09:28.633Z,100317.72
2023-02-23T01:11:57.736Z,100310.63
2023-02-23T01:14:25.463Z,100417.06
2023-02-23T01:16:53.499Z,100405.91
2023-02-23T01:19:21.593Z,100410.00
2023-02-23T01:21:50.252Z,100040.88
2023-02-23T01:24:18.756Z,100352.25
2023-02-23T01:26:46.834Z,100357.47
2023-02-23T01:29:18.056Z,100285.81
2023-02-23T01:31:49.519Z,100411.16
2023-02-23T01:34:21.898Z,100413.88
2023-02-23T01:36:51.285Z,100364.69
2023-02-23T01:39:20.998Z,100361.25
2023-02-23T01:41:51.898Z,100371.94
2023-02-23T01:44:19.816Z,100401.41
2023-02-23T01:46:49.496Z,100325.72
2023-02-23T01:49:25.838Z,100387.81
2023-02-23T01:51:59.664Z,100338.25
2023-02-23T01:54:38.952Z,100333.22
2023-02-23T01:57:11.914Z,100305.09
2023-02-23T01:59:43.330Z,100225.69
2023-02-23T02:02:13.476Z,100352.72
2023-02-23T02:04:46.585Z,100355.19
2023-02-23T02:07:23.613Z,100299.66
2023-02-23T02:10:15.627Z,100333.66
2023-02-23T02:12:52.595Z,100349.84
2023-02-23T02:15:26.138Z,100294.03
2023-02-23T02:18:04.247Z,100361.53
2023-02-23T02:20:56.925Z,100359.91
2023-02-23T02:23:46.266Z,100363.69
2023-02-23T02:26:46.624Z,100259.03
2023-02-23T02:29:31.460Z,100350.38
2023-02-23T02:32:30.357Z,100337.59
2023-02-23T02:35:25.713Z,100346.03
2023-02-23T02:38:03.790Z,100329.78
2023-02-23T02:40:53.494Z,100273.41
2023-02-23T02:44:05.667Z,100317.00
2023-02-23T02:46:39.042Z,100313.50
2023-02-23T02:49:52.718Z,100317.22
2023-02-23T02:52:36.152Z,100319.94
2023-02-23T02:55:12.441Z,100257.16
2023-02-23T02:57:41.782Z,100335.78
2023-02-23T03:00:37.780Z,100294.69
2023-02-23T03:03:24.030Z,100290.88
2023-02-23T03:06:13.699Z,100311.13
2023-02-23T03:09:13.375Z,100288.22
2023-02-23T03:12:25.652Z,100243.13
2023-02-23T03:15:18.718Z,100288.56
2023-02-23T03:18:07.620Z,100286.72
2023-02-23T03:21:02.194Z,100291.88
2023-02-23T03:24:10.333Z,100270.81
2023-02-23T03:27:07.502Z,100300.53
2023-02-23T03:30:17.841Z,100188.16
2023-02-23T03:33:09.841Z,100270.16
2023-02-23T03:36:09.821Z,100173.25
2023-02-23T03:39:14.989Z,100267.34
2023-02-23T03:42:05.762Z,100239.03
2023-02-23T03:44:58.434Z,100270.06
2023-02-23T03:47:51.008Z,100272.28
2023-02-23T03:50:47.377Z,100270.06
2023-02-23T03:53:37.067Z,100201.34
2023-02-23T03:56:27.395Z,100246.09
2023-02-23T03:59:20.015Z,100222.63
2023-02-23T04:02:10.964Z,100244.34
2023-02-23T04:04:58.976Z,100237.91
2023-02-23T04:07:45.682Z,100206.91
2023-02-23T04:10:32.377Z,100214.31
2023-02-23T04:13:17.022Z,100265.06
2023-02-23T04:15:48.347Z,100272.41
2023-02-23T04:18:23.253Z,100271.03
2023-02-23T04:20:51.225Z,100194.91
2023-02-23T04:23:19.289Z,100182.78
2023-02-23T04:25:47.960Z,100204.84
2023-02-23T04:28:16.386Z,100195.13
2023-02-23T04:30:44.593Z,100200.22
2023-02-23T04:33:12.551Z,100259.31
2023-02-23T04:35:42.059Z,100251.72
2023-02-23T04:38:10.038Z,100153.34
2023-02-23T04:40:37.820Z,99920.25
2023-02-23T04:43:05.525Z,100252.09
2023-02-23T04:45:34.161Z,100234.84
2023-02-23T04:48:01.993Z,100152.88
2023-02-23T04:50:32.487Z,100225.59
2023-02-23T04:53:00.494Z,100211.00
2023-02-23T04:55:28.781Z,100148.47
2023-02-23T04:58:01.375Z,100184.88
2023-02-23T05:00:29.866Z,100230.44
2023-02-23T05:02:58.185Z,100218.53
2023-02-23T05:05:26.449Z,100241.47
2023-02-23T05:07:55.263Z,100238.78
2023-02-23T05:10:24.142Z,100243.72
2023-02-23T05:12:51.885Z,100118.78
2023-02-23T05:15:19.648Z,100231.47
2023-02-23T05:17:47.494Z,100234.91
2023-02-23T05:20:16.267Z,100186.31
2023-02-23T05:22:45.836Z,100123.47
2023-02-23T05:25:13.719Z,100209.22
2023-02-23T05:27:42.365Z,100221.84
2023-02-23T05:30:11.086Z,100230.00
2023-02-23T05:32:39.417Z,100142.66
2023-02-23T05:35:07.848Z,100169.56
2023-02-23T05:37:35.779Z,100213.28
2023-02-23T05:40:04.251Z,100168.69
2023-02-23T05:42:31.928Z,100149.06
2023-02-23T05:44:59.971Z,100229.94
2023-02-23T05:47:27.788Z,100222.31
2023-02-23T05:49:55.513Z,100228.03
2023-02-23T05:52:25.134Z,100221.25
2023-02-23T05:54:52.895Z,100216.66
2023-02-23T05:57:20.750Z,100157.53
2023-02-23T05:59:48.828Z,100203.59
2023-02-23T06:02:18.091Z,100206.81
2023-02-23T06:04:47.314Z,100153.69
2023-02-23T06:07:16.042Z,100201.63
2023-02-23T06:09:44.654Z,100178.13
2023-02-23T06:12:12.374Z,100197.22
2023-02-23T06:14:41.635Z,100190.09
2023-02-23T06:17:09.485Z,100187.91
2023-02-23T06:19:38.513Z,100200.38
2023-02-23T06:22:06.220Z,100096.91
2023-02-23T06:24:34.694Z,100171.34
2023-02-23T06:27:02.588Z,100204.50
2023-02-23T06:29:30.614Z,100173.41
2023-02-23T06:32:00.796Z,100161.28
2023-02-23T06:34:29.358Z,100119.69
2023-02-23T06:36:59.543Z,100122.66
2023-02-23T06:39:27.473Z,100140.09
2023-02-23T06:41:55.384Z,100081.28
2023-02-23T06:44:23.699Z,100157.66
2023-02-23T06:46:51.463Z,100172.69
2023-02-23T06:49:19.382Z,100192.63
2023-02-23T06:51:47.697Z,100178.94
2023-02-23T06:54:16.488Z,100054.09
2023-02-23T06:56:44.570Z,100139.53
2023-02-23T06:59:12.528Z,100183.34
2023-02-23T07:01:40.369Z,100215.47
2023-02-23T07:04:08.510Z,100214.34
2023-02-23T07:06:36.594Z,100219.78
2023-02-23T07:09:06.288Z,100209.50
2023-02-23T07:11:43.676Z,100131.38
2023-02-23T07:14:15.361Z,100207.97
2023-02-23T07:16:49.266Z,100212.00
2023-02-23T07:19:17.189Z,100155.13
2023-02-23T07:21:44.914Z,100204.34
2023-02-23T07:24:13.765Z,100188.53
2023-02-23T07:26:43.983Z,100224.19
2023-02-23T07:29:13.364Z,100192.38
2023-02-23T07:31:41.658Z,100218.19
2023-02-23T07:34:10.354Z,100190.50
2023-02-23T07:36:38.451Z,100180.03
2023-02-23T07:39:06.678Z,100184.28
2023-02-23T07:41:34.611Z,100215.66
2023-02-23T07:44:02.386Z,100184.00
2023-02-23T07:46:30.190Z,100198.84
2023-02-23T07:48:58.024Z,100219.63
2023-02-23T07:51:25.893Z,100233.84
2023-02-23T07:53:54.531Z,100211.19
2023-02-23T07:56:22.299Z,100231.41
2023-02-23T07:58:50.178Z,100208.41
2023-02-23T08:01:18.450Z,100173.06
2023-02-23T08:03:49.824Z,100168.22
2023-02-23T08:06:19.578Z,100197.91
2023-02-23T08:08:47.608Z,100089.50
2023-02-23T08:11:15.965Z,100227.19
2023-02-23T08:13:44.070Z,100212.53
2023-02-23T08:16:13.051Z,100229.66
2023-02-23T08:18:40.896Z,100146.69
2023-02-23T08:21:08.682Z,100147.34
2023-02-23T08:23:37.975Z,100136.56
2023-02-23T08:26:06.112Z,100216.78
2023-02-23T08:28:34.044Z,100190.34
2023-02-23T08:31:01.924Z,100219.38
2023-02-23T08:33:32.265Z,100189.69
2023-02-23T08:36:03.633Z,100204.97
2023-02-23T08:38:31.354Z,100215.44
2023-02-23T08:41:03.189Z,100223.34
2023-02-23T08:43:31.695Z,100233.44
2023-02-23T08:45:59.535Z,100193.72
2023-02-23T08:48:27.465Z,100164.84
2023-02-23T08:50:59.271Z,100205.22
2023-02-23T08:53:30.026Z,100215.34
2023-02-23T08:56:01.230Z,100158.81
2023-02-23T08:58:30.931Z,100218.13
2023-02-23T09:00:59.699Z,100214.28
2023-02-23T09:03:30.901Z,100201.41
2023-02-23T09:06:05.544Z,100227.31
2023-02-23T09:08:35.129Z,100212.72
2023-02-23T09:11:04.376Z,100203.41
2023-02-23T09:13:32.969Z,100221.94
2023-02-23T09:16:00.958Z,100201.50
2023-02-23T09:18:29.659Z,100231.72
2023-02-23T09:20:57.686Z,100125.75
2023-02-23T09:23:29.810Z,100142.50
2023-02-23T09:25:58.466Z,100185.69
2023-02-23T09:28:27.297Z,100181.88
2023-02-23T09:30:55.050Z,100210.47
2023-02-23T09:33:22.835Z,100189.34
2023-02-23T09:35:53.149Z,100136.03
2023-02-23T09:38:20.874Z,100120.41
2023-02-23T09:40:50.093Z,100211.50
2023-02-23T09:43:42.806Z,100205.25
2023-02-23T09:46:30.966Z,100184.06
2023-02-23T09:49:03.246Z,100085.34
2023-02-23T09:51:39.058Z,100178.94
2023-02-23T09:54:11.223Z,100208.84
2023-02-23T09:56:44.995Z,100208.28
2023-02-23T09:59:16.729Z,100207.38
2023-02-23T10:02:19.526Z,100127.94
2023-02-23T10:04:54.236Z,100130.16
2023-02-23T10:07:39.156Z,100195.50
2023-02-23T10:10:28.287Z,100197.72
2023-02-23T10:13:18.627Z,100196.63
2023-02-23T10:16:27.904Z,100196.13
2023-02-23T10:19:01.772Z,100197.44
2023-02-23T10:21:42.327Z,100137.66
2023-02-23T10:24:21.531Z,100148.44
2023-02-23T10:26:49.815Z,100208.81
2023-02-23T10:29:32.861Z,100193.41
2023-02-23T10:32:22.465Z,100196.06
2023-02-23T10:34:56.986Z,100109.00
2023-02-23T10:37:25.956Z,100047.72
2023-02-23T10:39:54.025Z,100174.00
2023-02-23T10:42:32.363Z,100193.91
2023-02-23T10:45:01.053Z,100173.44
2023-02-23T10:47:33.298Z,100097.47
2023-02-23T10:50:04.626Z,100180.00
2023-02-23T10:52:42.307Z,100182.13
2023-02-23T10:55:27.511Z,100184.06
2023-02-23T10:58:20.382Z,100180.53
2023-02-23T11:00:54.315Z,100180.41
2023-02-23T11:03:42.513Z,100155.06
2023-02-23T11:06:39.728Z,100170.84
2023-02-23T11:09:46.733Z,100173.63
2023-02-23T11:12:22.466Z,100168.09
2023-02-23T11:14:52.977Z,100148.63
2023-02-23T11:17:24.304Z,100164.78
2023-02-23T11:20:06.469Z,100157.97
2023-02-23T11:22:37.538Z,100113.19
2023-02-23T11:25:17.779Z,100162.28
2023-02-23T11:27:51.638Z,100099.19
2023-02-23T11:30:25.608Z,100132.13
2023-02-23T11:32:58.342Z,100069.53
2023-02-23T11:35:30.495Z,100151.69
2023-02-23T11:37:58.707Z,100066.91
2023-02-23T11:40:35.070Z,100096.03
2023-02-23T11:43:07.446Z,100150.06
2023-02-23T11:45:45.974Z,100133.38
2023-02-23T11:48:49.328Z,100113.59
2023-02-23T11:51:31.061Z,100094.03
2023-02-23T11:54:00.213Z,100133.16
2023-02-23T11:56:31.508Z,100132.13
2023-02-23T11:59:08.473Z,100119.59
2023-02-23T12:01:45.416Z,100088.72
2023-02-23T12:04:37.466Z,100126.50
2023-02-23T12:07:35.129Z,100127.59
2023-02-23T12:10:39.821Z,100084.06
2023-02-23T12:13:25.040Z,100133.03
2023-02-23T12:16:09.029Z,100097.69
2023-02-23T12:18:39.871Z,100078.09
2023-02-23T12:21:17.319Z,99936.72
2023-02-23T12:23:50.024Z,100083.16
2023-02-23T12:26:25.003Z,100048.13
2023-02-23T12:29:13.892Z,100101.09
2023-02-23T12:31:44.786Z,100089.19
2023-02-23T12:34:23.710Z,100038.53
2023-02-23T12:37:07.816Z,100066.53
2023-02-23T12:39:51.686Z,100053.13
2023-02-23T12:42:39.422Z,100000.19
2023-02-23T12:45:14.533Z,100070.78
2023-02-23T12:47:54.241Z,100052.63
2023-02-23T12:50:57.507Z,100055.59
2023-02-23T12:53:45.068Z,100026.25
2023-02-23T12:56:22.238Z,100040.56
2023-02-23T12:58:53.197Z,100039.28
2023-02-23T13:01:34.937Z,100033.84
2023-02-23T13:04:34.213Z,100032.19
2023-02-23T13:07:27.159Z,100028.69
2023-02-23T13:10:22.913Z,100027.72
2023-02-23T13:13:18.790Z,100023.91
2023-02-23T13:15:52.473Z,100020.69
2023-02-23T13:18:29.069Z,99945.84
2023-02-23T13:21:35.474Z,100005.03
2023-02-23T13:24:13.259Z,100018.16
2023-02-23T13:26:54.650Z,100002.66
2023-02-23T13:29:28.750Z,99963.09
2023-02-23T13:32:03.169Z,100008.59
2023-02-23T13:34:44.481Z,99935.41
2023-02-23T13:37:17.500Z,99979.13
2023-02-23T13:39:48.397Z,100000.34
2023-02-23T13:42:41.111Z,100005.47
2023-02-23T13:45:39.879Z,99941.16
2023-02-23T13:48:26.016Z,99987.84
2023-02-23T13:51:07.369Z,99904.91
2023-02-23T13:54:00.714Z,99989.44
2023-02-23T13:56:41.344Z,99988.16
2023-02-23T13:59:17.499Z,99987.03
2023-02-23T14:01:49.470Z,99991.69
2023-02-23T14:04:24.576Z,99843.44
2023-02-23T14:07:22.308Z,99925.22
2023-02-23T14:10:00.902Z,99982.00
2023-02-23T14:12:42.001Z,99949.44
2023-02-23T14:15:28.903Z,99977.56
2023-02-23T14:17:59.973Z,99977.09
2023-02-23T14:20:44.549Z,99978.06
2023-02-23T14:23:18.470Z,99982.22
2023-02-23T14:25:57.321Z,99970.22
2023-02-23T14:28:31.376Z,99956.41
2023-02-23T14:31:20.873Z,99957.44
2023-02-23T14:33:59.756Z,99932.03
2023-02-23T14:36:33.988Z,99898.47
2023-02-23T14:39:08.164Z,99812.19
2023-02-23T14:41:46.716Z,99940.00
2023-02-23T14:44:28.323Z,99943.50
2023-02-23T14:47:16.934Z,99942.72
2023-02-23T14:49:50.445Z,99940.00
2023-02-23T14:52:24.843Z,99940.50
2023-02-23T14:55:13.662Z,99951.91
2023-02-23T14:57:43.724Z,99836.75
2023-02-23T15:00:32.669Z,99933.44
2023-02-23T15:03:03.079Z,99931.84
2023-02-23T15:05:43.563Z,99930.13
2023-02-23T15:08:19.192Z,99895.66
2023-02-23T15:10:59.752Z,99877.22
2023-02-23T15:13:40.350Z,99891.94
2023-02-23T15:16:15.355Z,99905.84
2023-02-23T15:18:45.061Z,99884.78
2023-02-23T15:21:18.537Z,99904.84
2023-02-23T15:23:58.093Z,99937.06
2023-02-23T15:26:32.099Z,99922.34
2023-02-23T15:29:07.082Z,99927.78
2023-02-23T15:31:35.097Z,99870.75
2023-02-23T15:34:03.409Z,99919.13
2023-02-23T15:36:35.055Z,99889.03
2023-02-23T15:39:07.150Z,99918.53
2023-02-23T15:41:38.562Z,99912.25
2023-02-23T15:44:12.418Z,99908.47
2023-02-23T15:46:42.103Z,99883.91
2023-02-23T15:49:19.573Z,99902.94
2023-02-23T15:51:57.842Z,99836.44
2023-02-23T15:54:29.890Z,99914.63
2023-02-23T15:57:03.786Z,99885.69
2023-02-23T15:59:38.352Z,99878.22
2023-02-23T16:02:20.126Z,99889.81
2023-02-23T16:04:53.962Z,99858.81
2023-02-23T16:07:28.422Z,99907.66
2023-02-23T16:10:21.302Z,99908.06
2023-02-23T16:12:52.254Z,99902.94
2023-02-23T16:15:23.862Z,99807.88
2023-02-23T16:17:59.853Z,99890.13
2023-02-23T16:20:41.617Z,99892.53
2023-02-23T16:23:34.134Z,99900.09
2023-02-23T16:26:13.044Z,99890.31
2023-02-23T16:28:45.238Z,99858.63
2023-02-23T16:31:22.179Z,99881.84
2023-02-23T16:33:58.794Z,99875.09
2023-02-23T16:36:40.407Z,99876.41
2023-02-23T16:39:12.240Z,99753.31
2023-02-23T16:41:40.421Z,99717.59
2023-02-23T16:44:14.473Z,99873.91
2023-02-23T16:46:56.051Z,99873.91
2023-02-23T16:49:23.977Z,99884.78
2023-02-23T16:51:52.868Z,99850.63
2023-02-23T16:54:20.847Z,99876.09
2023-02-23T16:56:49.893Z,99826.28
2023-02-23T16:59:18.596Z,99834.81
2023-02-23T17:01:50.470Z,99852.88
2023-02-23T17:04:20.490Z,99841.50
2023-02-23T17:06:52.955Z,99801.50
2023-02-23T17:09:21.747Z,99825.06
2023-02-23T17:11:49.881Z,99862.53
2023-02-23T17:14:28.325Z,99808.53
2023-02-23T17:16:57.360Z,99869.19
2023-02-23T17:19:26.032Z,99867.56
2023-02-23T17:21:53.954Z,99872.19
2023-02-23T17:24:26.078Z,99867.03
2023-02-23T17:26:55.591Z,99872.31
2023-02-23T17:29:28.447Z,99852.88
2023-02-23T17:32:00.234Z,99803.63
2023-02-23T17:34:29.887Z,99841.47
2023-02-23T17:36:57.997Z,99876.94
2023-02-23T17:39:28.331Z,99799.91
2023-02-23T17:41:56.182Z,99885.59
2023-02-23T17:44:24.120Z,99802.34
2023-02-23T17:46:52.002Z,99789.53
2023-02-23T17:49:21.192Z,99895.97
2023-02-23T17:51:53.322Z,99876.06
2023-02-23T17:54:21.104Z,99885.69
2023-02-23T17:56:49.001Z,99846.31
2023-02-23T17:59:16.765Z,99680.66
2023-02-23T18:01:48.393Z,99888.94
2023-02-23T18:04:16.475Z,99879.97
2023-02-23T18:06:45.666Z,99873.59
2023-02-23T18:09:19.576Z,99885.19
2023-02-23T18:11:47.540Z,99846.50
2023-02-23T18:14:16.844Z,99865.13
2023-02-23T18:16:46.468Z,99844.31
2023-02-23T18:19:15.397Z,99845.41
2023-02-23T18:21:44.187Z,99887.13
2023-02-23T18:24:13.998Z,99828.41
2023-02-23T18:26:42.354Z,99866.56
2023-02-23T18:29:10.113Z,99889.09
2023-02-23T18:31:38.062Z,99884.47
2023-02-23T18:34:08.108Z,99845.53
2023-02-23T18:36:38.165Z,99794.28
2023-02-23T18:39:07.827Z,99872.09
2023-02-23T18:41:36.512Z,99880.53
2023-02-23T18:44:08.218Z,99841.59
2023-02-23T18:46:36.285Z,99814.91
2023-02-23T18:49:06.237Z,99866.25
2023-02-23T18:51:34.201Z,99852.56
2023-02-23T18:54:03.496Z,99886.69
2023-02-23T18:56:31.792Z,99594.41
2023-02-23T18:59:01.800Z,99729.53
2023-02-23T19:01:33.644Z,99845.63
2023-02-23T19:04:03.211Z,99885.06
2023-02-23T19:06:32.825Z,99881.25
2023-02-23T19:09:03.817Z,99871.56
2023-02-23T19:11:34.405Z,99827.78
2023-02-23T19:14:08.118Z,99871.97
2023-02-23T19:16:36.864Z,99783.72
2023-02-23T19:19:07.206Z,99838.16
2023-02-23T19:21:36.328Z,99794.38
2023-02-23T19:24:05.649Z,99867.34
2023-02-23T19:26:40.983Z,99815.63
2023-02-23T19:29:08.906Z,99866.84
2023-02-23T19:31:37.456Z,99573.78
2023-02-23T19:34:09.001Z,99872.91
2023-02-23T19:36:37.339Z,99810.97
2023-02-23T19:39:11.848Z,99833.53
2023-02-23T19:41:40.720Z,99854.03
2023-02-23T19:44:10.116Z,99792.84
2023-02-23T19:46:40.165Z,99823.78
2023-02-23T19:49:08.313Z,99832.81
2023-02-23T19:51:36.483Z,99840.25
2023-02-23T19:54:05.010Z,99802.94
2023-02-23T19:56:33.084Z,99832.59
2023-02-23T19:59:02.501Z,99797.00
2023-02-23T20:01:30.691Z,99799.72
2023-02-23T20:04:04.606Z,99853.84
2023-02-23T20:06:38.546Z,99678.06
2023-02-23T20:09:06.572Z,99855.50
2023-02-23T20:11:35.588Z,99788.84
2023-02-23T20:14:05.495Z,99845.81
2023-02-23T20:16:36.452Z,99780.59
2023-02-23T20:19:06.642Z,99858.50
2023-02-23T20:21:34.884Z,99863.66
2023-02-23T20:24:03.877Z,99864.72
2023-02-23T20:26:37.405Z,99868.28
2023-02-23T20:29:11.353Z,99829.19
2023-02-23T20:31:42.184Z,99740.94
2023-02-23T20:34:11.449Z,99732.88
2023-02-23T20:36:40.230Z,99738.13
2023-02-23T20:39:09.904Z,99823.25
2023-02-23T20:41:38.628Z,99829.25
2023-02-23T20:44:06.418Z,99815.63
2023-02-23T20:46:34.197Z,99853.06
2023-02-23T20:49:03.812Z,99855.19
2023-02-23T20:51:31.588Z,99757.03
2023-02-23T20:54:00.290Z,99853.75
2023-02-23T20:56:32.477Z,99870.16
2023-02-23T20:59:03.286Z,99856.47
2023-02-23T21:01:34.708Z,99852.69
2023-02-23T21:04:04.060Z,99791.16
2023-02-23T21:06:32.841Z,99872.63
2023-02-23T21:09:07.929Z,99863.56
2023-02-23T21:11:38.706Z,99878.34
2023-02-23T21:14:08.509Z,99884.28
2023-02-23T21:16:36.378Z,99881.75
2023-02-23T21:19:04.427Z,99861.09
2023-02-23T21:21:38.907Z,99881.66
2023-02-23T21:24:07.622Z,99847.00
2023-02-23T21:26:35.745Z,99852.13
2023-02-23T21:29:04.625Z,99807.66
2023-02-23T21:31:32.437Z,99862.72
2023-02-23T21:34:00.489Z,99880.84
2023-02-23T21:36:29.306Z,99881.16
2023-02-23T21:38:57.007Z,99871.59
2023-02-23T21:41:25.324Z,99814.69
2023-02-23T21:43:54.062Z,99873.81
2023-02-23T21:46:23.410Z,99850.13
2023-02-23T21:48:51.549Z,99880.47
2023-02-23T21:51:20.217Z,99874.72
2023-02-23T21:53:48.308Z,99885.09
2023-02-23T21:56:22.482Z,99830.28
2023-02-23T21:58:53.260Z,99840.38
2023-02-23T22:01:24.524Z,99811.38
2023-02-23T22:03:55.387Z,99698.66
2023-02-23T22:06:27.863Z,99866.66
2023-02-23T22:09:01.235Z,99779.19
2023-02-23T22:11:30.530Z,99850.63
2023-02-23T22:13:59.478Z,99839.47
2023-02-23T22:16:33.873Z,99796.28
2023-02-23T22:19:04.552Z,99789.25
2023-02-23T22:21:35.672Z,99823.44
2023-02-23T22:24:06.716Z,99772.94
2023-02-23T22:26:37.750Z,99830.00
2023-02-23T22:29:06.998Z,99786.78
2023-02-23T22:31:34.933Z,99740.63
2023-02-23T22:34:06.374Z,99738.94
2023-02-23T22:36:35.319Z,99789.41
2023-02-23T22:39:10.519Z,99807.00
2023-02-23T22:41:42.582Z,99725.03
2023-02-23T22:44:15.206Z,99788.22
2023-02-23T22:46:50.689Z,99806.69
2023-02-23T22:49:20.341Z,99811.91
2023-02-23T22:51:48.229Z,99803.72
2023-02-23T22:54:17.547Z,99804.53
2023-02-23T22:56:47.089Z,99748.97
2023-02-23T22:59:18.677Z,99775.41
2023-02-23T23:01:47.765Z,99778.03
2023-02-23T23:04:16.243Z,99780.94
2023-02-23T23:06:44.881Z,99789.09
2023-02-23T23:09:13.063Z,99742.72
2023-02-23T23:11:44.607Z,99796.13
2023-02-23T23:14:12.890Z,99663.09
2023-02-23T23:16:52.253Z,99777.91
2023-02-23T23:19:24.632Z,99753.44
2023-02-23T23:22:00.650Z,99784.69
2023-02-23T23:24:28.675Z,99762.44
2023-02-23T23:27:00.452Z,99688.94
2023-02-23T23:29:32.776Z,99757.09
2023-02-23T23:32:02.802Z,99704.28
2023-02-23T23:34:35.357Z,99691.56
2023-02-23T23:37:04.499Z,99767.34
2023-02-23T23:39:32.345Z,99723.59
2023-02-23T23:42:02.971Z,99760.09
2023-02-23T23:44:36.531Z,99766.03
2023-02-23T23:47:07.113Z,99748.63
2023-02-23T23:49:40.372Z,99540.25
2023-02-23T23:52:09.405Z,99751.13
2023-02-23T23:54:39.392Z,99668.31
2023-02-23T23:57:07.898Z,99735.84
2023-02-23T23:59:35.944Z,99752.31
