createdAt,value
2019-05-06T00:00:55.640Z,13.07
2019-05-06T00:03:16.886Z,21.07
2019-05-06T00:05:46.179Z,10.63
2019-05-06T00:08:15.538Z,17.43
2019-05-06T00:10:46.598Z,13.57
2019-05-06T00:13:16.241Z,20.93
2019-05-06T00:15:45.875Z,12.27
2019-05-06T00:18:15.877Z,14.17
2019-05-06T00:20:45.162Z,8.23
2019-05-06T00:23:24.820Z,13.90
2019-05-06T00:26:21.650Z,17.00
2019-05-06T00:28:54.106Z,14.87
2019-05-06T00:31:24.081Z,12.23
2019-05-06T00:33:54.029Z,18.07
2019-05-06T00:36:23.796Z,14.03
2019-05-06T00:38:56.076Z,14.83
2019-05-06T00:41:28.544Z,18.63
2019-05-06T00:43:57.810Z,9.67
2019-05-06T00:46:27.506Z,12.60
2019-05-06T00:48:56.811Z,14.17
2019-05-06T00:51:26.455Z,17.13
2019-05-06T00:54:00.834Z,17.57
2019-05-06T00:56:30.103Z,18.67
2019-05-06T00:58:59.430Z,16.37
2019-05-06T01:01:29.944Z,14.27
2019-05-06T01:03:59.313Z,12.80
2019-05-06T01:06:28.596Z,12.73
2019-05-06T01:08:59.695Z,13.27
2019-05-06T01:11:29.326Z,12.47
2019-05-06T01:14:04.207Z,20.13
2019-05-06T01:16:34.566Z,20.37
2019-05-06T01:19:05.845Z,20.20
2019-05-06T01:21:35.138Z,12.80
2019-05-06T01:24:04.467Z,11.47
2019-05-06T01:26:33.931Z,17.00
2019-05-06T01:29:04.089Z,18.67
2019-05-06T01:31:42.715Z,11.13
2019-05-06T01:34:05.166Z,17.07
2019-05-06T01:36:34.813Z,15.83
2019-05-06T01:39:16.642Z,12.30
2019-05-06T01:42:01.954Z,14.90
2019-05-06T01:44:31.242Z,16.23
2019-05-06T01:47:00.572Z,17.83
2019-05-06T01:49:30.211Z,16.90
2019-05-06T01:51:59.503Z,15.47
2019-05-06T01:54:28.774Z,13.63
2019-05-06T01:56:58.081Z,13.47
2019-05-06T01:59:27.699Z,19.43
2019-05-06T02:02:00.982Z,12.47
2019-05-06T02:04:28.266Z,12.17
2019-05-06T02:06:57.949Z,15.93
2019-05-06T02:09:27.237Z,17.20
2019-05-06T02:11:56.978Z,11.50
2019-05-06T02:14:26.253Z,24.43
2019-05-06T02:16:55.558Z,15.83
2019-05-06T02:19:24.831Z,25.17
2019-05-06T02:21:59.452Z,19.17
2019-05-06T02:24:34.412Z,11.30
2019-05-06T02:27:04.591Z,18.77
2019-05-06T02:29:37.223Z,17.07
2019-05-06T02:32:27.001Z,20.60
2019-05-06T02:35:07.170Z,18.70
2019-05-06T02:37:38.914Z,24.23
2019-05-06T02:40:19.841Z,19.93
2019-05-06T02:42:49.137Z,20.30
2019-05-06T02:45:18.597Z,18.97
2019-05-06T02:48:04.655Z,13.40
2019-05-06T02:50:53.686Z,26.07
2019-05-06T02:53:25.125Z,15.50
2019-05-06T02:55:55.255Z,20.00
2019-05-06T02:58:24.580Z,19.23
2019-05-06T03:00:54.130Z,16.10
2019-05-06T03:03:23.478Z,17.33
2019-05-06T03:05:53.516Z,19.57
2019-05-06T03:08:23.671Z,17.47
2019-05-06T03:10:53.777Z,16.83
2019-05-06T03:13:23.936Z,20.27
2019-05-06T03:15:54.389Z,15.90
2019-05-06T03:18:26.312Z,17.27
2019-05-06T03:21:33.682Z,12.97
2019-05-06T03:24:23.702Z,20.93
2019-05-06T03:26:56.866Z,26.73
2019-05-06T03:29:25.474Z,14.17
2019-05-06T03:31:56.258Z,19.00
2019-05-06T03:34:49.498Z,14.53
2019-05-06T03:36:57.353Z,19.53
2019-05-06T03:39:26.665Z,14.20
2019-05-06T03:41:56.762Z,17.03
2019-05-06T03:44:26.137Z,20.23
2019-05-06T03:47:19.789Z,18.83
2019-05-06T03:49:50.051Z,19.17
2019-05-06T03:52:23.324Z,16.43
2019-05-06T03:54:53.647Z,20.83
2019-05-06T03:57:24.019Z,20.33
2019-05-06T03:59:53.601Z,20.17
2019-05-06T04:02:23.995Z,25.77
2019-05-06T04:04:56.540Z,17.93
2019-05-06T04:07:24.895Z,14.23
2019-05-06T04:09:54.270Z,27.50
2019-05-06T04:12:25.255Z,25.00
2019-05-06T04:14:54.907Z,21.63
2019-05-06T04:17:49.619Z,17.80
2019-05-06T04:20:43.391Z,17.70
2019-05-06T04:23:43.702Z,17.80
2019-05-06T04:26:39.258Z,12.47
2019-05-06T04:29:08.579Z,17.63
2019-05-06T04:31:38.518Z,17.37
2019-05-06T04:34:14.665Z,14.23
2019-05-06T04:36:40.298Z,17.57
2019-05-06T04:39:09.538Z,19.73
2019-05-06T04:41:39.239Z,19.93
2019-05-06T04:44:08.638Z,36.00
2019-05-06T04:46:38.344Z,24.17
2019-05-06T04:49:14.311Z,23.87
2019-05-06T04:51:43.048Z,29.10
2019-05-06T04:54:13.354Z,25.47
2019-05-06T04:56:45.162Z,24.00
2019-05-06T04:59:14.476Z,22.47
2019-05-06T05:01:45.636Z,23.80
2019-05-06T05:04:28.241Z,19.43
2019-05-06T05:06:47.087Z,18.10
2019-05-06T05:09:17.583Z,17.50
2019-05-06T05:11:54.710Z,16.60
2019-05-06T05:14:38.074Z,18.70
2019-05-06T05:17:24.375Z,21.07
2019-05-06T05:19:53.750Z,19.33
2019-05-06T05:22:23.315Z,25.80
2019-05-06T05:24:54.169Z,19.37
2019-05-06T05:27:27.563Z,18.23
2019-05-06T05:29:57.290Z,25.40
2019-05-06T05:32:27.106Z,33.90
2019-05-06T05:34:56.483Z,18.97
2019-05-06T05:37:25.798Z,18.63
2019-05-06T05:39:55.239Z,18.07
2019-05-06T05:42:43.948Z,23.17
2019-05-06T05:45:13.740Z,21.33
2019-05-06T05:47:43.159Z,20.10
2019-05-06T05:50:42.054Z,20.23
2019-05-06T05:53:12.182Z,18.97
2019-05-06T05:55:42.376Z,21.03
2019-05-06T05:58:12.941Z,16.70
2019-05-06T06:00:42.748Z,17.23
2019-05-06T06:03:12.642Z,28.57
2019-05-06T06:05:42.863Z,20.03
2019-05-06T06:08:12.973Z,24.30
2019-05-06T06:10:48.410Z,19.93
2019-05-06T06:13:18.084Z,18.40
2019-05-06T06:16:04.736Z,27.40
2019-05-06T06:18:53.755Z,19.17
2019-05-06T06:21:52.401Z,20.97
2019-05-06T06:24:32.033Z,21.30
2019-05-06T06:27:03.163Z,16.57
2019-05-06T06:29:32.783Z,16.00
2019-05-06T06:32:36.012Z,23.93
2019-05-06T06:35:14.657Z,20.33
2019-05-06T06:38:17.920Z,20.13
2019-05-06T06:40:47.171Z,23.20
2019-05-06T06:43:20.677Z,16.53
2019-05-06T06:45:50.255Z,19.43
2019-05-06T06:48:19.746Z,15.47
2019-05-06T06:50:49.127Z,17.90
2019-05-06T06:53:18.388Z,18.77
2019-05-06T06:55:48.028Z,15.63
2019-05-06T06:58:34.494Z,17.20
2019-05-06T07:01:23.533Z,21.23
2019-05-06T07:04:06.790Z,12.73
2019-05-06T07:06:38.620Z,17.40
2019-05-06T07:09:08.760Z,14.17
2019-05-06T07:11:38.349Z,16.07
2019-05-06T07:14:07.614Z,20.87
2019-05-06T07:16:36.902Z,16.63
2019-05-06T07:19:06.401Z,14.37
2019-05-06T07:21:43.688Z,19.87
2019-05-06T07:24:17.708Z,16.67
2019-05-06T07:26:52.401Z,21.53
2019-05-06T07:29:26.007Z,16.37
2019-05-06T07:31:53.516Z,15.97
2019-05-06T07:34:23.038Z,14.00
2019-05-06T07:36:52.760Z,16.10
2019-05-06T07:39:24.036Z,14.77
2019-05-06T07:41:56.158Z,16.07
2019-05-06T07:44:53.680Z,11.73
2019-05-06T07:47:30.020Z,9.20
2019-05-06T07:50:02.424Z,7.93
2019-05-06T07:52:34.300Z,6.83
2019-05-06T07:55:03.720Z,10.03
2019-05-06T07:57:33.365Z,9.33
2019-05-06T08:00:03.666Z,14.23
2019-05-06T08:02:33.050Z,15.20
2019-05-06T08:05:02.740Z,8.23
2019-05-06T08:07:33.258Z,10.60
2019-05-06T08:10:03.778Z,13.00
2019-05-06T08:12:33.240Z,7.83
2019-05-06T08:15:05.360Z,9.90
2019-05-06T08:17:38.343Z,8.20
2019-05-06T08:20:09.065Z,8.87
2019-05-06T08:23:03.542Z,7.27
2019-05-06T08:25:42.626Z,8.13
2019-05-06T08:28:13.278Z,5.53
2019-05-06T08:30:43.782Z,9.67
2019-05-06T08:33:13.130Z,6.57
2019-05-06T08:35:42.705Z,9.90
2019-05-06T08:38:12.822Z,9.67
2019-05-06T08:40:43.049Z,8.33
2019-05-06T08:43:13.258Z,10.50
2019-05-06T08:45:42.938Z,7.37
2019-05-06T08:48:12.991Z,7.13
2019-05-06T08:51:02.725Z,7.13
2019-05-06T08:53:59.975Z,5.90
2019-05-06T08:56:29.238Z,9.00
2019-05-06T08:58:58.943Z,4.83
2019-05-06T09:01:46.760Z,6.77
2019-05-06T09:04:18.802Z,10.00
2019-05-06T09:06:48.115Z,4.30
2019-05-06T09:09:17.395Z,4.03
2019-05-06T09:11:47.474Z,9.93
2019-05-06T09:14:17.104Z,8.37
2019-05-06T09:16:50.152Z,5.27
2019-05-06T09:19:17.838Z,9.53
2019-05-06T09:21:47.513Z,9.57
2019-05-06T09:24:16.811Z,10.27
2019-05-06T09:26:52.234Z,7.90
2019-05-06T09:29:32.555Z,8.77
2019-05-06T09:32:06.263Z,10.17
2019-05-06T09:34:49.559Z,11.17
2019-05-06T09:37:23.508Z,8.27
2019-05-06T09:39:53.471Z,5.77
2019-05-06T09:42:23.304Z,8.97
2019-05-06T09:44:54.134Z,9.70
2019-05-06T09:47:38.338Z,10.53
2019-05-06T09:50:12.700Z,11.23
2019-05-06T09:52:44.437Z,9.10
2019-05-06T09:55:33.583Z,10.47
2019-05-06T09:58:04.297Z,12.40
2019-05-06T10:00:36.172Z,8.17
2019-05-06T10:03:06.011Z,7.67
2019-05-06T10:05:35.614Z,9.47
2019-05-06T10:08:04.984Z,13.27
2019-05-06T10:10:34.400Z,8.60
2019-05-06T10:13:03.783Z,7.63
2019-05-06T10:15:33.609Z,7.70
2019-05-06T10:18:12.143Z,6.03
2019-05-06T10:20:43.276Z,10.33
2019-05-06T10:23:14.094Z,9.77
2019-05-06T10:25:44.039Z,7.90
2019-05-06T10:28:35.934Z,7.80
2019-05-06T10:31:07.739Z,7.87
2019-05-06T10:33:55.982Z,9.23
2019-05-06T10:36:32.566Z,6.67
2019-05-06T10:39:07.365Z,8.63
2019-05-06T10:41:39.590Z,7.60
2019-05-06T10:44:34.444Z,7.43
2019-05-06T10:47:04.044Z,7.70
2019-05-06T10:49:35.194Z,4.50
2019-05-06T10:52:27.025Z,8.07
2019-05-06T10:54:56.719Z,11.87
2019-05-06T10:57:32.808Z,8.40
2019-05-06T11:00:02.316Z,5.27
2019-05-06T11:02:59.563Z,5.70
2019-05-06T11:05:28.870Z,3.13
2019-05-06T11:07:58.148Z,6.63
2019-05-06T11:10:32.305Z,6.07
2019-05-06T11:12:58.420Z,6.20
2019-05-06T11:15:32.824Z,7.63
2019-05-06T11:18:04.841Z,7.97
2019-05-06T11:20:34.609Z,6.47
2019-05-06T11:23:09.436Z,6.93
2019-05-06T11:25:43.001Z,4.77
2019-05-06T11:28:34.881Z,6.07
2019-05-06T11:31:23.563Z,5.27
2019-05-06T11:34:15.666Z,5.73
2019-05-06T11:36:52.399Z,4.63
2019-05-06T11:39:23.286Z,6.00
2019-05-06T11:42:14.407Z,4.97
2019-05-06T11:44:27.171Z,6.70
2019-05-06T11:46:56.472Z,6.00
2019-05-06T11:49:26.921Z,6.23
2019-05-06T11:51:56.172Z,5.90
2019-05-06T11:54:27.733Z,7.17
2019-05-06T11:56:58.607Z,10.00
2019-05-06T11:59:28.533Z,8.80
2019-05-06T12:02:02.560Z,5.20
2019-05-06T12:04:32.918Z,8.37
2019-05-06T12:07:11.294Z,5.23
2019-05-06T12:09:34.137Z,8.00
2019-05-06T12:12:03.524Z,6.10
2019-05-06T12:14:32.879Z,5.03
2019-05-06T12:17:02.564Z,5.97
2019-05-06T12:19:32.758Z,6.93
2019-05-06T12:22:02.094Z,8.17
2019-05-06T12:24:31.959Z,5.83
2019-05-06T12:27:03.387Z,7.97
2019-05-06T12:29:32.674Z,6.53
2019-05-06T12:32:34.372Z,6.00
2019-05-06T12:35:03.928Z,10.10
2019-05-06T12:37:33.655Z,8.53
2019-05-06T12:40:04.410Z,9.30
2019-05-06T12:42:37.402Z,6.87
2019-05-06T12:45:29.174Z,9.30
2019-05-06T12:48:03.901Z,6.40
2019-05-06T12:50:33.637Z,12.63
2019-05-06T12:53:03.595Z,8.17
2019-05-06T12:55:33.675Z,4.50
2019-05-06T12:58:04.885Z,9.93
2019-05-06T13:00:34.576Z,8.27
2019-05-06T13:03:04.568Z,6.23
2019-05-06T13:05:34.225Z,10.33
2019-05-06T13:08:05.259Z,19.33
2019-05-06T13:10:34.991Z,8.57
2019-05-06T13:13:05.530Z,7.03
2019-05-06T13:15:35.208Z,9.47
2019-05-06T13:18:07.219Z,13.10
2019-05-06T13:20:36.881Z,8.10
2019-05-06T13:23:37.590Z,7.60
2019-05-06T13:26:09.910Z,11.70
2019-05-06T13:28:49.018Z,6.33
2019-05-06T13:31:25.418Z,5.23
2019-05-06T13:33:58.705Z,9.33
2019-05-06T13:36:33.105Z,6.87
2019-05-06T13:39:13.788Z,5.90
2019-05-06T13:41:47.525Z,6.90
2019-05-06T13:44:22.730Z,5.30
2019-05-06T13:46:53.725Z,5.63
2019-05-06T13:49:52.291Z,7.20
2019-05-06T13:52:29.713Z,7.07
2019-05-06T13:54:59.467Z,10.03
2019-05-06T13:57:32.111Z,5.67
2019-05-06T14:00:03.146Z,6.53
2019-05-06T14:02:52.846Z,7.83
2019-05-06T14:05:21.931Z,7.47
2019-05-06T14:07:52.989Z,8.83
2019-05-06T14:10:24.592Z,10.93
2019-05-06T14:12:53.820Z,4.60
2019-05-06T14:15:23.465Z,6.33
2019-05-06T14:17:53.422Z,7.83
2019-05-06T14:20:23.269Z,5.00
2019-05-06T14:22:53.907Z,9.87
2019-05-06T14:25:52.676Z,7.67
2019-05-06T14:28:42.775Z,7.97
2019-05-06T14:31:16.613Z,6.73
2019-05-06T14:33:47.184Z,5.87
2019-05-06T14:36:16.873Z,10.70
2019-05-06T14:38:46.648Z,6.23
2019-05-06T14:41:26.955Z,7.23
2019-05-06T14:43:53.289Z,7.67
2019-05-06T14:46:24.886Z,8.67
2019-05-06T14:48:56.275Z,6.57
2019-05-06T14:51:38.833Z,5.07
2019-05-06T14:54:16.092Z,8.83
2019-05-06T14:56:54.697Z,7.23
2019-05-06T14:59:37.441Z,9.30
2019-05-06T15:02:43.348Z,19.17
2019-05-06T15:05:13.237Z,5.50
2019-05-06T15:07:42.577Z,5.87
2019-05-06T15:10:21.872Z,5.73
2019-05-06T15:12:43.241Z,8.27
2019-05-06T15:15:14.540Z,6.97
2019-05-06T15:17:45.987Z,7.40
2019-05-06T15:20:15.993Z,7.40
2019-05-06T15:22:45.672Z,6.10
2019-05-06T15:25:15.523Z,9.83
2019-05-06T15:27:45.087Z,12.73
2019-05-06T15:30:22.868Z,7.30
2019-05-06T15:32:52.907Z,7.20
2019-05-06T15:35:41.854Z,8.40
2019-05-06T15:38:22.055Z,7.23
2019-05-06T15:40:53.264Z,9.63
2019-05-06T15:43:24.900Z,8.37
2019-05-06T15:45:55.770Z,7.67
2019-05-06T15:48:27.089Z,11.97
2019-05-06T15:50:57.187Z,9.90
2019-05-06T15:53:27.210Z,11.40
2019-05-06T15:55:57.011Z,6.40
2019-05-06T15:58:27.517Z,10.23
2019-05-06T16:00:57.923Z,7.23
2019-05-06T16:03:27.964Z,8.47
2019-05-06T16:05:57.819Z,8.97
2019-05-06T16:08:28.161Z,8.17
2019-05-06T16:11:02.735Z,7.63
2019-05-06T16:13:30.757Z,18.47
2019-05-06T16:16:02.929Z,10.20
2019-05-06T16:18:32.737Z,8.47
2019-05-06T16:21:02.971Z,6.60
2019-05-06T16:23:48.735Z,7.73
2019-05-06T16:26:18.553Z,8.27
2019-05-06T16:28:48.275Z,9.97
2019-05-06T16:31:17.686Z,9.30
2019-05-06T16:33:47.375Z,9.33
2019-05-06T16:36:16.752Z,13.07
2019-05-06T16:38:47.444Z,12.27
2019-05-06T16:41:19.712Z,8.17
2019-05-06T16:43:52.186Z,11.10
2019-05-06T16:46:22.922Z,10.00
2019-05-06T16:48:52.453Z,11.70
2019-05-06T16:51:22.394Z,9.53
2019-05-06T16:53:52.534Z,9.87
2019-05-06T16:56:34.736Z,9.37
2019-05-06T16:59:04.580Z,10.37
2019-05-06T17:01:37.727Z,7.97
2019-05-06T17:04:14.612Z,9.50
2019-05-06T17:06:44.852Z,8.70
2019-05-06T17:09:20.833Z,10.53
2019-05-06T17:11:45.644Z,8.07
2019-05-06T17:14:15.697Z,10.50
2019-05-06T17:16:45.119Z,9.80
2019-05-06T17:19:14.434Z,9.93
2019-05-06T17:21:44.455Z,9.63
2019-05-06T17:24:14.423Z,11.30
2019-05-06T17:26:43.891Z,12.57
2019-05-06T17:29:28.724Z,14.67
2019-05-06T17:32:05.205Z,12.77
2019-05-06T17:34:42.507Z,8.50
2019-05-06T17:37:32.621Z,8.30
2019-05-06T17:40:07.849Z,10.03
2019-05-06T17:42:33.285Z,12.13
2019-05-06T17:45:22.835Z,9.07
2019-05-06T17:47:58.543Z,9.20
2019-05-06T17:50:32.632Z,11.13
2019-05-06T17:53:02.841Z,10.17
2019-05-06T17:55:32.787Z,8.97
2019-05-06T17:58:03.531Z,14.27
2019-05-06T18:00:36.789Z,10.17
2019-05-06T18:03:06.179Z,9.43
2019-05-06T18:05:35.832Z,13.00
2019-05-06T18:08:05.410Z,9.33
2019-05-06T18:10:35.115Z,13.23
2019-05-06T18:13:07.325Z,11.23
2019-05-06T18:15:36.554Z,12.90
2019-05-06T18:18:07.876Z,12.07
2019-05-06T18:20:40.115Z,13.77
2019-05-06T18:23:12.734Z,13.33
2019-05-06T18:25:43.240Z,10.57
2019-05-06T18:28:14.152Z,7.87
2019-05-06T18:30:52.134Z,9.47
2019-05-06T18:33:24.252Z,12.30
2019-05-06T18:35:54.198Z,10.37
2019-05-06T18:38:24.010Z,10.27
2019-05-06T18:40:53.553Z,11.43
2019-05-06T18:43:23.744Z,8.93
2019-05-06T18:45:53.883Z,10.80
2019-05-06T18:48:27.384Z,10.73
2019-05-06T18:50:57.084Z,10.30
2019-05-06T18:53:27.239Z,7.83
2019-05-06T18:55:56.970Z,11.10
2019-05-06T18:58:26.683Z,8.17
2019-05-06T19:00:56.037Z,11.07
2019-05-06T19:03:26.921Z,10.20
2019-05-06T19:05:57.089Z,10.50
2019-05-06T19:08:42.113Z,10.53
2019-05-06T19:11:13.371Z,9.00
2019-05-06T19:13:42.684Z,12.97
2019-05-06T19:16:12.793Z,10.90
2019-05-06T19:18:42.632Z,10.13
2019-05-06T19:21:13.451Z,8.70
2019-05-06T19:23:42.878Z,11.33
2019-05-06T19:26:20.294Z,8.37
2019-05-06T19:28:50.002Z,7.63
2019-05-06T19:31:19.294Z,11.53
2019-05-06T19:33:49.323Z,13.83
2019-05-06T19:36:19.133Z,12.80
2019-05-06T19:38:48.532Z,10.87
2019-05-06T19:41:17.885Z,14.10
2019-05-06T19:43:48.710Z,14.30
2019-05-06T19:46:18.676Z,9.60
2019-05-06T19:48:48.315Z,12.50
2019-05-06T19:51:17.704Z,12.93
2019-05-06T19:53:50.741Z,10.00
2019-05-06T19:56:23.250Z,13.73
2019-05-06T19:58:52.902Z,11.77
2019-05-06T20:01:22.955Z,8.50
2019-05-06T20:03:53.522Z,13.80
2019-05-06T20:06:42.834Z,11.13
2019-05-06T20:09:46.576Z,9.27
2019-05-06T20:12:23.567Z,13.07
2019-05-06T20:14:54.440Z,10.73
2019-05-06T20:17:24.288Z,8.90
2019-05-06T20:19:56.428Z,12.00
2019-05-06T20:22:26.152Z,13.23
2019-05-06T20:24:55.472Z,8.67
2019-05-06T20:27:26.109Z,11.23
2019-05-06T20:29:58.348Z,13.40
2019-05-06T20:32:27.650Z,10.73
2019-05-06T20:34:57.378Z,15.47
2019-05-06T20:37:26.763Z,13.10
2019-05-06T20:39:56.043Z,11.33
2019-05-06T20:42:25.919Z,8.43
2019-05-06T20:44:58.660Z,11.23
2019-05-06T20:47:32.163Z,11.03
2019-05-06T20:50:02.398Z,9.60
2019-05-06T20:52:37.143Z,8.83
2019-05-06T20:55:15.571Z,9.33
2019-05-06T20:57:43.069Z,8.87
2019-05-06T21:00:15.183Z,11.77
2019-05-06T21:02:46.372Z,8.97
2019-05-06T21:05:17.254Z,10.83
2019-05-06T21:07:46.541Z,11.77
2019-05-06T21:10:16.578Z,12.90
2019-05-06T21:12:45.984Z,11.70
2019-05-06T21:15:15.648Z,10.90
2019-05-06T21:17:45.109Z,8.27
2019-05-06T21:20:25.376Z,12.13
2019-05-06T21:23:13.662Z,14.23
2019-05-06T21:25:45.886Z,12.23
2019-05-06T21:28:15.917Z,10.63
2019-05-06T21:30:46.416Z,8.37
2019-05-06T21:33:18.549Z,10.73
2019-05-06T21:35:52.270Z,13.73
2019-05-06T21:38:26.045Z,10.43
2019-05-06T21:40:55.358Z,11.17
2019-05-06T21:43:26.185Z,11.17
2019-05-06T21:45:55.553Z,12.67
2019-05-06T21:48:26.299Z,12.63
2019-05-06T21:50:55.540Z,11.43
2019-05-06T21:53:25.091Z,14.67
2019-05-06T21:55:54.379Z,14.57
2019-05-06T21:58:25.858Z,13.13
2019-05-06T22:01:02.132Z,12.03
2019-05-06T22:03:32.761Z,14.87
2019-05-06T22:06:09.302Z,13.07
2019-05-06T22:08:42.770Z,13.03
2019-05-06T22:11:12.112Z,20.10
2019-05-06T22:13:42.547Z,17.50
2019-05-06T22:16:12.614Z,11.37
2019-05-06T22:18:43.273Z,13.00
2019-05-06T22:21:23.018Z,12.80
2019-05-06T22:24:04.271Z,15.47
2019-05-06T22:26:32.489Z,18.23
2019-05-06T22:29:02.192Z,17.30
2019-05-06T22:31:33.068Z,17.37
2019-05-06T22:34:04.927Z,18.00
2019-05-06T22:36:34.678Z,18.63
2019-05-06T22:39:05.346Z,18.13
2019-05-06T22:41:34.653Z,16.63
2019-05-06T22:44:13.206Z,19.27
2019-05-06T22:46:35.326Z,16.40
2019-05-06T22:49:04.732Z,21.33
2019-05-06T22:51:38.292Z,19.93
2019-05-06T22:54:13.765Z,24.27
2019-05-06T22:56:43.456Z,22.00
2019-05-06T22:59:12.862Z,15.00
2019-05-06T23:02:02.436Z,19.50
2019-05-06T23:04:32.557Z,18.87
2019-05-06T23:07:04.906Z,22.97
2019-05-06T23:09:35.022Z,19.00
2019-05-06T23:12:04.960Z,20.70
2019-05-06T23:14:41.974Z,20.23
2019-05-06T23:17:13.029Z,18.57
2019-05-06T23:19:42.983Z,19.73
2019-05-06T23:22:12.897Z,20.17
2019-05-06T23:24:42.472Z,20.33
2019-05-06T23:27:12.795Z,18.17
2019-05-06T23:29:42.522Z,18.93
2019-05-06T23:32:13.964Z,20.53
2019-05-06T23:34:52.235Z,18.43
2019-05-06T23:37:22.531Z,21.63
2019-05-06T23:40:32.931Z,21.47
2019-05-06T23:43:37.563Z,25.97
2019-05-06T23:46:42.263Z,26.60
2019-05-06T23:49:48.098Z,26.23
2019-05-06T23:52:52.613Z,22.33
2019-05-06T23:55:58.463Z,21.10
2019-05-06T23:58:27.081Z,25.37
