createdAt,value
2023-01-17T09:49:49.770Z,40.07
2023-01-17T09:52:20.333Z,40.48
2023-01-17T09:54:49.674Z,40.82
2023-01-17T09:57:32.040Z,40.92
2023-01-17T10:00:08.728Z,41.22
2023-01-17T10:02:48.246Z,41.28
2023-01-17T10:05:44.271Z,41.26
2023-01-17T10:08:25.538Z,41.40
2023-01-17T10:11:05.048Z,41.49
2023-01-17T10:13:40.930Z,41.59
2023-01-17T10:16:20.336Z,41.53
2023-01-17T10:19:08.014Z,41.55
2023-01-17T10:21:54.511Z,41.68
2023-01-17T10:24:54.857Z,41.78
2023-01-17T10:27:25.986Z,41.83
2023-01-17T10:29:54.217Z,41.82
2023-01-17T10:32:24.369Z,41.70
2023-01-17T10:34:53.308Z,41.88
2023-01-17T10:37:26.343Z,41.96
2023-01-17T10:39:56.862Z,41.75
2023-01-17T10:42:29.227Z,41.59
2023-01-17T10:45:03.450Z,41.87
2023-01-17T10:47:32.737Z,41.92
2023-01-17T10:50:04.576Z,41.81
2023-01-17T10:52:42.695Z,41.89
2023-01-17T10:55:23.401Z,42.02
2023-01-17T10:57:52.093Z,41.94
2023-01-17T11:00:33.807Z,42.07
2023-01-17T11:03:02.970Z,42.09
2023-01-17T11:05:32.577Z,42.12
2023-01-17T11:08:02.895Z,41.99
2023-01-17T11:10:39.140Z,42.07
2023-01-17T11:13:19.147Z,42.10
2023-01-17T11:15:50.874Z,42.08
2023-01-17T11:18:20.841Z,42.14
2023-01-17T11:20:49.536Z,42.16
2023-01-17T11:23:20.387Z,42.18
2023-01-17T11:25:54.793Z,42.21
2023-01-17T11:28:25.650Z,42.14
2023-01-17T11:30:56.556Z,42.23
2023-01-17T11:33:44.596Z,42.19
2023-01-17T11:36:18.370Z,42.19
2023-01-17T11:38:57.800Z,42.17
2023-01-17T11:41:27.549Z,42.16
2023-01-17T11:43:57.312Z,42.27
2023-01-17T11:46:27.592Z,42.18
2023-01-17T11:48:57.439Z,42.15
2023-01-17T11:51:28.598Z,42.16
2023-01-17T11:54:18.448Z,42.28
2023-01-17T11:56:46.714Z,42.21
2023-01-17T11:59:24.761Z,42.20
2023-01-17T12:02:12.439Z,42.11
2023-01-17T12:04:41.846Z,42.05
2023-01-17T12:07:22.983Z,42.17
2023-01-17T12:09:59.928Z,42.08
2023-01-17T12:13:01.177Z,42.18
2023-01-17T12:15:39.345Z,42.12
2023-01-17T12:18:21.341Z,41.97
2023-01-17T12:20:55.150Z,42.00
2023-01-17T12:23:36.048Z,42.00
2023-01-17T12:26:12.412Z,41.99
2023-01-17T12:28:58.862Z,42.15
2023-01-17T12:31:27.920Z,41.94
2023-01-17T12:33:58.231Z,41.92
2023-01-17T12:36:35.728Z,42.21
2023-01-17T12:39:09.544Z,42.01
2023-01-17T12:41:48.049Z,41.91
2023-01-17T12:44:18.055Z,41.94
2023-01-17T12:46:50.688Z,42.01
2023-01-17T12:49:23.985Z,41.85
2023-01-17T12:51:55.554Z,41.99
2023-01-17T12:54:29.183Z,42.03
2023-01-17T12:57:02.100Z,41.97
2023-01-17T12:59:35.005Z,41.88
2023-01-17T13:02:13.636Z,41.81
2023-01-17T13:04:58.042Z,41.91
2023-01-17T13:07:35.338Z,41.85
2023-01-17T13:10:11.495Z,41.81
2023-01-17T13:12:39.980Z,41.92
2023-01-17T13:15:15.392Z,41.84
2023-01-17T13:17:46.459Z,41.85
2023-01-17T13:20:22.020Z,41.84
2023-01-17T13:22:51.316Z,41.79
2023-01-17T13:25:32.411Z,41.96
2023-01-17T13:28:10.466Z,41.93
2023-01-17T13:31:18.902Z,41.90
2023-01-17T13:33:59.286Z,41.88
2023-01-17T13:36:29.824Z,41.72
2023-01-17T13:39:22.056Z,41.74
2023-01-17T13:41:54.135Z,41.81
2023-01-17T13:44:25.848Z,41.86
2023-01-17T13:47:00.169Z,41.90
2023-01-17T13:49:43.393Z,41.92
2023-01-17T13:52:33.090Z,41.83
2023-01-17T13:55:03.422Z,41.97
2023-01-17T13:57:42.891Z,41.94
2023-01-17T14:00:50.101Z,41.78
2023-01-17T14:03:50.482Z,41.84
2023-01-17T14:06:43.666Z,41.79
2023-01-17T14:09:20.692Z,41.82
2023-01-17T14:12:00.690Z,41.81
2023-01-17T14:14:51.391Z,41.82
2023-01-17T14:17:51.088Z,41.79
2023-01-17T14:20:44.963Z,41.83
2023-01-17T14:23:26.057Z,41.91
2023-01-17T14:25:54.275Z,41.85
2023-01-17T14:28:29.072Z,41.85
2023-01-17T14:30:59.512Z,41.82
2023-01-17T14:33:29.832Z,41.95
2023-01-17T14:35:58.930Z,41.82
2023-01-17T14:38:29.272Z,41.81
2023-01-17T14:40:59.089Z,41.84
2023-01-17T14:43:28.784Z,41.79
2023-01-17T14:45:58.647Z,41.90
2023-01-17T14:48:27.159Z,41.88
2023-01-17T14:50:59.326Z,41.73
2023-01-17T14:53:28.748Z,41.66
2023-01-17T14:55:59.741Z,41.80
2023-01-17T14:58:29.721Z,41.80
2023-01-17T15:01:00.361Z,41.64
2023-01-17T15:03:30.259Z,41.65
2023-01-17T15:06:11.247Z,41.60
2023-01-17T15:08:39.724Z,41.66
2023-01-17T15:11:10.635Z,41.62
2023-01-17T15:13:44.573Z,41.61
2023-01-17T15:16:22.116Z,41.51
2023-01-17T15:18:51.260Z,41.54
2023-01-17T15:21:20.819Z,41.55
2023-01-17T15:23:51.710Z,41.61
2023-01-17T15:26:21.105Z,41.58
2023-01-17T15:28:49.386Z,41.55
2023-01-17T15:31:21.553Z,41.75
2023-01-17T15:33:53.940Z,41.65
2023-01-17T15:36:29.403Z,41.63
2023-01-17T15:38:59.773Z,41.70
2023-01-17T15:41:30.911Z,41.73
2023-01-17T15:43:59.604Z,41.68
2023-01-17T15:46:38.218Z,41.67
2023-01-17T15:49:13.235Z,41.63
2023-01-17T15:51:47.568Z,41.55
2023-01-17T15:54:25.557Z,41.63
2023-01-17T15:57:03.875Z,41.55
2023-01-17T15:59:44.812Z,41.65
2023-01-17T16:02:43.491Z,41.70
2023-01-17T16:05:45.313Z,41.77
2023-01-17T16:08:31.574Z,41.65
2023-01-17T16:11:01.744Z,41.83
2023-01-17T16:13:31.593Z,41.88
2023-01-17T16:16:21.456Z,41.76
2023-01-17T16:18:52.233Z,41.84
2023-01-17T16:21:24.045Z,41.80
2023-01-17T16:23:52.547Z,41.79
2023-01-17T16:26:21.159Z,41.83
2023-01-17T16:28:49.443Z,41.86
2023-01-17T16:31:18.193Z,41.85
2023-01-17T16:33:49.970Z,41.80
2023-01-17T16:36:20.179Z,41.85
2023-01-17T16:38:50.272Z,41.83
2023-01-17T16:41:19.287Z,41.90
2023-01-17T16:43:57.436Z,41.87
2023-01-17T16:46:25.839Z,41.87
2023-01-17T16:48:54.079Z,41.83
2023-01-17T16:51:22.410Z,41.96
2023-01-17T16:53:50.618Z,41.87
2023-01-17T16:56:19.632Z,41.97
2023-01-17T16:58:47.859Z,41.89
2023-01-17T17:01:20.256Z,41.90
2023-01-17T17:03:48.896Z,41.82
2023-01-17T17:06:17.108Z,42.03
2023-01-17T17:08:45.363Z,41.92
2023-01-17T17:11:15.812Z,42.01
2023-01-17T17:13:45.626Z,41.86
2023-01-17T17:16:16.848Z,41.95
2023-01-17T17:18:46.445Z,41.92
2023-01-17T17:21:14.757Z,41.94
2023-01-17T17:23:42.976Z,41.89
2023-01-17T17:26:10.316Z,41.86
2023-01-17T17:28:38.496Z,41.99
2023-01-17T17:31:06.935Z,42.30
2023-01-17T17:33:36.223Z,42.56
2023-01-17T17:36:06.845Z,42.73
2023-01-17T17:38:35.087Z,42.74
2023-01-17T17:41:09.054Z,42.70
2023-01-17T17:43:39.856Z,42.65
2023-01-17T17:46:08.657Z,42.70
2023-01-17T17:48:37.287Z,42.75
2023-01-17T17:51:06.316Z,42.61
2023-01-17T17:53:34.557Z,42.75
2023-01-17T17:56:07.053Z,42.75
2023-01-17T17:58:35.747Z,42.73
2023-01-17T18:01:05.842Z,42.68
2023-01-17T18:03:34.034Z,42.58
2023-01-17T18:06:04.001Z,42.40
2023-01-17T18:08:33.553Z,42.60
2023-01-17T18:11:03.225Z,42.49
2023-01-17T18:13:32.856Z,42.50
2023-01-17T18:16:04.777Z,42.47
2023-01-17T18:18:33.110Z,42.36
2023-01-17T18:21:09.427Z,42.41
2023-01-17T18:23:39.368Z,42.39
2023-01-17T18:26:15.605Z,42.35
2023-01-17T18:28:44.027Z,42.31
2023-01-17T18:31:12.550Z,42.24
2023-01-17T18:33:41.140Z,42.18
2023-01-17T18:36:10.948Z,42.19
2023-01-17T18:38:40.348Z,42.09
2023-01-17T18:41:10.859Z,42.02
2023-01-17T18:43:39.479Z,42.00
2023-01-17T18:46:08.857Z,42.07
2023-01-17T18:48:37.916Z,42.11
2023-01-17T18:51:08.248Z,41.85
2023-01-17T18:53:37.743Z,42.08
2023-01-17T18:56:08.938Z,41.92
2023-01-17T18:58:38.727Z,41.91
2023-01-17T19:01:09.454Z,41.95
2023-01-17T19:03:39.066Z,41.97
2023-01-17T19:06:10.102Z,41.89
2023-01-17T19:08:38.995Z,42.02
2023-01-17T19:11:07.756Z,41.90
2023-01-17T19:13:37.259Z,41.87
2023-01-17T19:16:08.911Z,41.76
2023-01-17T19:18:37.208Z,41.85
2023-01-17T19:21:06.878Z,41.86
2023-01-17T19:23:36.474Z,41.84
2023-01-17T19:26:07.565Z,41.85
2023-01-17T19:28:37.888Z,41.77
2023-01-17T19:31:07.725Z,41.89
2023-01-17T19:33:37.529Z,41.92
2023-01-17T19:36:08.558Z,41.90
2023-01-17T19:38:37.620Z,41.82
2023-01-17T19:41:10.611Z,41.89
2023-01-17T19:43:40.275Z,41.90
2023-01-17T19:46:09.086Z,42.07
2023-01-17T19:48:38.456Z,42.14
2023-01-17T19:51:09.224Z,42.17
2023-01-17T19:53:38.139Z,42.01
2023-01-17T19:56:08.921Z,42.07
2023-01-17T19:58:37.579Z,42.19
2023-01-17T20:01:07.774Z,42.31
2023-01-17T20:03:36.609Z,42.17
2023-01-17T20:06:05.842Z,42.17
2023-01-17T20:08:34.185Z,42.28
2023-01-17T20:22:30.584Z,39.72
2023-01-17T20:25:02.698Z,40.44
2023-01-17T20:27:35.380Z,42.09
2023-01-17T20:30:19.837Z,44.36
2023-01-17T20:32:53.108Z,45.88
2023-01-17T20:35:25.907Z,47.88
2023-01-17T20:37:58.760Z,49.62
2023-01-17T20:40:31.819Z,51.27
2023-01-17T20:43:04.086Z,52.85
2023-01-17T20:45:36.434Z,53.95
2023-01-17T20:48:09.050Z,55.43
2023-01-17T20:50:41.416Z,56.44
2023-01-17T20:53:14.083Z,57.70
2023-01-17T20:55:46.579Z,58.45
2023-01-17T20:58:18.966Z,59.08
2023-01-17T21:00:52.551Z,60.08
2023-01-17T21:03:29.117Z,60.60
2023-01-17T21:06:05.603Z,61.69
2023-01-17T21:08:39.491Z,62.27
2023-01-17T21:11:13.781Z,62.78
2023-01-17T21:13:48.914Z,63.59
2023-01-17T21:16:23.045Z,64.21
2023-01-17T21:18:55.512Z,64.71
2023-01-17T21:21:29.234Z,65.25
2023-01-17T21:24:02.135Z,65.62
2023-01-17T21:26:35.092Z,66.04
2023-01-17T21:29:07.460Z,66.25
2023-01-17T21:31:42.792Z,66.32
2023-01-17T21:34:15.541Z,66.78
2023-01-17T21:36:47.795Z,67.10
2023-01-17T21:39:20.716Z,67.54
2023-01-17T21:41:53.670Z,67.61
2023-01-17T21:44:26.898Z,68.13
2023-01-17T21:47:00.022Z,68.17
2023-01-17T21:49:32.667Z,68.48
2023-01-17T21:52:20.467Z,68.79
2023-01-17T21:55:10.540Z,68.89
2023-01-17T21:58:00.654Z,69.19
2023-01-17T22:00:32.907Z,69.62
2023-01-17T22:03:05.331Z,69.61
2023-01-17T22:05:37.804Z,70.06
2023-01-17T22:08:12.972Z,70.09
2023-01-17T22:10:48.218Z,70.35
2023-01-17T22:13:21.077Z,70.46
2023-01-17T22:16:02.659Z,70.61
2023-01-17T22:18:37.332Z,70.85
2023-01-17T22:21:12.056Z,70.95
2023-01-17T22:23:49.178Z,70.76
2023-01-17T22:26:22.239Z,71.10
2023-01-17T22:28:56.087Z,71.14
2023-01-17T22:31:29.784Z,71.18
2023-01-17T22:34:03.655Z,71.45
2023-01-17T22:36:37.619Z,71.62
2023-01-17T22:39:10.632Z,71.65
2023-01-17T22:41:42.860Z,71.80
2023-01-17T22:44:15.214Z,71.71
2023-01-17T22:46:48.277Z,71.67
2023-01-17T22:49:23.515Z,71.64
2023-01-17T22:51:55.730Z,71.58
2023-01-17T22:54:28.166Z,71.82
2023-01-17T22:57:00.401Z,71.65
2023-01-17T22:59:34.055Z,71.66
2023-01-17T23:02:06.532Z,71.68
2023-01-17T23:04:38.763Z,71.62
2023-01-17T23:07:10.957Z,71.73
2023-01-17T23:09:43.133Z,72.01
2023-01-17T23:12:15.285Z,72.02
2023-01-17T23:15:05.501Z,72.09
2023-01-17T23:17:55.720Z,72.31
2023-01-17T23:20:27.958Z,72.18
2023-01-17T23:23:00.559Z,72.25
2023-01-17T23:25:32.917Z,72.31
2023-01-17T23:28:20.888Z,72.26
2023-01-17T23:30:53.375Z,72.43
2023-01-17T23:33:25.848Z,72.83
2023-01-17T23:35:58.206Z,72.82
2023-01-17T23:38:30.633Z,72.98
2023-01-17T23:41:25.311Z,73.14
2023-01-17T23:43:59.141Z,73.34
2023-01-17T23:46:31.443Z,73.32
2023-01-17T23:49:03.859Z,73.41
2023-01-17T23:51:36.153Z,73.50
2023-01-17T23:54:08.441Z,73.66
2023-01-17T23:56:40.611Z,73.62
2023-01-17T23:59:12.949Z,73.77
