createdAt,value
2023-05-18T00:00:39.450Z,72.22
2023-05-18T00:01:39.478Z,72.32
2023-05-18T00:03:39.869Z,72.13
2023-05-18T00:04:39.662Z,72.22
2023-05-18T00:05:39.601Z,72.13
2023-05-18T00:06:39.973Z,72.32
2023-05-18T00:07:39.673Z,72.42
2023-05-18T00:08:39.707Z,72.13
2023-05-18T00:10:39.760Z,72.22
2023-05-18T00:11:39.791Z,71.94
2023-05-18T00:12:39.821Z,72.42
2023-05-18T00:13:40.154Z,72.42
2023-05-18T00:14:39.877Z,72.42
2023-05-18T00:15:39.935Z,72.32
2023-05-18T00:16:40.186Z,72.52
2023-05-18T00:17:40.015Z,72.52
2023-05-18T00:18:40.035Z,72.22
2023-05-18T00:19:40.034Z,72.32
2023-05-18T00:20:40.378Z,72.32
2023-05-18T00:21:40.103Z,72.52
2023-05-18T00:22:40.158Z,72.52
2023-05-18T00:23:40.170Z,72.52
2023-05-18T00:24:40.192Z,72.80
2023-05-18T00:25:40.229Z,72.80
2023-05-18T00:26:40.250Z,72.52
2023-05-18T00:27:40.586Z,72.80
2023-05-18T00:28:40.309Z,72.80
2023-05-18T00:29:40.348Z,72.90
2023-05-18T00:30:40.378Z,72.61
2023-05-18T00:31:40.479Z,72.71
2023-05-18T00:32:40.457Z,72.80
2023-05-18T00:33:40.470Z,72.71
2023-05-18T00:34:40.814Z,72.80
2023-05-18T00:35:40.545Z,72.80
2023-05-18T00:36:40.569Z,72.61
2023-05-18T00:37:40.605Z,72.71
2023-05-18T00:38:40.656Z,72.52
2023-05-18T00:39:40.659Z,72.71
2023-05-18T00:40:40.689Z,72.32
2023-05-18T00:41:41.023Z,72.90
2023-05-18T00:42:40.762Z,72.80
2023-05-18T00:43:40.787Z,72.90
2023-05-18T00:44:40.869Z,72.90
2023-05-18T00:45:40.926Z,72.90
2023-05-18T00:46:40.875Z,73.09
2023-05-18T00:47:40.930Z,73.09
2023-05-18T00:48:41.238Z,72.61
2023-05-18T00:49:40.973Z,72.61
2023-05-18T00:51:41.042Z,72.61
2023-05-18T00:52:41.071Z,72.58
2023-05-18T00:53:43.983Z,72.61
2023-05-18T00:54:41.155Z,72.61
2023-05-18T00:55:41.461Z,72.48
2023-05-18T00:56:41.203Z,72.61
2023-05-18T00:57:41.224Z,72.52
2023-05-18T00:59:41.281Z,72.71
2023-05-18T01:00:41.310Z,72.67
2023-05-18T01:01:41.600Z,72.90
2023-05-18T01:02:41.506Z,72.67
2023-05-18T01:03:41.434Z,72.90
2023-05-18T01:04:41.453Z,72.90
2023-05-18T01:05:41.474Z,72.86
2023-05-18T01:06:41.496Z,72.96
2023-05-18T01:07:41.828Z,72.96
2023-05-18T01:08:41.562Z,72.61
2023-05-18T01:09:41.596Z,73.09
2023-05-18T01:11:41.805Z,73.15
2023-05-18T01:12:41.788Z,72.96
2023-05-18T01:13:42.016Z,72.96
2023-05-18T01:14:41.749Z,72.58
2023-05-18T01:16:41.838Z,72.67
2023-05-18T01:19:41.921Z,72.67
2023-05-18T01:20:42.229Z,72.67
2023-05-18T01:21:41.960Z,72.71
2023-05-18T01:22:41.989Z,73.15
2023-05-18T01:23:42.024Z,72.96
2023-05-18T01:24:42.057Z,73.06
2023-05-18T01:25:42.085Z,72.96
2023-05-18T01:26:42.120Z,72.86
2023-05-18T01:27:42.475Z,73.06
2023-05-18T01:28:42.181Z,72.96
2023-05-18T01:29:42.210Z,73.06
2023-05-18T01:30:42.272Z,72.86
2023-05-18T01:31:42.270Z,73.06
2023-05-18T01:32:42.392Z,72.86
2023-05-18T01:33:42.334Z,73.06
2023-05-18T01:34:42.663Z,72.96
2023-05-18T01:35:42.399Z,73.15
2023-05-18T01:36:42.431Z,73.15
2023-05-18T01:38:44.083Z,72.96
2023-05-18T01:39:42.521Z,73.06
2023-05-18T01:40:42.549Z,73.06
2023-05-18T01:41:42.883Z,73.06
2023-05-18T01:42:42.609Z,73.25
2023-05-18T01:43:42.662Z,73.06
2023-05-18T01:44:42.681Z,73.06
2023-05-18T01:45:42.727Z,73.25
2023-05-18T01:46:42.761Z,73.35
2023-05-18T01:47:42.763Z,73.25
2023-05-18T01:48:43.094Z,73.44
2023-05-18T01:50:42.856Z,73.25
2023-05-18T01:51:42.892Z,73.25
2023-05-18T01:52:42.916Z,73.15
2023-05-18T01:53:42.943Z,72.86
2023-05-18T01:55:43.007Z,73.06
2023-05-18T01:56:43.348Z,73.06
2023-05-18T01:57:43.068Z,73.06
2023-05-18T01:58:43.099Z,72.96
2023-05-18T01:59:43.157Z,72.86
2023-05-18T02:00:43.167Z,72.86
2023-05-18T02:01:43.224Z,73.06
2023-05-18T02:02:43.370Z,73.06
2023-05-18T02:03:43.679Z,73.06
2023-05-18T02:04:43.293Z,73.06
2023-05-18T02:05:43.322Z,73.06
2023-05-18T02:06:43.355Z,72.86
2023-05-18T02:07:43.387Z,73.06
2023-05-18T02:08:43.403Z,72.86
2023-05-18T02:09:43.435Z,72.86
2023-05-18T02:10:43.792Z,72.86
2023-05-18T02:11:43.509Z,72.96
2023-05-18T02:12:43.542Z,73.06
2023-05-18T02:14:43.590Z,72.96
2023-05-18T02:15:43.654Z,73.06
2023-05-18T02:16:43.740Z,72.96
2023-05-18T02:17:44.045Z,72.96
2023-05-18T02:18:43.750Z,73.06
2023-05-18T02:19:43.744Z,73.06
2023-05-18T02:20:43.768Z,73.06
2023-05-18T02:21:43.804Z,73.06
2023-05-18T02:22:43.828Z,72.96
2023-05-18T02:23:43.862Z,72.96
2023-05-18T02:24:44.192Z,72.96
2023-05-18T02:25:43.918Z,73.06
2023-05-18T02:26:43.949Z,72.77
2023-05-18T02:27:43.979Z,73.15
2023-05-18T02:28:44.010Z,72.77
2023-05-18T02:29:44.045Z,73.44
2023-05-18T02:30:44.075Z,73.35
2023-05-18T02:31:44.501Z,72.83
2023-05-18T02:32:44.154Z,72.96
2023-05-18T02:33:44.162Z,73.41
2023-05-18T02:34:44.191Z,73.54
2023-05-18T02:35:44.223Z,73.06
2023-05-18T02:36:44.256Z,73.54
2023-05-18T02:37:44.315Z,73.41
2023-05-18T02:38:44.617Z,73.31
2023-05-18T02:39:44.347Z,73.54
2023-05-18T02:40:44.424Z,73.50
2023-05-18T02:41:44.412Z,73.50
2023-05-18T02:42:44.438Z,73.50
2023-05-18T02:43:44.476Z,73.54
2023-05-18T02:44:44.510Z,73.69
2023-05-18T02:45:44.870Z,73.54
2023-05-18T02:46:44.558Z,73.50
2023-05-18T02:47:44.648Z,73.50
2023-05-18T02:48:44.624Z,73.60
2023-05-18T02:49:44.654Z,73.50
2023-05-18T02:51:44.715Z,73.60
2023-05-18T02:52:45.053Z,73.50
2023-05-18T02:53:44.791Z,73.50
2023-05-18T02:54:44.808Z,73.50
2023-05-18T02:55:44.837Z,73.50
2023-05-18T02:56:44.870Z,73.50
2023-05-18T02:57:44.896Z,73.50
2023-05-18T02:58:44.990Z,73.60
2023-05-18T02:59:45.262Z,73.41
2023-05-18T03:00:44.988Z,73.41
2023-05-18T03:01:45.107Z,73.50
2023-05-18T03:03:28.511Z,73.21
2023-05-18T03:04:28.474Z,73.31
2023-05-18T03:05:28.621Z,73.21
2023-05-18T03:07:28.589Z,73.31
2023-05-18T03:08:28.603Z,73.41
2023-05-18T03:09:28.930Z,73.31
2023-05-18T03:10:28.659Z,73.31
2023-05-18T03:11:28.689Z,73.31
2023-05-18T03:12:28.714Z,73.31
2023-05-18T03:13:28.755Z,73.21
2023-05-18T03:14:28.787Z,73.31
2023-05-18T03:15:29.053Z,73.41
2023-05-18T03:16:29.242Z,73.99
2023-05-18T03:17:29.090Z,73.41
2023-05-18T03:18:28.903Z,73.99
2023-05-18T03:20:28.991Z,73.69
2023-05-18T03:22:29.023Z,73.99
2023-05-18T03:23:29.310Z,73.99
2023-05-18T03:24:29.087Z,73.99
2023-05-18T03:25:29.428Z,73.99
2023-05-18T03:27:29.174Z,73.79
2023-05-18T03:28:29.246Z,73.69
2023-05-18T03:29:31.455Z,73.79
2023-05-18T03:30:29.473Z,73.79
2023-05-18T03:31:29.344Z,73.89
2023-05-18T03:32:29.348Z,73.89
2023-05-18T03:33:29.368Z,73.69
2023-05-18T03:34:29.394Z,73.79
2023-05-18T03:35:29.922Z,73.79
2023-05-18T03:37:29.553Z,73.89
2023-05-18T03:38:29.559Z,73.69
2023-05-18T03:39:29.566Z,73.69
2023-05-18T03:40:29.567Z,73.69
2023-05-18T03:41:29.942Z,73.69
2023-05-18T03:42:29.630Z,73.60
2023-05-18T03:43:29.690Z,73.69
2023-05-18T03:44:29.701Z,73.60
2023-05-18T03:45:29.830Z,73.60
2023-05-18T03:47:29.814Z,73.60
2023-05-18T03:48:30.113Z,73.60
2023-05-18T03:49:29.866Z,73.69
2023-05-18T03:50:29.890Z,73.69
2023-05-18T03:51:29.903Z,73.69
2023-05-18T03:52:29.950Z,73.50
2023-05-18T03:53:29.993Z,73.50
2023-05-18T03:54:30.003Z,73.60
2023-05-18T03:55:30.497Z,73.69
2023-05-18T03:56:30.055Z,73.69
2023-05-18T03:57:30.099Z,73.69
2023-05-18T03:58:30.133Z,73.60
2023-05-18T03:59:30.151Z,73.69
2023-05-18T04:00:30.195Z,73.60
2023-05-18T04:01:30.240Z,73.69
2023-05-18T04:02:30.623Z,73.69
2023-05-18T04:03:30.330Z,73.79
2023-05-18T04:04:30.302Z,73.69
2023-05-18T04:05:30.520Z,73.50
2023-05-18T04:07:30.390Z,73.69
2023-05-18T04:08:30.520Z,73.79
2023-05-18T04:09:30.774Z,73.79
2023-05-18T04:10:30.483Z,73.69
2023-05-18T04:11:30.515Z,73.69
2023-05-18T04:12:30.539Z,73.50
2023-05-18T04:14:30.630Z,73.69
2023-05-18T04:15:30.792Z,73.69
2023-05-18T04:16:30.712Z,73.69
2023-05-18T04:17:30.718Z,73.79
2023-05-18T04:18:30.757Z,73.69
2023-05-18T04:19:30.848Z,73.79
2023-05-18T04:21:30.820Z,73.69
2023-05-18T04:22:31.146Z,73.69
2023-05-18T04:23:30.925Z,74.08
2023-05-18T04:24:30.914Z,73.69
2023-05-18T04:26:30.989Z,73.99
2023-05-18T04:27:30.995Z,74.08
2023-05-18T04:28:31.024Z,73.99
2023-05-18T04:29:31.406Z,73.89
2023-05-18T04:30:31.108Z,74.18
2023-05-18T04:31:31.158Z,74.08
2023-05-18T04:32:31.285Z,73.41
2023-05-18T04:33:31.196Z,73.41
2023-05-18T04:34:31.207Z,73.21
2023-05-18T04:35:31.378Z,73.31
2023-05-18T04:37:31.569Z,73.31
2023-05-18T04:38:31.328Z,73.31
2023-05-18T04:39:31.366Z,73.31
2023-05-18T04:40:31.393Z,73.60
2023-05-18T04:41:31.414Z,73.50
2023-05-18T04:42:31.481Z,73.41
2023-05-18T04:43:31.478Z,73.50
2023-05-18T04:44:31.806Z,73.60
2023-05-18T04:45:31.765Z,73.31
2023-05-18T04:46:31.615Z,73.31
2023-05-18T04:47:31.644Z,73.11
2023-05-18T04:49:31.660Z,73.02
2023-05-18T04:50:31.702Z,73.02
2023-05-18T04:51:32.023Z,72.92
2023-05-18T04:52:31.753Z,72.92
2023-05-18T04:53:31.786Z,73.02
2023-05-18T04:54:31.839Z,73.02
2023-05-18T04:55:31.971Z,73.02
2023-05-18T04:56:31.890Z,73.11
2023-05-18T04:59:32.289Z,73.11
2023-05-18T05:00:31.996Z,72.73
2023-05-18T05:01:32.084Z,72.83
2023-05-18T05:02:32.117Z,73.02
2023-05-18T05:03:32.165Z,73.11
2023-05-18T05:04:32.114Z,73.11
2023-05-18T05:05:32.339Z,72.83
2023-05-18T05:06:32.486Z,72.83
2023-05-18T05:07:32.205Z,72.73
2023-05-18T05:08:32.235Z,73.02
2023-05-18T05:09:32.260Z,72.92
2023-05-18T05:10:32.295Z,72.63
2023-05-18T05:12:32.360Z,72.63
2023-05-18T05:13:32.702Z,72.54
2023-05-18T05:14:32.515Z,72.73
2023-05-18T05:15:32.894Z,72.83
2023-05-18T05:17:32.592Z,72.73
2023-05-18T05:18:32.532Z,72.54
2023-05-18T05:19:32.591Z,72.73
2023-05-18T05:20:32.896Z,72.54
2023-05-18T05:21:32.636Z,72.54
2023-05-18T05:22:32.670Z,72.73
2023-05-18T05:23:32.709Z,72.83
2023-05-18T05:24:32.728Z,72.83
2023-05-18T05:25:33.125Z,72.83
2023-05-18T05:26:32.784Z,72.83
2023-05-18T05:27:33.106Z,72.54
2023-05-18T05:28:32.833Z,72.44
2023-05-18T05:29:32.871Z,72.44
2023-05-18T05:30:32.894Z,72.54
2023-05-18T05:31:32.987Z,72.54
2023-05-18T05:32:32.989Z,72.83
2023-05-18T05:33:32.993Z,72.54
2023-05-18T05:34:33.281Z,72.48
2023-05-18T05:35:34.117Z,72.73
2023-05-18T05:36:33.087Z,72.54
2023-05-18T05:37:33.140Z,72.54
2023-05-18T05:38:33.244Z,72.44
2023-05-18T05:39:33.167Z,72.25
2023-05-18T05:40:33.200Z,72.54
2023-05-18T05:41:33.242Z,72.25
2023-05-18T05:43:33.291Z,72.48
2023-05-18T05:44:33.355Z,72.15
2023-05-18T05:46:33.400Z,72.34
2023-05-18T05:47:33.818Z,72.15
2023-05-18T05:50:33.525Z,72.15
2023-05-18T05:51:33.531Z,72.25
2023-05-18T05:52:33.566Z,72.25
2023-05-18T05:53:33.908Z,72.25
2023-05-18T05:54:33.628Z,72.34
2023-05-18T05:55:33.767Z,72.28
2023-05-18T05:56:33.690Z,72.19
2023-05-18T05:57:33.820Z,72.19
2023-05-18T05:58:33.749Z,71.86
2023-05-18T05:59:34.077Z,72.00
2023-05-18T06:00:33.814Z,72.00
2023-05-18T06:01:33.898Z,71.80
2023-05-18T06:02:33.947Z,71.70
2023-05-18T06:04:34.048Z,71.80
2023-05-18T06:05:34.093Z,71.70
2023-05-18T06:06:34.295Z,71.51
2023-05-18T06:07:34.028Z,71.80
2023-05-18T06:08:34.156Z,71.70
2023-05-18T06:10:34.130Z,71.51
2023-05-18T06:11:34.141Z,72.00
2023-05-18T06:12:34.172Z,72.19
2023-05-18T06:13:34.511Z,72.19
2023-05-18T06:14:34.257Z,72.00
2023-05-18T06:15:34.266Z,72.19
2023-05-18T06:18:34.437Z,71.80
2023-05-18T06:19:34.396Z,71.80
2023-05-18T06:20:34.791Z,71.51
2023-05-18T06:21:34.445Z,71.70
2023-05-18T06:23:34.522Z,71.51
2023-05-18T06:24:34.540Z,71.51
2023-05-18T06:25:34.570Z,71.70
2023-05-18T06:26:34.623Z,71.32
2023-05-18T06:27:34.940Z,71.70
2023-05-18T06:28:34.665Z,71.61
2023-05-18T06:29:34.698Z,71.61
2023-05-18T06:30:34.720Z,71.42
2023-05-18T06:33:34.818Z,71.12
2023-05-18T06:34:35.148Z,71.22
2023-05-18T06:35:34.877Z,71.12
2023-05-18T06:37:34.964Z,71.42
2023-05-18T06:39:35.144Z,70.84
2023-05-18T06:41:35.314Z,70.84
2023-05-18T06:42:35.097Z,70.84
2023-05-18T06:44:35.163Z,71.03
2023-05-18T06:45:37.053Z,71.12
2023-05-18T06:46:35.343Z,71.12
2023-05-18T06:47:35.302Z,71.03
2023-05-18T06:48:35.529Z,71.12
2023-05-18T06:49:35.321Z,71.32
2023-05-18T06:50:35.340Z,71.32
2023-05-18T06:51:35.367Z,70.54
2023-05-18T06:52:35.398Z,70.64
2023-05-18T06:53:35.489Z,71.12
2023-05-18T06:54:35.457Z,70.84
2023-05-18T06:55:35.831Z,70.64
2023-05-18T06:57:35.557Z,70.64
2023-05-18T06:58:35.581Z,70.45
2023-05-18T07:00:35.655Z,70.58
2023-05-18T07:01:35.747Z,70.58
2023-05-18T07:03:36.082Z,70.68
2023-05-18T07:04:35.774Z,70.68
2023-05-18T07:05:39.215Z,70.64
2023-05-18T07:06:35.830Z,70.84
2023-05-18T07:07:35.883Z,70.84
2023-05-18T07:08:35.898Z,70.68
2023-05-18T07:10:36.298Z,70.84
2023-05-18T07:11:35.991Z,70.74
2023-05-18T07:12:36.010Z,70.74
2023-05-18T07:14:36.083Z,70.58
2023-05-18T07:15:36.178Z,70.39
2023-05-18T07:16:36.201Z,70.29
2023-05-18T07:18:36.238Z,70.39
2023-05-18T07:19:36.230Z,70.26
2023-05-18T07:20:36.262Z,70.39
2023-05-18T07:21:36.286Z,70.39
2023-05-18T07:22:36.319Z,70.39
2023-05-18T07:23:36.645Z,70.58
2023-05-18T07:24:36.378Z,70.54
2023-05-18T07:25:36.419Z,70.29
2023-05-18T07:26:36.476Z,70.29
2023-05-18T07:27:36.468Z,70.58
2023-05-18T07:28:36.514Z,70.48
2023-05-18T07:29:36.541Z,70.29
2023-05-18T07:30:36.865Z,70.39
2023-05-18T07:32:36.667Z,70.48
2023-05-18T07:33:38.536Z,70.29
2023-05-18T07:34:36.705Z,70.48
2023-05-18T07:35:36.777Z,70.29
2023-05-18T07:36:37.074Z,70.39
2023-05-18T07:37:36.784Z,70.48
2023-05-18T07:38:36.812Z,70.20
2023-05-18T07:39:36.847Z,70.58
2023-05-18T07:40:36.872Z,70.20
2023-05-18T07:41:36.906Z,70.20
2023-05-18T07:42:36.984Z,70.10
2023-05-18T07:43:36.983Z,70.10
2023-05-18T07:44:37.017Z,70.29
2023-05-18T07:45:37.048Z,69.90
2023-05-18T07:46:37.085Z,70.00
2023-05-18T07:47:37.192Z,70.10
2023-05-18T07:48:39.676Z,70.10
2023-05-18T07:50:37.198Z,69.90
2023-05-18T07:51:37.238Z,70.00
2023-05-18T07:52:37.260Z,69.90
2023-05-18T07:53:37.290Z,69.90
2023-05-18T07:54:37.368Z,69.90
2023-05-18T07:55:37.639Z,70.20
2023-05-18T07:56:37.374Z,70.10
2023-05-18T07:57:37.459Z,70.20
2023-05-18T08:01:37.651Z,70.00
2023-05-18T08:02:38.129Z,70.20
2023-05-18T08:03:37.929Z,70.20
2023-05-18T08:04:37.614Z,69.71
2023-05-18T08:05:37.650Z,70.00
2023-05-18T08:06:37.714Z,70.00
2023-05-18T08:07:37.725Z,69.81
2023-05-18T08:09:38.095Z,69.71
2023-05-18T08:10:37.806Z,70.10
2023-05-18T08:11:37.855Z,69.81
2023-05-18T08:12:37.878Z,70.00
2023-05-18T08:13:37.909Z,69.71
2023-05-18T08:14:37.929Z,69.52
2023-05-18T08:15:37.978Z,69.52
2023-05-18T08:16:38.300Z,69.65
2023-05-18T08:18:38.171Z,69.71
2023-05-18T08:19:39.829Z,69.62
2023-05-18T08:20:38.117Z,69.32
2023-05-18T08:21:38.168Z,69.65
2023-05-18T08:22:38.190Z,69.36
2023-05-18T08:24:38.544Z,69.65
2023-05-18T08:25:38.279Z,69.42
2023-05-18T08:26:38.308Z,69.52
2023-05-18T08:27:38.338Z,69.46
2023-05-18T08:28:38.375Z,69.46
2023-05-18T08:29:38.447Z,69.36
2023-05-18T08:30:38.437Z,69.46
2023-05-18T08:31:38.827Z,69.94
2023-05-18T08:32:38.687Z,69.36
2023-05-18T08:33:38.533Z,69.65
2023-05-18T08:34:38.596Z,69.65
2023-05-18T08:35:38.598Z,69.56
2023-05-18T08:36:38.624Z,69.46
2023-05-18T08:37:38.644Z,69.46
2023-05-18T08:38:38.998Z,69.46
2023-05-18T08:39:38.763Z,69.65
2023-05-18T08:40:38.744Z,69.65
2023-05-18T08:41:38.772Z,69.65
2023-05-18T08:42:49.342Z,69.84
2023-05-18T08:43:38.831Z,69.84
2023-05-18T08:44:38.875Z,69.65
2023-05-18T08:45:39.187Z,69.84
2023-05-18T08:46:38.914Z,69.84
2023-05-18T08:47:39.048Z,69.36
2023-05-18T08:48:39.027Z,69.36
2023-05-18T08:49:39.008Z,69.36
2023-05-18T08:50:39.068Z,69.36
2023-05-18T08:51:39.077Z,69.17
2023-05-18T08:52:39.441Z,69.26
2023-05-18T08:53:39.159Z,69.36
2023-05-18T08:54:39.174Z,69.56
2023-05-18T08:55:39.203Z,69.17
2023-05-18T08:56:39.271Z,69.56
2023-05-18T08:57:39.266Z,69.36
2023-05-18T08:58:39.316Z,69.46
2023-05-18T09:00:39.409Z,69.46
2023-05-18T09:01:39.478Z,69.36
2023-05-18T09:02:39.455Z,69.36
2023-05-18T09:03:39.488Z,69.36
2023-05-18T09:04:39.539Z,69.46
2023-05-18T09:05:39.517Z,69.26
2023-05-18T09:06:39.866Z,69.56
2023-05-18T09:07:39.574Z,68.68
2023-05-18T09:08:39.627Z,68.68
2023-05-18T09:11:39.710Z,69.17
2023-05-18T09:12:39.732Z,69.17
2023-05-18T09:13:40.064Z,69.17
2023-05-18T09:14:39.811Z,69.17
2023-05-18T09:15:39.892Z,68.98
2023-05-18T09:16:39.898Z,69.17
2023-05-18T09:17:39.953Z,69.26
2023-05-18T09:18:39.939Z,69.26
2023-05-18T09:19:39.963Z,69.46
2023-05-18T09:20:40.282Z,69.17
2023-05-18T09:21:40.032Z,69.17
2023-05-18T09:22:40.072Z,69.17
2023-05-18T09:23:40.074Z,68.78
2023-05-18T09:24:40.134Z,68.98
2023-05-18T09:25:40.187Z,68.98
2023-05-18T09:26:40.168Z,69.07
2023-05-18T09:27:40.497Z,68.91
2023-05-18T09:28:40.234Z,68.98
2023-05-18T09:29:40.284Z,69.10
2023-05-18T09:30:40.340Z,68.82
2023-05-18T09:31:40.362Z,68.91
2023-05-18T09:32:40.402Z,68.82
2023-05-18T09:33:40.529Z,69.01
2023-05-18T09:34:40.731Z,68.91
2023-05-18T09:35:40.568Z,68.91
2023-05-18T09:36:40.529Z,69.01
2023-05-18T09:37:40.549Z,69.01
2023-05-18T09:38:40.618Z,68.72
2023-05-18T09:39:40.581Z,68.72
2023-05-18T09:40:40.723Z,69.01
2023-05-18T09:41:40.956Z,69.01
2023-05-18T09:42:40.834Z,68.72
2023-05-18T09:43:40.759Z,69.10
2023-05-18T09:44:40.756Z,68.72
2023-05-18T09:45:40.770Z,68.62
2023-05-18T09:46:40.859Z,69.40
2023-05-18T09:47:40.869Z,68.33
2023-05-18T09:48:41.192Z,68.24
2023-05-18T09:49:41.027Z,68.52
2023-05-18T09:50:40.941Z,68.62
2023-05-18T09:51:41.045Z,68.52
2023-05-18T09:52:40.992Z,68.62
2023-05-18T09:53:41.027Z,68.33
2023-05-18T09:54:41.379Z,69.01
2023-05-18T09:55:41.115Z,68.91
2023-05-18T09:56:41.122Z,68.52
2023-05-18T09:57:41.157Z,68.82
2023-05-18T09:58:41.197Z,68.82
2023-05-18T09:59:41.225Z,68.33
2023-05-18T10:00:41.595Z,68.82
2023-05-18T10:01:41.305Z,68.72
2023-05-18T10:02:41.390Z,68.43
2023-05-18T10:03:41.361Z,68.62
2023-05-18T10:05:41.403Z,68.43
2023-05-18T10:06:41.765Z,68.43
2023-05-18T10:07:41.481Z,68.62
2023-05-18T10:11:41.625Z,68.62
2023-05-18T10:12:41.650Z,68.43
2023-05-18T10:13:42.008Z,68.72
2023-05-18T10:14:41.768Z,68.72
2023-05-18T10:15:41.749Z,68.52
2023-05-18T10:16:41.812Z,68.52
2023-05-18T10:18:41.852Z,68.24
2023-05-18T10:19:41.958Z,68.52
2023-05-18T10:20:42.191Z,67.94
2023-05-18T10:21:42.016Z,68.56
2023-05-18T10:22:41.969Z,67.94
2023-05-18T10:23:41.993Z,68.04
2023-05-18T10:24:42.017Z,67.94
2023-05-18T10:25:42.049Z,68.04
2023-05-18T10:26:42.093Z,68.08
2023-05-18T10:27:42.144Z,68.14
2023-05-18T10:28:42.169Z,68.08
2023-05-18T10:29:42.211Z,68.14
2023-05-18T10:30:42.239Z,68.14
2023-05-18T10:31:42.242Z,68.17
2023-05-18T10:32:42.292Z,68.17
2023-05-18T10:33:42.656Z,67.85
2023-05-18T10:34:42.334Z,67.85
2023-05-18T10:35:42.368Z,67.79
2023-05-18T10:36:42.448Z,67.69
2023-05-18T10:38:42.466Z,67.69
2023-05-18T10:39:42.494Z,67.69
2023-05-18T10:40:42.831Z,67.88
2023-05-18T10:41:42.563Z,67.69
2023-05-18T10:42:42.589Z,67.88
2023-05-18T10:43:42.710Z,68.17
2023-05-18T10:44:42.663Z,67.79
2023-05-18T10:45:42.696Z,68.08
2023-05-18T10:46:42.838Z,67.98
2023-05-18T10:47:43.207Z,68.08
2023-05-18T10:48:42.808Z,67.88
2023-05-18T10:49:42.823Z,67.98
2023-05-18T10:50:42.854Z,67.79
2023-05-18T10:51:42.888Z,68.08
2023-05-18T10:52:42.924Z,68.08
2023-05-18T10:53:42.955Z,68.17
2023-05-18T10:54:43.287Z,68.08
2023-05-18T10:55:43.006Z,68.08
2023-05-18T10:56:43.047Z,68.08
2023-05-18T10:57:43.091Z,67.98
2023-05-18T10:58:43.167Z,67.59
2023-05-18T10:59:44.382Z,67.79
2023-05-18T11:00:43.170Z,67.40
2023-05-18T11:01:43.567Z,67.79
2023-05-18T11:02:43.396Z,67.49
2023-05-18T11:03:43.266Z,67.49
2023-05-18T11:04:43.330Z,67.69
2023-05-18T11:05:43.346Z,67.49
2023-05-18T11:06:43.363Z,67.69
2023-05-18T11:07:43.407Z,67.79
2023-05-18T11:08:43.425Z,67.49
2023-05-18T11:09:43.458Z,67.69
2023-05-18T11:10:43.486Z,67.79
2023-05-18T11:11:43.530Z,67.40
2023-05-18T11:12:43.580Z,67.49
2023-05-18T11:13:43.629Z,67.79
2023-05-18T11:14:43.622Z,67.49
2023-05-18T11:15:43.691Z,67.59
2023-05-18T11:16:43.807Z,67.49
2023-05-18T11:17:43.736Z,67.21
2023-05-18T11:18:43.792Z,67.49
2023-05-18T11:19:43.789Z,67.30
2023-05-18T11:20:44.114Z,67.40
2023-05-18T11:21:43.854Z,67.30
2023-05-18T11:22:43.876Z,67.30
2023-05-18T11:23:43.917Z,67.30
2023-05-18T11:24:43.940Z,67.21
2023-05-18T11:25:43.980Z,67.21
2023-05-18T11:26:44.018Z,67.30
2023-05-18T11:27:44.034Z,67.21
2023-05-18T11:28:44.111Z,67.33
2023-05-18T11:30:44.136Z,67.21
2023-05-18T11:32:44.590Z,67.40
2023-05-18T11:33:44.282Z,67.14
2023-05-18T11:34:44.269Z,67.14
2023-05-18T11:35:44.301Z,67.11
2023-05-18T11:36:44.335Z,67.11
2023-05-18T11:37:44.418Z,66.82
2023-05-18T11:38:44.398Z,66.91
2023-05-18T11:41:44.566Z,66.75
2023-05-18T11:42:44.523Z,66.95
2023-05-18T11:43:44.557Z,66.75
2023-05-18T11:44:44.594Z,67.05
2023-05-18T11:45:44.630Z,67.05
2023-05-18T11:46:44.959Z,67.05
2023-05-18T11:47:44.785Z,67.05
2023-05-18T11:48:44.897Z,67.05
2023-05-18T11:49:44.761Z,67.05
2023-05-18T11:50:44.786Z,67.14
2023-05-18T11:51:44.822Z,67.24
2023-05-18T11:52:44.853Z,67.14
2023-05-18T11:53:44.880Z,66.75
2023-05-18T11:54:44.963Z,66.66
2023-05-18T11:55:44.946Z,67.05
2023-05-18T11:56:44.984Z,66.95
2023-05-18T11:57:45.016Z,66.66
2023-05-18T11:58:45.039Z,67.05
2023-05-18T11:59:45.377Z,66.95
2023-05-18T12:00:45.157Z,67.14
2023-05-18T12:01:45.254Z,67.05
2023-05-18T12:02:45.577Z,66.66
2023-05-18T12:03:47.797Z,66.66
2023-05-18T12:04:45.304Z,66.75
2023-05-18T12:05:45.577Z,66.56
2023-05-18T12:06:45.297Z,66.75
2023-05-18T12:07:45.362Z,66.75
2023-05-18T12:08:45.365Z,66.75
2023-05-18T12:09:45.402Z,66.75
2023-05-18T12:10:45.455Z,66.75
2023-05-18T12:11:45.762Z,66.17
2023-05-18T12:12:45.511Z,66.27
2023-05-18T12:13:45.543Z,66.17
2023-05-18T12:15:45.613Z,66.08
2023-05-18T12:16:45.711Z,66.37
2023-05-18T12:17:46.006Z,66.50
2023-05-18T12:18:45.726Z,66.50
2023-05-18T12:19:45.720Z,66.37
2023-05-18T12:20:45.818Z,66.50
2023-05-18T12:21:45.798Z,66.50
2023-05-18T12:22:45.829Z,66.50
2023-05-18T12:23:45.856Z,66.40
2023-05-18T12:24:46.141Z,66.60
2023-05-18T12:25:45.977Z,66.50
2023-05-18T12:26:45.949Z,66.47
2023-05-18T12:27:46.048Z,66.40
2023-05-18T12:28:46.017Z,66.40
2023-05-18T12:29:46.051Z,66.11
2023-05-18T12:30:46.106Z,66.60
2023-05-18T12:31:46.127Z,66.02
2023-05-18T12:32:46.262Z,66.02
2023-05-18T12:34:46.216Z,65.82
2023-05-18T12:35:46.251Z,65.72
2023-05-18T12:36:46.306Z,65.82
2023-05-18T12:37:46.662Z,65.63
2023-05-18T12:38:46.367Z,65.82
2023-05-18T12:39:46.378Z,65.72
2023-05-18T12:40:46.438Z,66.02
2023-05-18T12:41:46.757Z,66.02
2023-05-18T12:42:46.483Z,66.02
2023-05-18T12:43:46.524Z,66.02
2023-05-18T12:44:46.565Z,65.72
2023-05-18T12:45:46.595Z,66.11
2023-05-18T12:46:46.675Z,65.92
2023-05-18T12:47:46.748Z,66.11
2023-05-18T12:48:46.679Z,66.02
2023-05-18T12:50:47.092Z,65.82
2023-05-18T12:51:46.773Z,65.82
2023-05-18T12:52:46.829Z,65.92
2023-05-18T12:53:46.842Z,65.92
2023-05-18T12:54:46.873Z,65.92
2023-05-18T12:55:46.904Z,65.92
2023-05-18T12:56:47.237Z,65.82
2023-05-18T12:57:46.995Z,66.02
2023-05-18T12:58:47.013Z,65.53
2023-05-18T12:59:47.051Z,66.02
2023-05-18T13:00:47.066Z,65.34
2023-05-18T13:01:47.263Z,65.72
2023-05-18T13:02:47.436Z,66.11
2023-05-18T13:03:47.253Z,65.43
2023-05-18T13:04:47.250Z,65.66
2023-05-18T13:05:47.240Z,65.72
2023-05-18T13:06:47.266Z,65.27
2023-05-18T13:07:47.299Z,65.47
2023-05-18T13:08:47.680Z,65.27
2023-05-18T13:09:47.364Z,65.47
2023-05-18T13:11:47.464Z,65.56
2023-05-18T13:12:47.469Z,66.24
2023-05-18T13:13:47.519Z,64.89
2023-05-18T13:14:47.533Z,65.08
2023-05-18T13:15:47.868Z,64.98
2023-05-18T13:16:47.650Z,65.66
2023-05-18T13:17:47.659Z,65.17
2023-05-18T13:18:47.784Z,65.37
2023-05-18T13:19:48.031Z,65.47
2023-05-18T13:20:47.845Z,64.89
2023-05-18T13:21:47.803Z,64.79
2023-05-18T13:22:48.222Z,65.47
2023-05-18T13:23:47.827Z,64.79
2023-05-18T13:24:47.898Z,65.56
2023-05-18T13:25:47.904Z,65.08
2023-05-18T13:26:47.934Z,65.17
2023-05-18T13:27:47.972Z,65.27
2023-05-18T13:28:48.047Z,64.98
2023-05-18T13:29:48.282Z,64.98
2023-05-18T13:30:48.061Z,65.27
2023-05-18T13:31:48.174Z,65.37
2023-05-18T13:32:48.145Z,65.27
2023-05-18T13:33:48.177Z,65.47
2023-05-18T13:34:48.697Z,65.37
2023-05-18T13:35:48.228Z,64.69
2023-05-18T13:36:48.560Z,64.89
2023-05-18T13:37:48.288Z,64.53
2023-05-18T13:40:48.423Z,64.62
2023-05-18T13:41:48.447Z,64.53
2023-05-18T13:42:48.458Z,64.62
2023-05-18T13:43:48.791Z,64.82
2023-05-18T13:44:48.533Z,64.72
2023-05-18T13:45:48.607Z,64.72
2023-05-18T13:46:48.613Z,64.92
2023-05-18T13:47:48.656Z,65.01
2023-05-18T13:48:48.677Z,64.53
2023-05-18T13:49:48.691Z,64.62
2023-05-18T13:50:49.049Z,64.53
2023-05-18T13:51:48.758Z,64.43
2023-05-18T13:52:48.837Z,64.62
2023-05-18T13:53:48.824Z,64.43
2023-05-18T13:54:48.900Z,64.43
2023-05-18T13:55:48.923Z,64.34
2023-05-18T13:56:48.953Z,64.34
2023-05-18T13:57:49.272Z,64.34
2023-05-18T13:58:49.020Z,64.34
2023-05-18T13:59:49.183Z,64.62
2023-05-18T14:00:49.147Z,64.34
2023-05-18T14:01:49.165Z,64.43
2023-05-18T14:02:49.312Z,64.62
2023-05-18T14:03:49.268Z,64.72
2023-05-18T14:04:49.514Z,64.53
2023-05-18T14:05:49.256Z,64.14
2023-05-18T14:06:49.260Z,64.14
2023-05-18T14:07:49.311Z,64.43
2023-05-18T14:08:49.338Z,64.07
2023-05-18T14:09:49.401Z,64.07
2023-05-18T14:10:49.399Z,64.34