createdAt,value
2022-11-03T00:00:52.490Z,19.50
2022-11-03T00:01:55.168Z,19.50
2022-11-03T00:02:57.527Z,19.50
2022-11-03T00:03:59.851Z,19.50
2022-11-03T00:05:22.127Z,19.50
2022-11-03T00:06:24.460Z,19.50
2022-11-03T00:07:26.748Z,19.50
2022-11-03T00:08:29.049Z,19.50
2022-11-03T00:09:31.833Z,19.50
2022-11-03T00:10:34.100Z,19.60
2022-11-03T00:11:38.325Z,19.60
2022-11-03T00:12:40.620Z,19.60
2022-11-03T00:13:44.689Z,19.60
2022-11-03T00:14:46.980Z,19.60
2022-11-03T00:15:49.937Z,19.60
2022-11-03T00:16:52.232Z,19.60
2022-11-03T00:17:54.523Z,19.60
2022-11-03T00:18:56.984Z,19.60
2022-11-03T00:19:59.285Z,19.60
2022-11-03T00:21:07.200Z,19.60
2022-11-03T00:22:09.601Z,19.50
2022-11-03T00:23:12.159Z,19.50
2022-11-03T00:24:14.593Z,19.50
2022-11-03T00:25:16.966Z,19.50
2022-11-03T00:26:24.383Z,19.50
2022-11-03T00:27:26.735Z,19.50
2022-11-03T00:28:31.711Z,19.50
2022-11-03T00:29:33.998Z,19.50
2022-11-03T00:30:36.323Z,19.50
2022-11-03T00:31:41.058Z,19.50
2022-11-03T00:32:43.368Z,19.50
2022-11-03T00:33:46.192Z,19.50
2022-11-03T00:34:48.502Z,19.50
2022-11-03T00:35:50.824Z,19.40
2022-11-03T00:36:53.141Z,19.50
2022-11-03T00:37:55.432Z,19.40
2022-11-03T00:38:57.904Z,19.40
2022-11-03T00:40:00.276Z,19.40
2022-11-03T00:41:04.441Z,19.40
2022-11-03T00:42:06.792Z,19.40
2022-11-03T00:43:09.169Z,19.40
2022-11-03T00:44:13.273Z,19.40
2022-11-03T00:45:15.745Z,19.40
2022-11-03T00:46:19.992Z,19.40
2022-11-03T00:47:24.309Z,19.40
2022-11-03T00:48:30.877Z,19.40
2022-11-03T00:49:33.241Z,19.40
2022-11-03T00:50:35.616Z,19.40
2022-11-03T00:51:37.928Z,19.30
2022-11-03T00:52:40.253Z,19.30
2022-11-03T00:53:55.755Z,19.30
2022-11-03T00:54:58.015Z,19.30
2022-11-03T00:56:01.189Z,19.30
2022-11-03T00:57:03.580Z,19.30
2022-11-03T00:58:05.968Z,19.30
2022-11-03T00:59:09.780Z,19.30
2022-11-03T01:00:12.759Z,19.30
2022-11-03T01:01:20.300Z,19.30
2022-11-03T01:02:22.779Z,19.20
2022-11-03T01:03:25.144Z,19.20
2022-11-03T01:04:46.598Z,19.20
2022-11-03T01:06:07.554Z,19.30
2022-11-03T01:07:10.141Z,19.20
2022-11-03T01:08:12.498Z,19.20
2022-11-03T01:09:14.849Z,19.30
2022-11-03T01:10:17.210Z,19.40
2022-11-03T01:11:40.639Z,19.40
2022-11-03T01:12:46.755Z,19.40
2022-11-03T01:13:49.120Z,19.20
2022-11-03T01:14:53.239Z,18.90
2022-11-03T01:16:01.496Z,18.60
2022-11-03T01:17:12.335Z,18.40
2022-11-03T01:18:14.698Z,18.20
2022-11-03T01:19:17.077Z,18.00
2022-11-03T01:20:19.352Z,17.80
2022-11-03T01:21:21.879Z,17.70
2022-11-03T01:22:24.334Z,17.60
2022-11-03T01:23:26.625Z,17.50
2022-11-03T01:24:28.900Z,17.60
2022-11-03T01:25:31.457Z,17.70
2022-11-03T01:26:33.762Z,17.80
2022-11-03T01:27:36.113Z,17.90
2022-11-03T01:28:40.631Z,17.90
2022-11-03T01:29:43.352Z,18.00
2022-11-03T01:30:45.673Z,18.00
2022-11-03T01:31:48.894Z,18.00
2022-11-03T01:32:51.200Z,18.00
2022-11-03T01:33:55.461Z,18.00
2022-11-03T01:34:57.902Z,18.10
2022-11-03T01:36:00.328Z,18.10
2022-11-03T01:37:02.897Z,18.10
2022-11-03T01:38:05.921Z,18.10
2022-11-03T01:39:14.788Z,18.20
2022-11-03T01:40:17.186Z,18.00
2022-11-03T01:41:22.888Z,17.80
2022-11-03T01:42:25.244Z,17.60
2022-11-03T01:43:29.074Z,17.50
2022-11-03T01:44:36.865Z,17.40
2022-11-03T01:45:39.293Z,17.20
2022-11-03T01:46:56.411Z,17.10
2022-11-03T01:49:11.749Z,17.20
2022-11-03T01:50:18.106Z,17.40
2022-11-03T01:51:23.196Z,17.50
2022-11-03T01:52:36.463Z,17.60
2022-11-03T01:53:42.828Z,17.70
2022-11-03T01:54:48.911Z,17.70
2022-11-03T01:55:51.911Z,17.80
2022-11-03T01:56:55.522Z,17.80
2022-11-03T01:58:21.504Z,17.90
2022-11-03T01:59:24.860Z,17.90
2022-11-03T02:00:27.345Z,17.90
2022-11-03T02:01:31.182Z,17.90
2022-11-03T02:02:33.720Z,17.90
2022-11-03T02:03:39.556Z,17.90
2022-11-03T02:04:43.022Z,17.70
2022-11-03T02:05:46.997Z,17.50
2022-11-03T02:06:58.058Z,17.20
2022-11-03T02:08:13.314Z,17.00
2022-11-03T02:09:21.765Z,16.80
2022-11-03T02:10:24.726Z,16.70
2022-11-03T02:11:59.501Z,16.60
2022-11-03T02:13:07.861Z,16.40
2022-11-03T02:14:13.961Z,16.20
2022-11-03T02:15:18.822Z,16.10
2022-11-03T02:16:23.679Z,16.00
2022-11-03T02:17:28.875Z,16.00
2022-11-03T02:18:34.301Z,15.90
2022-11-03T02:19:45.421Z,15.90
2022-11-03T02:21:04.300Z,15.90
2022-11-03T02:22:51.011Z,15.90
2022-11-03T02:24:03.261Z,15.90
2022-11-03T02:25:08.622Z,16.10
2022-11-03T02:26:13.274Z,16.30
2022-11-03T02:27:15.624Z,16.50
2022-11-03T02:28:21.360Z,16.70
2022-11-03T02:29:23.874Z,16.80
2022-11-03T02:30:33.294Z,16.90
2022-11-03T02:31:43.347Z,17.00
2022-11-03T02:32:58.849Z,17.00
2022-11-03T02:34:08.124Z,17.10
2022-11-03T02:35:36.370Z,17.20
2022-11-03T02:36:56.643Z,17.30
2022-11-03T02:38:02.056Z,17.30
2022-11-03T02:39:15.159Z,17.40
2022-11-03T02:40:45.871Z,17.40
2022-11-03T02:41:50.664Z,17.40
2022-11-03T02:42:53.968Z,17.50
2022-11-03T02:43:57.542Z,17.50
2022-11-03T02:45:04.110Z,17.50
2022-11-03T02:46:07.383Z,17.50
2022-11-03T02:47:12.884Z,17.50
2022-11-03T02:48:17.695Z,17.50
2022-11-03T02:49:20.145Z,17.50
2022-11-03T02:50:27.585Z,17.50
2022-11-03T02:51:29.901Z,17.60
2022-11-03T02:52:35.278Z,17.40
2022-11-03T02:53:43.295Z,17.20
2022-11-03T02:54:46.420Z,17.00
2022-11-03T02:55:54.662Z,16.90
2022-11-03T02:57:03.271Z,16.70
2022-11-03T02:58:14.376Z,16.80
2022-11-03T02:59:23.740Z,17.10
2022-11-03T03:00:28.766Z,17.20
2022-11-03T03:01:49.036Z,17.20
2022-11-03T03:03:18.054Z,17.30
2022-11-03T03:04:30.580Z,17.40
2022-11-03T03:05:35.418Z,17.50
2022-11-03T03:06:48.827Z,17.50
2022-11-03T03:07:56.366Z,17.60
2022-11-03T03:09:02.940Z,17.60
2022-11-03T03:10:12.243Z,17.60
2022-11-03T03:11:14.834Z,17.70
2022-11-03T03:12:19.675Z,17.70
2022-11-03T03:13:23.444Z,17.70
2022-11-03T03:14:31.917Z,17.70
2022-11-03T03:15:48.791Z,17.70
2022-11-03T03:17:10.095Z,17.60
2022-11-03T03:18:45.810Z,17.40
2022-11-03T03:20:01.289Z,17.20
2022-11-03T03:21:12.911Z,17.10
2022-11-03T03:22:28.248Z,17.10
2022-11-03T03:23:36.836Z,17.10
2022-11-03T03:25:02.397Z,17.00
2022-11-03T03:26:12.411Z,16.90
2022-11-03T03:27:18.305Z,17.30
2022-11-03T03:28:29.034Z,17.50
2022-11-03T03:29:50.392Z,17.80
2022-11-03T03:30:56.393Z,18.10
2022-11-03T03:32:02.610Z,18.30
2022-11-03T03:33:08.796Z,18.50
2022-11-03T03:34:34.666Z,18.60
2022-11-03T03:35:40.982Z,18.80
2022-11-03T03:36:46.237Z,19.00
2022-11-03T03:37:52.266Z,19.10
2022-11-03T03:39:01.249Z,19.20
2022-11-03T03:40:07.541Z,19.30
2022-11-03T03:41:21.631Z,19.30
2022-11-03T03:42:27.969Z,19.40
2022-11-03T03:43:32.700Z,19.50
2022-11-03T03:44:37.614Z,19.50
2022-11-03T03:45:43.102Z,19.60
2022-11-03T03:46:50.856Z,19.70
2022-11-03T03:47:57.550Z,19.70
2022-11-03T03:49:00.418Z,19.80
2022-11-03T03:50:03.228Z,19.80
2022-11-03T03:51:06.665Z,19.80
2022-11-03T03:52:09.311Z,19.50
2022-11-03T03:53:13.182Z,19.30
2022-11-03T03:54:15.485Z,19.00
2022-11-03T03:55:21.843Z,18.80
2022-11-03T03:56:30.062Z,18.70
2022-11-03T03:57:32.544Z,18.50
2022-11-03T03:58:34.896Z,18.40
2022-11-03T03:59:37.216Z,18.60
2022-11-03T04:00:42.710Z,18.70
2022-11-03T04:01:45.197Z,18.90
2022-11-03T04:02:47.595Z,19.10
2022-11-03T04:03:49.979Z,19.20
2022-11-03T04:04:52.715Z,19.30
2022-11-03T04:05:55.037Z,19.40
2022-11-03T04:07:16.134Z,19.50
2022-11-03T04:08:18.847Z,19.60
2022-11-03T04:09:21.149Z,19.70
2022-11-03T04:10:24.127Z,19.70
2022-11-03T04:11:45.353Z,19.80
2022-11-03T04:13:06.904Z,19.90
2022-11-03T04:14:30.412Z,19.90
2022-11-03T04:16:02.103Z,20.00
2022-11-03T04:17:22.975Z,20.00
2022-11-03T04:18:44.034Z,20.10
2022-11-03T04:20:06.381Z,20.10
2022-11-03T04:21:30.563Z,20.20
2022-11-03T04:22:33.731Z,20.20
2022-11-03T04:23:36.028Z,20.20
2022-11-03T04:24:38.339Z,20.30
2022-11-03T04:25:41.912Z,20.30
2022-11-03T04:26:44.283Z,20.30
2022-11-03T04:27:46.628Z,20.30
2022-11-03T04:28:50.454Z,20.30
2022-11-03T04:29:56.211Z,20.30
2022-11-03T04:30:59.791Z,20.40
2022-11-03T04:32:02.356Z,20.40
2022-11-03T04:33:12.257Z,20.40
2022-11-03T04:34:14.516Z,20.40
2022-11-03T04:35:19.511Z,20.40
2022-11-03T04:36:23.586Z,20.40
2022-11-03T04:37:31.028Z,20.40
2022-11-03T04:38:34.293Z,20.40
2022-11-03T04:39:36.713Z,20.40
2022-11-03T04:40:49.176Z,20.40
2022-11-03T04:41:54.382Z,20.50
2022-11-03T04:42:57.884Z,20.50
2022-11-03T04:44:00.163Z,20.50
2022-11-03T04:45:12.069Z,19.80
2022-11-03T04:46:17.617Z,19.30
2022-11-03T04:47:19.917Z,19.40
2022-11-03T04:48:23.747Z,19.50
2022-11-03T04:49:26.058Z,19.60
2022-11-03T04:50:28.558Z,19.80
2022-11-03T04:51:34.703Z,19.90
2022-11-03T04:52:37.285Z,19.90
2022-11-03T04:53:48.448Z,20.00
2022-11-03T04:54:53.502Z,20.10
2022-11-03T04:55:55.904Z,20.10
2022-11-03T04:56:58.198Z,20.10
2022-11-03T04:58:10.330Z,20.20
2022-11-03T04:59:14.892Z,20.20
2022-11-03T05:00:19.152Z,20.20
2022-11-03T05:01:24.542Z,20.30
2022-11-03T05:02:27.237Z,20.30
2022-11-03T05:03:40.814Z,20.40
2022-11-03T05:04:43.263Z,20.40
2022-11-03T05:05:45.691Z,20.50
2022-11-03T05:06:52.454Z,20.50
2022-11-03T05:07:58.308Z,20.60
2022-11-03T05:09:05.444Z,20.70
2022-11-03T05:10:12.669Z,20.80
2022-11-03T05:11:43.375Z,20.80
2022-11-03T05:12:47.750Z,20.90
2022-11-03T05:13:51.676Z,20.90
2022-11-03T05:14:58.069Z,21.00
2022-11-03T05:16:06.436Z,21.10
2022-11-03T05:17:25.997Z,21.10
2022-11-03T05:18:35.333Z,21.20
2022-11-03T05:19:40.901Z,21.20
2022-11-03T05:20:54.742Z,21.20
2022-11-03T05:21:59.067Z,21.30
2022-11-03T05:23:01.446Z,21.30
2022-11-03T05:25:32.467Z,21.30
2022-11-03T05:26:35.691Z,21.40
2022-11-03T05:27:38.009Z,21.40
2022-11-03T05:28:44.552Z,21.40
2022-11-03T05:29:48.490Z,21.40
2022-11-03T05:30:51.703Z,21.40
2022-11-03T05:31:55.652Z,21.40
2022-11-03T05:32:58.621Z,21.40
2022-11-03T05:34:04.189Z,21.40
2022-11-03T05:35:22.913Z,21.50
2022-11-03T05:36:27.892Z,21.10
2022-11-03T05:37:34.122Z,20.00
2022-11-03T05:38:36.604Z,19.80
2022-11-03T05:39:43.588Z,19.90
2022-11-03T05:40:46.391Z,20.00
2022-11-03T05:41:48.652Z,20.20
2022-11-03T05:42:55.732Z,20.30
2022-11-03T05:44:01.749Z,20.40
2022-11-03T05:45:20.744Z,20.50
2022-11-03T05:46:24.300Z,20.60
2022-11-03T05:47:38.914Z,20.70
2022-11-03T05:48:46.277Z,20.80
2022-11-03T05:49:52.739Z,20.90
2022-11-03T05:51:00.078Z,21.00
2022-11-03T05:52:02.676Z,21.10
2022-11-03T05:53:31.463Z,21.00
2022-11-03T05:54:35.286Z,21.10
2022-11-03T05:55:37.889Z,21.20
2022-11-03T05:56:40.277Z,21.20
2022-11-03T05:57:42.753Z,21.20
2022-11-03T05:58:46.515Z,21.20
2022-11-03T05:59:51.269Z,21.30
2022-11-03T06:00:54.528Z,21.30
2022-11-03T06:02:00.659Z,21.30
2022-11-03T06:03:04.877Z,21.30
2022-11-03T06:04:28.858Z,21.30
2022-11-03T06:05:33.515Z,21.30
2022-11-03T06:06:38.311Z,21.30
2022-11-03T06:07:40.665Z,21.30
2022-11-03T06:08:45.884Z,21.30
2022-11-03T06:09:48.635Z,21.30
2022-11-03T06:10:54.305Z,21.40
2022-11-03T06:11:58.963Z,21.40
2022-11-03T06:13:09.450Z,21.40
2022-11-03T06:14:24.908Z,21.40
2022-11-03T06:15:35.384Z,21.50
2022-11-03T06:16:43.802Z,21.50
2022-11-03T06:17:46.230Z,21.50
2022-11-03T06:18:48.545Z,21.50
2022-11-03T06:19:54.532Z,21.50
2022-11-03T06:21:09.818Z,21.50
2022-11-03T06:22:23.860Z,21.50
2022-11-03T06:23:26.841Z,21.60
2022-11-03T06:24:32.093Z,21.60
2022-11-03T06:25:37.311Z,21.60
2022-11-03T06:26:41.511Z,21.60
2022-11-03T06:27:43.854Z,21.60
2022-11-03T06:28:48.187Z,21.70
2022-11-03T06:30:02.363Z,21.70
2022-11-03T06:31:07.126Z,21.60
2022-11-03T06:32:13.150Z,21.50
2022-11-03T06:33:18.222Z,21.40
2022-11-03T06:34:43.808Z,21.30
2022-11-03T06:35:46.193Z,21.20
2022-11-03T06:36:48.716Z,21.10
2022-11-03T06:37:51.536Z,21.00
2022-11-03T06:39:01.201Z,21.00
2022-11-03T06:40:24.855Z,21.10
2022-11-03T06:41:30.697Z,21.20
2022-11-03T06:42:33.334Z,21.30
2022-11-03T06:43:41.633Z,21.40
2022-11-03T06:44:49.023Z,21.40
2022-11-03T06:45:57.148Z,21.60
2022-11-03T06:47:06.847Z,21.60
2022-11-03T06:48:15.717Z,21.60
2022-11-03T06:49:29.597Z,21.60
2022-11-03T06:50:33.040Z,21.60
2022-11-03T06:51:35.694Z,21.60
2022-11-03T06:52:43.465Z,21.60
2022-11-03T06:53:46.319Z,21.50
2022-11-03T06:54:51.027Z,21.50
2022-11-03T06:55:53.881Z,21.60
2022-11-03T06:56:56.218Z,21.50
2022-11-03T06:58:32.545Z,21.50
2022-11-03T06:59:34.869Z,21.40
2022-11-03T07:00:42.149Z,21.20
2022-11-03T07:01:54.496Z,21.10
2022-11-03T07:03:33.090Z,21.10
2022-11-03T07:04:35.472Z,21.10
2022-11-03T07:05:38.691Z,21.00
2022-11-03T07:06:47.848Z,21.00
2022-11-03T07:07:59.844Z,20.90
2022-11-03T07:09:05.652Z,20.90
2022-11-03T07:10:08.835Z,20.90
2022-11-03T07:11:19.813Z,21.00
2022-11-03T07:12:22.129Z,21.10
2022-11-03T07:13:25.745Z,21.20
2022-11-03T07:14:31.185Z,21.30
2022-11-03T07:15:37.467Z,21.40
2022-11-03T07:16:53.631Z,21.50
2022-11-03T07:17:56.759Z,21.60
2022-11-03T07:19:11.417Z,21.60
2022-11-03T07:20:16.078Z,21.60
2022-11-03T07:21:40.537Z,21.60
2022-11-03T07:22:44.253Z,21.60
2022-11-03T07:23:49.438Z,21.60
2022-11-03T07:24:55.027Z,21.60
2022-11-03T07:26:00.529Z,21.70
2022-11-03T07:27:25.082Z,21.70
2022-11-03T07:28:32.897Z,21.80
2022-11-03T07:29:35.374Z,21.70
2022-11-03T07:30:37.907Z,21.70
2022-11-03T07:31:40.275Z,21.70
2022-11-03T07:32:42.695Z,21.70
2022-11-03T07:33:45.567Z,21.70
2022-11-03T07:34:49.486Z,21.70
2022-11-03T07:36:14.218Z,21.70
2022-11-03T07:37:25.293Z,21.70
2022-11-03T07:38:29.081Z,21.80
2022-11-03T07:39:37.279Z,21.80
2022-11-03T07:40:39.923Z,21.80
2022-11-03T07:41:42.497Z,21.80
2022-11-03T07:42:47.856Z,21.80
2022-11-03T07:43:59.087Z,21.80
2022-11-03T07:45:01.495Z,21.80
2022-11-03T07:46:04.891Z,21.80
2022-11-03T07:47:13.482Z,21.80
2022-11-03T07:48:29.002Z,21.80
2022-11-03T07:49:31.259Z,21.80
2022-11-03T07:50:33.541Z,21.80
2022-11-03T07:51:40.639Z,21.70
2022-11-03T07:52:43.715Z,21.70
2022-11-03T07:53:48.631Z,21.60
2022-11-03T07:54:54.930Z,21.60
2022-11-03T07:55:58.048Z,21.60
2022-11-03T07:57:14.675Z,21.60
2022-11-03T07:58:25.954Z,21.70
2022-11-03T07:59:33.008Z,21.70
2022-11-03T08:00:36.464Z,21.70
2022-11-03T08:01:43.091Z,21.70
2022-11-03T08:02:55.177Z,21.70
2022-11-03T08:04:05.566Z,21.70
2022-11-03T08:05:08.941Z,21.70
2022-11-03T08:06:11.844Z,21.70
2022-11-03T08:07:15.816Z,21.70
2022-11-03T08:08:18.106Z,21.70
2022-11-03T08:09:21.122Z,21.80
2022-11-03T08:10:23.466Z,21.70
2022-11-03T08:11:29.670Z,21.70
2022-11-03T08:12:33.091Z,21.80
2022-11-03T08:13:35.560Z,21.70
2022-11-03T08:14:38.074Z,21.70
2022-11-03T08:15:40.503Z,21.70
2022-11-03T08:16:42.851Z,21.70
2022-11-03T08:17:45.199Z,21.70
2022-11-03T08:18:47.777Z,21.70
2022-11-03T08:19:50.113Z,21.70
2022-11-03T08:20:52.585Z,21.70
2022-11-03T08:21:54.843Z,21.70
2022-11-03T08:23:20.087Z,21.70
2022-11-03T08:24:19.585Z,21.70
2022-11-03T08:25:22.276Z,21.80
2022-11-03T08:26:24.602Z,21.70
2022-11-03T08:27:27.612Z,21.70
2022-11-03T08:28:30.841Z,21.70
2022-11-03T08:29:33.221Z,21.70
2022-11-03T08:30:35.579Z,21.70
2022-11-03T08:31:38.007Z,21.80
2022-11-03T08:32:40.365Z,21.70
2022-11-03T08:33:42.801Z,21.70
2022-11-03T08:34:45.122Z,21.70
2022-11-03T08:35:47.494Z,21.70
2022-11-03T08:36:49.883Z,21.70
2022-11-03T08:37:52.214Z,21.70
2022-11-03T08:38:54.488Z,21.70
2022-11-03T08:39:56.801Z,21.70
2022-11-03T08:40:59.096Z,21.80
2022-11-03T08:42:01.448Z,21.80
2022-11-03T08:43:04.872Z,21.90
2022-11-03T08:44:07.280Z,21.90
2022-11-03T08:45:09.998Z,22.00
2022-11-03T08:46:17.587Z,22.00
2022-11-03T08:47:20.819Z,21.90
2022-11-03T08:48:27.152Z,21.90
2022-11-03T08:49:29.503Z,21.90
2022-11-03T08:50:31.906Z,21.90
2022-11-03T08:51:34.251Z,21.90
2022-11-03T08:52:36.644Z,21.90
2022-11-03T08:53:39.219Z,21.90
2022-11-03T08:54:41.483Z,21.90
2022-11-03T08:55:43.864Z,21.90
2022-11-03T08:56:46.840Z,21.90
2022-11-03T08:57:49.168Z,21.90
2022-11-03T08:58:51.598Z,21.90
2022-11-03T08:59:54.857Z,21.80
2022-11-03T09:00:57.412Z,21.90
2022-11-03T09:01:59.810Z,21.90
2022-11-03T09:03:02.753Z,21.80
2022-11-03T09:04:05.428Z,21.90
2022-11-03T09:05:08.067Z,21.80
2022-11-03T09:06:10.813Z,21.90
2022-11-03T09:07:13.412Z,21.90
2022-11-03T09:11:00.373Z,21.80
2022-11-03T09:12:02.734Z,21.80
2022-11-03T09:13:05.952Z,21.80
2022-11-03T09:14:08.605Z,21.70
2022-11-03T09:15:11.621Z,21.70
2022-11-03T09:16:13.949Z,21.70
2022-11-03T09:17:16.207Z,21.70
2022-11-03T09:18:18.752Z,21.70
2022-11-03T09:19:21.534Z,21.70
2022-11-03T09:20:23.846Z,21.70
2022-11-03T09:21:26.208Z,21.70
2022-11-03T09:22:28.556Z,21.70
2022-11-03T09:23:31.017Z,21.60
2022-11-03T09:24:33.603Z,21.70
2022-11-03T09:25:35.972Z,21.60
2022-11-03T09:26:38.685Z,21.70
2022-11-03T09:27:41.017Z,21.70
2022-11-03T09:28:43.332Z,21.60
2022-11-03T09:30:11.043Z,21.60
2022-11-03T09:31:08.160Z,21.60
2022-11-03T09:32:10.801Z,21.60
2022-11-03T09:33:13.118Z,21.60
2022-11-03T09:34:15.541Z,21.60
2022-11-03T09:35:17.890Z,21.60
2022-11-03T09:36:20.465Z,21.60
2022-11-03T09:37:23.074Z,21.60
2022-11-03T09:38:25.359Z,21.60
2022-11-03T09:39:28.157Z,21.60
2022-11-03T09:40:30.625Z,21.60
2022-11-03T09:41:53.707Z,21.70
2022-11-03T09:42:56.901Z,21.60
2022-11-03T09:44:00.333Z,21.70
2022-11-03T09:45:04.648Z,21.70
2022-11-03T09:46:06.990Z,21.70
2022-11-03T09:47:12.730Z,21.70
2022-11-03T09:48:15.316Z,21.70
2022-11-03T09:49:20.356Z,21.60
2022-11-03T09:50:22.839Z,21.70
2022-11-03T09:51:27.139Z,21.70
2022-11-03T09:52:30.954Z,21.60
2022-11-03T09:53:33.368Z,21.70
2022-11-03T09:54:35.759Z,21.70
2022-11-03T09:55:39.982Z,21.60
2022-11-03T09:56:43.436Z,21.60
2022-11-03T09:57:47.331Z,21.70
2022-11-03T09:58:53.985Z,21.60
2022-11-03T09:59:57.121Z,21.60
2022-11-03T10:01:01.165Z,21.70
2022-11-03T10:02:03.821Z,21.70
2022-11-03T10:03:06.879Z,21.70
2022-11-03T10:04:11.171Z,21.60
2022-11-03T10:05:23.951Z,21.60
2022-11-03T10:06:26.218Z,21.60
2022-11-03T10:07:30.568Z,21.60
2022-11-03T10:08:35.599Z,21.70
2022-11-03T10:09:42.806Z,21.70
2022-11-03T10:10:45.147Z,21.50
2022-11-03T10:11:50.180Z,21.30
2022-11-03T10:12:53.494Z,21.00
2022-11-03T10:13:57.459Z,20.80
2022-11-03T10:14:59.892Z,20.70
2022-11-03T10:16:05.229Z,20.60
2022-11-03T10:17:18.362Z,20.50
2022-11-03T10:18:20.933Z,20.40
2022-11-03T10:19:24.096Z,20.40
2022-11-03T10:20:29.145Z,20.20
2022-11-03T10:21:34.061Z,20.20
2022-11-03T10:22:40.854Z,20.10
2022-11-03T10:23:44.123Z,20.00
2022-11-03T10:24:46.487Z,20.00
2022-11-03T10:25:48.836Z,20.00
2022-11-03T10:26:55.045Z,19.90
2022-11-03T10:28:23.255Z,19.90
2022-11-03T10:29:28.271Z,19.90
2022-11-03T10:30:36.261Z,19.90
2022-11-03T10:31:50.475Z,19.90
2022-11-03T10:32:52.920Z,19.80
2022-11-03T10:33:56.160Z,19.90
2022-11-03T10:34:58.654Z,19.80
2022-11-03T10:36:03.665Z,19.80
2022-11-03T10:37:14.650Z,19.80
2022-11-03T10:38:31.801Z,19.70
2022-11-03T10:39:34.081Z,19.70
2022-11-03T10:40:52.537Z,19.70
2022-11-03T10:41:59.682Z,19.70
2022-11-03T10:43:02.189Z,19.70
2022-11-03T10:44:19.888Z,19.70
2022-11-03T10:45:22.804Z,19.60
2022-11-03T10:46:55.054Z,19.70
2022-11-03T10:48:01.589Z,19.70
2022-11-03T10:49:16.956Z,19.80
2022-11-03T10:50:27.041Z,19.70
2022-11-03T10:51:29.691Z,19.70
2022-11-03T10:52:32.068Z,19.70
2022-11-03T10:53:34.565Z,19.70
2022-11-03T10:54:37.969Z,19.70
2022-11-03T10:55:41.196Z,19.60
2022-11-03T10:56:45.050Z,19.70
2022-11-03T10:57:52.048Z,19.70
2022-11-03T10:58:59.831Z,19.70
2022-11-03T11:00:02.671Z,19.70
2022-11-03T11:01:06.267Z,19.70
2022-11-03T11:02:20.539Z,19.70
2022-11-03T11:03:23.275Z,19.80
2022-11-03T11:04:26.158Z,19.90
2022-11-03T11:05:28.586Z,20.00
2022-11-03T11:06:31.526Z,20.10
2022-11-03T11:07:41.385Z,20.20
2022-11-03T11:08:43.913Z,20.20
2022-11-03T11:09:46.551Z,20.20
2022-11-03T11:10:49.130Z,20.20
2022-11-03T11:12:14.416Z,20.20
2022-11-03T11:13:22.956Z,20.30
2022-11-03T11:14:28.272Z,20.30
2022-11-03T11:15:39.051Z,20.40
2022-11-03T11:16:49.404Z,20.60
2022-11-03T11:17:51.765Z,20.70
2022-11-03T11:18:54.060Z,20.70
2022-11-03T11:20:34.520Z,20.70
2022-11-03T11:21:39.622Z,20.70
2022-11-03T11:22:42.026Z,20.50
2022-11-03T11:23:46.595Z,20.40
2022-11-03T11:24:48.928Z,20.30
2022-11-03T11:26:14.011Z,20.40
2022-11-03T11:27:34.429Z,20.50
2022-11-03T11:28:38.799Z,20.60
2022-11-03T11:29:41.228Z,20.70
2022-11-03T11:30:57.315Z,20.80
2022-11-03T11:31:59.633Z,20.90
2022-11-03T11:33:14.474Z,20.90
2022-11-03T11:34:17.318Z,21.00
2022-11-03T11:35:22.557Z,21.00
2022-11-03T11:36:25.512Z,21.10
2022-11-03T11:37:27.755Z,21.10
2022-11-03T11:38:48.600Z,21.10
2022-11-03T11:39:50.951Z,21.10
2022-11-03T11:40:53.331Z,21.20
2022-11-03T11:42:14.376Z,21.20
2022-11-03T11:43:19.516Z,21.20
2022-11-03T11:44:43.251Z,21.20
2022-11-03T11:46:41.024Z,21.30
2022-11-03T11:47:47.944Z,21.30
2022-11-03T11:49:17.031Z,21.30
2022-11-03T11:50:29.355Z,21.40
2022-11-03T11:51:36.085Z,21.40
2022-11-03T11:52:41.885Z,21.30
2022-11-03T11:53:46.120Z,21.30
2022-11-03T11:54:50.800Z,21.30
2022-11-03T11:56:00.181Z,21.30
2022-11-03T11:57:02.759Z,21.30
2022-11-03T11:58:15.568Z,21.30
2022-11-03T11:59:26.177Z,21.30
2022-11-03T12:00:32.054Z,21.40
2022-11-03T12:01:37.702Z,21.40
2022-11-03T12:02:46.048Z,21.50
2022-11-03T12:03:50.816Z,21.50
2022-11-03T12:05:03.110Z,21.60
2022-11-03T12:06:06.225Z,21.60
2022-11-03T12:07:13.257Z,21.60
2022-11-03T12:08:29.577Z,21.50
2022-11-03T12:09:35.309Z,21.60
2022-11-03T12:10:37.648Z,21.60
2022-11-03T12:11:45.896Z,21.60
2022-11-03T12:12:49.742Z,21.70
2022-11-03T12:13:52.939Z,21.70
2022-11-03T12:14:55.477Z,21.70
2022-11-03T12:16:13.992Z,21.60
2022-11-03T12:17:16.918Z,21.50
2022-11-03T12:18:50.401Z,21.50
2022-11-03T12:19:54.630Z,21.50
2022-11-03T12:20:56.921Z,21.50
2022-11-03T12:21:59.499Z,21.30
2022-11-03T12:23:01.918Z,21.10
2022-11-03T12:24:48.602Z,20.90
2022-11-03T12:25:50.951Z,20.60
2022-11-03T12:26:53.523Z,20.50
2022-11-03T12:27:55.974Z,20.50
2022-11-03T12:28:58.206Z,20.60
2022-11-03T12:30:04.315Z,20.70
2022-11-03T12:31:06.742Z,20.80
2022-11-03T12:32:25.550Z,20.90
2022-11-03T12:33:31.661Z,21.00
2022-11-03T12:34:33.990Z,21.10
2022-11-03T12:35:39.261Z,21.10
2022-11-03T12:36:41.509Z,21.10
2022-11-03T12:37:43.814Z,21.20
2022-11-03T12:38:46.421Z,21.20
2022-11-03T12:39:48.962Z,21.30
2022-11-03T12:40:53.047Z,21.30
2022-11-03T12:41:55.464Z,21.40
2022-11-03T12:42:57.788Z,21.40
2022-11-03T12:44:00.206Z,21.40
2022-11-03T12:45:03.013Z,21.40
2022-11-03T12:46:06.075Z,21.50
2022-11-03T12:47:08.769Z,21.50
2022-11-03T12:48:11.107Z,21.50
2022-11-03T12:49:13.435Z,21.50
2022-11-03T12:50:15.855Z,21.50
2022-11-03T12:51:20.220Z,21.50
2022-11-03T12:52:22.610Z,21.50
2022-11-03T12:53:24.885Z,21.50
2022-11-03T12:54:27.281Z,21.40
2022-11-03T12:55:29.640Z,21.30
2022-11-03T12:56:31.921Z,21.30
2022-11-03T12:57:34.343Z,21.30
2022-11-03T12:58:37.323Z,21.30
2022-11-03T12:59:39.703Z,21.30
2022-11-03T13:00:46.350Z,21.30
2022-11-03T13:01:52.615Z,21.20
2022-11-03T13:02:55.192Z,21.40
2022-11-03T13:04:00.653Z,21.40
2022-11-03T13:05:03.197Z,21.50
2022-11-03T13:06:09.886Z,21.50
2022-11-03T13:07:12.389Z,21.50
2022-11-03T13:08:14.736Z,21.50
2022-11-03T13:09:17.036Z,21.60
2022-11-03T13:10:19.441Z,21.60
2022-11-03T13:11:40.626Z,21.60
2022-11-03T13:12:44.856Z,21.70
2022-11-03T13:13:47.228Z,21.80
2022-11-03T13:14:49.547Z,21.70
2022-11-03T13:15:54.483Z,21.80
2022-11-03T13:16:56.788Z,21.70
2022-11-03T13:18:12.711Z,21.70
2022-11-03T13:19:19.025Z,21.70
2022-11-03T13:20:21.301Z,21.70
2022-11-03T13:21:23.606Z,21.70
2022-11-03T13:22:28.904Z,21.70
2022-11-03T13:23:31.255Z,21.70
2022-11-03T13:24:33.545Z,21.70
2022-11-03T13:25:36.034Z,21.70
2022-11-03T13:26:38.860Z,21.80
2022-11-03T13:27:41.357Z,21.80
2022-11-03T13:28:44.761Z,21.80
2022-11-03T13:29:47.284Z,21.80
2022-11-03T13:30:49.643Z,21.80
2022-11-03T13:31:51.917Z,21.80
2022-11-03T13:32:54.291Z,21.70
2022-11-03T13:33:59.070Z,21.70
2022-11-03T13:35:01.904Z,21.80
2022-11-03T13:36:07.065Z,21.80
2022-11-03T13:37:10.315Z,21.80
2022-11-03T13:38:13.240Z,21.70
2022-11-03T13:39:20.590Z,21.80
2022-11-03T13:41:46.830Z,21.80
2022-11-03T13:42:49.343Z,21.80
2022-11-03T13:43:51.635Z,21.80
2022-11-03T13:44:54.002Z,21.80
2022-11-03T13:46:02.212Z,21.80
2022-11-03T13:47:05.510Z,21.80
2022-11-03T13:49:07.440Z,21.80
2022-11-03T13:50:56.410Z,21.80
2022-11-03T13:51:59.524Z,21.80
2022-11-03T13:56:08.492Z,21.80
2022-11-03T13:59:58.983Z,21.80
2022-11-03T14:01:03.156Z,21.80
2022-11-03T14:04:59.395Z,21.90
2022-11-03T14:06:02.397Z,21.80
2022-11-03T14:07:08.241Z,21.90
2022-11-03T14:08:10.802Z,21.80
2022-11-03T14:09:15.579Z,21.80
2022-11-03T14:10:17.972Z,21.90
2022-11-03T14:11:41.154Z,21.80
2022-11-03T14:12:43.483Z,21.80
2022-11-03T14:13:46.405Z,21.90
2022-11-03T14:14:48.712Z,21.80
2022-11-03T14:15:51.009Z,21.70
2022-11-03T14:16:53.446Z,21.60
2022-11-03T14:17:55.880Z,21.50
2022-11-03T14:18:58.161Z,21.40
2022-11-03T14:20:04.151Z,21.40
2022-11-03T14:21:07.392Z,21.40
2022-11-03T14:22:09.714Z,21.30
2022-11-03T14:23:11.995Z,21.30
2022-11-03T14:24:14.264Z,21.30
2022-11-03T14:25:16.756Z,21.30
2022-11-03T14:26:40.187Z,21.20
2022-11-03T14:27:41.952Z,21.20
2022-11-03T14:28:44.813Z,21.20
2022-11-03T14:29:50.662Z,21.20
2022-11-03T14:30:55.354Z,21.20
2022-11-03T14:31:58.212Z,21.20
2022-11-03T14:33:04.642Z,21.20