createdAt,value
2023-01-27T00:01:51.892Z,79.86
2023-01-27T00:04:18.430Z,79.86
2023-01-27T00:06:44.953Z,79.98
2023-01-27T00:09:12.017Z,79.96
2023-01-27T00:11:57.063Z,79.97
2023-01-27T00:14:23.690Z,80.09
2023-01-27T00:16:50.201Z,80.28
2023-01-27T00:19:19.855Z,80.04
2023-01-27T00:22:05.435Z,79.87
2023-01-27T00:24:37.662Z,79.76
2023-01-27T00:27:05.368Z,79.83
2023-01-27T00:29:31.957Z,79.68
2023-01-27T00:32:18.830Z,79.69
2023-01-27T00:34:45.387Z,79.56
2023-01-27T00:37:12.139Z,80.08
2023-01-27T00:39:38.757Z,80.15
2023-01-27T00:42:05.634Z,80.08
2023-01-27T00:44:35.303Z,79.72
2023-01-27T00:47:01.816Z,80.07
2023-01-27T00:49:28.369Z,79.99
2023-01-27T00:51:57.718Z,80.14
2023-01-27T00:54:24.224Z,80.06
2023-01-27T00:56:50.763Z,80.07
2023-01-27T00:59:17.275Z,80.15
2023-01-27T01:01:45.022Z,79.93
2023-01-27T01:04:11.953Z,80.20
2023-01-27T01:06:38.478Z,80.35
2023-01-27T01:09:04.962Z,80.24
2023-01-27T01:11:31.566Z,80.19
2023-01-27T01:13:58.193Z,80.48
2023-01-27T01:16:25.307Z,80.16
2023-01-27T01:18:52.308Z,80.72
2023-01-27T01:21:20.103Z,80.46
2023-01-27T01:23:46.664Z,80.90
2023-01-27T01:26:15.165Z,80.72
2023-01-27T01:28:41.983Z,80.79
2023-01-27T01:31:11.303Z,80.64
2023-01-27T01:33:38.276Z,80.27
2023-01-27T01:36:12.947Z,80.66
2023-01-27T01:38:39.755Z,80.35
2023-01-27T01:41:07.335Z,80.05
2023-01-27T01:43:34.208Z,80.09
2023-01-27T01:46:01.610Z,79.79
2023-01-27T01:48:42.509Z,79.69
2023-01-27T01:51:13.642Z,79.83
2023-01-27T01:53:48.382Z,79.96
2023-01-27T01:56:18.789Z,79.83
2023-01-27T01:58:45.719Z,80.02
2023-01-27T02:01:13.022Z,79.80
2023-01-27T02:03:41.443Z,80.00
2023-01-27T02:06:08.116Z,79.96
2023-01-27T02:08:40.189Z,79.66
2023-01-27T02:11:08.355Z,80.00
2023-01-27T02:13:38.375Z,79.82
2023-01-27T02:16:05.800Z,79.91
2023-01-27T02:18:32.754Z,80.01
2023-01-27T02:20:59.312Z,79.67
2023-01-27T02:23:49.296Z,79.83
2023-01-27T02:26:31.281Z,79.65
2023-01-27T02:29:05.800Z,79.55
2023-01-27T02:31:32.808Z,79.50
2023-01-27T02:34:05.459Z,79.71
2023-01-27T02:36:35.760Z,79.81
2023-01-27T02:39:03.419Z,80.15
2023-01-27T02:42:06.144Z,79.78
2023-01-27T02:44:33.146Z,79.79
2023-01-27T02:46:59.829Z,80.07
2023-01-27T02:49:26.439Z,79.83
2023-01-27T02:51:53.006Z,79.72
2023-01-27T02:54:19.625Z,79.61
2023-01-27T02:56:46.542Z,79.13
2023-01-27T02:59:15.635Z,79.17
2023-01-27T03:01:42.230Z,79.02
2023-01-27T03:04:11.794Z,79.33
2023-01-27T03:06:38.916Z,78.90
2023-01-27T03:09:05.813Z,79.06
2023-01-27T03:11:51.037Z,78.90
2023-01-27T03:14:18.258Z,79.13
2023-01-27T03:17:05.826Z,79.28
2023-01-27T03:19:32.472Z,79.53
2023-01-27T03:22:01.860Z,79.56
2023-01-27T03:24:29.983Z,79.36
2023-01-27T03:27:00.200Z,79.03
2023-01-27T03:29:55.238Z,79.05
2023-01-27T03:32:27.442Z,79.42
2023-01-27T03:35:15.659Z,78.95
2023-01-27T03:38:03.567Z,78.97
2023-01-27T03:40:48.866Z,79.13
2023-01-27T03:43:34.186Z,79.79
2023-01-27T03:46:19.345Z,79.52
2023-01-27T03:48:50.820Z,79.68
2023-01-27T03:51:18.337Z,79.41
2023-01-27T03:53:45.114Z,79.13
2023-01-27T03:56:12.030Z,79.03
2023-01-27T03:58:38.861Z,79.16
2023-01-27T04:01:09.049Z,79.48
2023-01-27T04:03:54.528Z,79.27
2023-01-27T04:06:42.197Z,79.41
2023-01-27T04:09:09.822Z,79.10
2023-01-27T04:11:55.334Z,79.32
2023-01-27T04:14:29.571Z,79.35
2023-01-27T04:16:58.642Z,79.58
2023-01-27T04:19:25.886Z,79.55
2023-01-27T04:21:53.481Z,79.40
2023-01-27T04:24:24.287Z,79.29
2023-01-27T04:26:55.305Z,79.21
2023-01-27T04:29:22.526Z,79.45
2023-01-27T04:31:49.363Z,79.52
2023-01-27T04:34:16.403Z,79.35
2023-01-27T04:36:43.134Z,79.39
2023-01-27T04:39:09.973Z,78.93
2023-01-27T04:41:37.148Z,79.41
2023-01-27T04:44:04.643Z,79.13
2023-01-27T04:46:31.358Z,79.23
2023-01-27T04:48:57.932Z,79.57
2023-01-27T04:51:24.614Z,79.17
2023-01-27T04:53:51.191Z,79.42
2023-01-27T04:56:27.300Z,79.42
2023-01-27T04:58:54.826Z,79.49
2023-01-27T05:01:21.636Z,79.50
2023-01-27T05:03:48.173Z,78.89
2023-01-27T05:06:15.636Z,79.40
2023-01-27T05:08:42.189Z,79.40
2023-01-27T05:11:09.201Z,79.22
2023-01-27T05:13:35.749Z,79.31
2023-01-27T05:16:11.648Z,79.35
2023-01-27T05:18:38.754Z,79.07
2023-01-27T05:21:06.382Z,79.18
2023-01-27T05:23:35.652Z,79.58
2023-01-27T05:26:22.905Z,79.32
2023-01-27T05:28:50.808Z,79.56
2023-01-27T05:31:20.009Z,79.32
2023-01-27T05:33:47.809Z,79.63
2023-01-27T05:36:17.362Z,79.09
2023-01-27T05:38:44.092Z,79.85
2023-01-27T05:41:11.917Z,79.49
2023-01-27T05:43:40.675Z,79.82
2023-01-27T05:46:08.635Z,79.68
2023-01-27T05:48:36.864Z,79.77
2023-01-27T05:51:04.746Z,79.58
2023-01-27T05:53:31.801Z,79.98
2023-01-27T05:55:58.756Z,79.82
2023-01-27T05:58:25.381Z,79.61
2023-01-27T06:00:53.051Z,79.81
2023-01-27T06:03:20.131Z,79.99
2023-01-27T06:05:57.069Z,79.71
2023-01-27T06:08:25.049Z,79.65
2023-01-27T06:10:52.598Z,79.95
2023-01-27T06:13:21.288Z,80.15
2023-01-27T06:15:48.205Z,80.03
2023-01-27T06:18:16.063Z,80.14
2023-01-27T06:20:43.287Z,80.30
2023-01-27T06:23:10.940Z,80.01
2023-01-27T06:25:42.333Z,80.37
2023-01-27T06:28:10.793Z,80.75
2023-01-27T06:30:39.822Z,80.66
2023-01-27T06:33:06.646Z,80.63
2023-01-27T06:35:35.121Z,80.42
2023-01-27T06:38:03.491Z,80.33
2023-01-27T06:40:31.346Z,80.73
2023-01-27T06:42:58.131Z,81.16
2023-01-27T06:45:25.205Z,80.83
2023-01-27T06:47:56.894Z,80.67
2023-01-27T06:50:24.653Z,81.37
2023-01-27T06:52:51.936Z,80.99
2023-01-27T06:55:19.486Z,81.42
2023-01-27T06:57:48.384Z,80.75
2023-01-27T07:00:16.685Z,81.48
2023-01-27T07:02:44.004Z,81.38
2023-01-27T07:05:11.210Z,81.05
2023-01-27T07:07:38.555Z,81.44
2023-01-27T07:10:06.380Z,81.39
2023-01-27T07:12:35.759Z,81.39
2023-01-27T07:15:02.450Z,81.50
2023-01-27T07:17:29.153Z,81.53
2023-01-27T07:19:55.654Z,81.76
2023-01-27T07:22:22.195Z,81.44
2023-01-27T07:24:49.030Z,81.32
2023-01-27T07:27:15.588Z,81.55
2023-01-27T07:29:42.103Z,81.75
2023-01-27T07:32:08.694Z,81.58
2023-01-27T07:34:35.184Z,81.94
2023-01-27T07:37:01.844Z,81.49
2023-01-27T07:39:28.391Z,81.07
2023-01-27T07:41:54.978Z,81.36
2023-01-27T07:44:21.680Z,81.66
2023-01-27T07:46:48.216Z,81.64
2023-01-27T07:49:14.730Z,81.45
2023-01-27T07:51:41.259Z,81.52
2023-01-27T07:54:07.768Z,81.68
2023-01-27T07:56:36.335Z,81.53
2023-01-27T07:59:03.569Z,81.46
2023-01-27T08:01:30.534Z,81.56
2023-01-27T08:03:57.395Z,81.59
2023-01-27T08:06:23.937Z,81.38
2023-01-27T08:08:50.563Z,81.70
2023-01-27T08:11:17.225Z,81.64
2023-01-27T08:13:43.904Z,82.18
2023-01-27T08:16:12.779Z,81.61
2023-01-27T08:18:39.289Z,81.71
2023-01-27T08:21:09.327Z,81.65
2023-01-27T08:23:36.054Z,81.86
2023-01-27T08:26:05.008Z,82.20
2023-01-27T08:28:33.377Z,82.16
2023-01-27T08:31:15.149Z,81.89
2023-01-27T08:33:43.056Z,82.02
2023-01-27T08:36:17.149Z,81.89
2023-01-27T08:38:44.892Z,81.64
2023-01-27T08:41:14.011Z,81.79
2023-01-27T08:43:40.904Z,81.44
2023-01-27T08:46:08.420Z,81.89
2023-01-27T08:48:35.548Z,81.67
2023-01-27T08:51:04.197Z,81.56
2023-01-27T08:53:31.348Z,81.65
2023-01-27T08:55:58.949Z,81.93
2023-01-27T08:58:25.640Z,81.68
2023-01-27T09:00:52.147Z,81.66
2023-01-27T09:03:18.669Z,81.99
2023-01-27T09:05:45.262Z,81.74
2023-01-27T09:08:11.849Z,81.64
2023-01-27T09:10:41.973Z,81.67
2023-01-27T09:13:08.853Z,81.91
2023-01-27T09:15:36.576Z,82.04
2023-01-27T09:18:06.274Z,82.08
2023-01-27T09:20:34.373Z,82.32
2023-01-27T09:23:02.252Z,82.14
2023-01-27T09:25:28.783Z,82.22
2023-01-27T09:27:56.356Z,82.31
2023-01-27T09:30:23.702Z,82.15
2023-01-27T09:32:50.333Z,82.53
2023-01-27T09:35:17.339Z,82.05
2023-01-27T09:37:48.081Z,82.13
2023-01-27T09:40:24.957Z,82.13
2023-01-27T09:43:00.188Z,81.94
2023-01-27T09:45:38.561Z,81.82
2023-01-27T09:48:14.043Z,82.50
2023-01-27T09:50:45.533Z,82.29
2023-01-27T09:53:32.618Z,82.17
2023-01-27T09:56:11.412Z,82.38
2023-01-27T09:59:05.067Z,82.27
2023-01-27T10:01:40.778Z,82.27
2023-01-27T10:04:13.856Z,82.67
2023-01-27T10:07:10.679Z,82.84
2023-01-27T10:09:49.583Z,82.69
2023-01-27T10:12:34.866Z,82.43
2023-01-27T10:15:13.696Z,82.46
2023-01-27T10:18:02.658Z,82.60
2023-01-27T10:20:42.839Z,82.64
2023-01-27T10:23:33.956Z,82.58
2023-01-27T10:26:12.347Z,82.52
2023-01-27T10:28:41.087Z,82.48
2023-01-27T10:31:27.261Z,83.06
2023-01-27T10:34:00.636Z,83.11
2023-01-27T10:36:47.031Z,82.50
2023-01-27T10:39:44.261Z,82.96
2023-01-27T10:42:19.865Z,82.72
2023-01-27T10:45:07.172Z,82.53
2023-01-27T10:48:10.410Z,82.41
2023-01-27T10:50:43.424Z,82.54
2023-01-27T10:53:17.125Z,82.56
2023-01-27T10:55:50.084Z,82.53
2023-01-27T10:58:42.619Z,82.46
2023-01-27T11:01:21.051Z,82.57
2023-01-27T11:04:11.022Z,82.19
2023-01-27T11:06:40.473Z,82.31
2023-01-27T11:09:32.685Z,82.24
2023-01-27T11:12:02.829Z,82.21
2023-01-27T11:14:32.325Z,82.13
2023-01-27T11:17:13.021Z,82.09
2023-01-27T11:19:59.804Z,82.15
2023-01-27T11:22:38.051Z,82.17
2023-01-27T11:25:17.705Z,82.26
2023-01-27T11:27:59.944Z,82.41
2023-01-27T11:30:33.701Z,82.50
2023-01-27T11:33:13.932Z,82.05
2023-01-27T11:35:40.468Z,82.05
2023-01-27T11:38:15.717Z,81.64
2023-01-27T11:40:43.071Z,81.47
2023-01-27T11:43:15.778Z,81.68
2023-01-27T11:45:42.397Z,81.51
2023-01-27T11:48:13.931Z,81.44
2023-01-27T11:50:41.736Z,81.75
2023-01-27T11:53:17.543Z,81.84
2023-01-27T11:55:48.895Z,81.82
2023-01-27T11:58:36.829Z,81.52
2023-01-27T12:01:06.543Z,80.87
2023-01-27T12:03:49.756Z,80.49
2023-01-27T12:06:21.843Z,80.57
2023-01-27T12:08:49.737Z,80.24
2023-01-27T12:11:18.951Z,80.29
2023-01-27T12:13:50.377Z,80.56
2023-01-27T12:16:17.252Z,80.42
2023-01-27T12:18:56.649Z,80.54
2023-01-27T12:21:35.186Z,80.85
2023-01-27T12:24:02.165Z,80.46
2023-01-27T12:26:37.441Z,80.53
2023-01-27T12:29:07.362Z,80.34
2023-01-27T12:31:45.014Z,80.50
2023-01-27T12:34:36.507Z,80.29
2023-01-27T12:37:04.740Z,80.26
2023-01-27T12:39:40.728Z,80.22
2023-01-27T12:42:33.146Z,80.25
2023-01-27T12:44:59.768Z,79.76
2023-01-27T12:47:28.389Z,80.14
2023-01-27T12:50:21.062Z,80.28
2023-01-27T12:52:56.878Z,79.82
2023-01-27T12:55:57.264Z,79.66
2023-01-27T12:58:35.658Z,80.36
2023-01-27T13:01:18.295Z,80.09
2023-01-27T13:03:44.989Z,79.85
2023-01-27T13:06:15.723Z,80.05
2023-01-27T13:08:43.233Z,79.87
2023-01-27T13:11:10.071Z,79.93
2023-01-27T13:13:36.883Z,79.78
2023-01-27T13:16:29.808Z,80.03
2023-01-27T13:18:59.559Z,80.38
2023-01-27T13:21:32.801Z,80.12
2023-01-27T13:24:00.588Z,80.04
2023-01-27T13:26:29.543Z,79.71
2023-01-27T13:29:14.809Z,79.95
2023-01-27T13:32:14.389Z,79.50
2023-01-27T13:35:01.357Z,79.86
2023-01-27T13:37:56.842Z,79.83
2023-01-27T13:40:37.649Z,80.41
2023-01-27T13:43:23.984Z,80.14
2023-01-27T13:45:55.886Z,80.37
2023-01-27T13:48:51.078Z,80.40
2023-01-27T13:51:20.873Z,80.17
2023-01-27T13:53:49.077Z,80.40
2023-01-27T13:56:33.721Z,79.88
2023-01-27T13:59:38.261Z,80.06
2023-01-27T14:02:35.771Z,79.58
2023-01-27T14:05:25.698Z,79.92
2023-01-27T14:08:13.345Z,80.04
2023-01-27T14:10:58.768Z,80.26
2023-01-27T14:13:41.106Z,79.66
2023-01-27T14:16:28.478Z,79.38
2023-01-27T14:19:02.414Z,79.62
2023-01-27T14:21:44.823Z,79.68
2023-01-27T14:24:39.840Z,79.47
2023-01-27T14:27:18.520Z,79.52
2023-01-27T14:29:59.289Z,79.34
2023-01-27T14:32:32.400Z,78.89
2023-01-27T14:35:15.474Z,78.61
2023-01-27T14:38:10.906Z,78.89
2023-01-27T14:41:17.978Z,78.61
2023-01-27T14:43:53.964Z,78.41
2023-01-27T14:47:01.236Z,78.18
2023-01-27T14:49:47.641Z,78.51
2023-01-27T14:52:27.465Z,78.37
2023-01-27T14:55:22.314Z,78.50
2023-01-27T14:58:08.235Z,78.33
2023-01-27T15:00:59.690Z,77.85
2023-01-27T15:03:35.839Z,78.12
2023-01-27T15:06:05.382Z,77.76
2023-01-27T15:08:43.163Z,77.74
2023-01-27T15:11:31.071Z,77.16
2023-01-27T15:14:36.593Z,77.50
2023-01-27T15:17:27.726Z,77.56
2023-01-27T15:20:13.414Z,77.15
2023-01-27T15:23:07.712Z,76.94
2023-01-27T15:25:37.011Z,77.39
2023-01-27T15:28:04.904Z,77.63
2023-01-27T15:30:37.368Z,77.08
2023-01-27T15:33:42.203Z,76.92
2023-01-27T15:36:36.425Z,77.13
2023-01-27T15:39:20.045Z,76.95
2023-01-27T15:42:01.999Z,76.77
2023-01-27T15:44:34.134Z,77.00
2023-01-27T15:47:13.275Z,76.90
2023-01-27T15:49:43.001Z,77.01
2023-01-27T15:52:26.373Z,76.81
2023-01-27T15:54:53.907Z,77.31
2023-01-27T15:57:25.669Z,76.63
2023-01-27T15:59:59.185Z,77.04
2023-01-27T16:02:30.798Z,76.73
2023-01-27T16:05:18.201Z,76.38
2023-01-27T16:07:49.204Z,76.74
2023-01-27T16:10:17.302Z,77.16
2023-01-27T16:12:47.943Z,76.48
2023-01-27T16:15:20.615Z,76.66
2023-01-27T16:17:59.539Z,76.47
2023-01-27T16:20:31.724Z,76.42
2023-01-27T16:23:02.526Z,76.37
2023-01-27T16:25:39.323Z,76.18
2023-01-27T16:28:16.493Z,76.16
2023-01-27T16:30:48.834Z,76.37
2023-01-27T16:33:19.597Z,76.09
2023-01-27T16:35:54.585Z,76.26
2023-01-27T16:38:25.666Z,75.69
2023-01-27T16:40:53.110Z,76.36
2023-01-27T16:43:27.470Z,75.98
2023-01-27T16:45:55.564Z,75.44
2023-01-27T16:48:29.521Z,75.60
2023-01-27T16:51:07.928Z,75.60
2023-01-27T16:53:34.543Z,75.76
2023-01-27T16:56:06.151Z,75.25
2023-01-27T16:58:45.483Z,75.42
2023-01-27T17:01:27.281Z,75.41
2023-01-27T17:04:00.638Z,75.12
2023-01-27T17:06:30.040Z,74.84
2023-01-27T17:08:56.661Z,74.33
2023-01-27T17:11:26.156Z,74.24
2023-01-27T17:14:03.885Z,73.68
2023-01-27T17:16:35.886Z,74.35
2023-01-27T17:19:06.848Z,74.54
2023-01-27T17:21:37.282Z,74.33
2023-01-27T17:24:25.924Z,74.28
2023-01-27T17:27:13.160Z,74.52
2023-01-27T17:29:43.026Z,73.58
2023-01-27T17:32:23.043Z,73.04
2023-01-27T17:34:52.481Z,73.38
2023-01-27T17:37:20.877Z,73.26
2023-01-27T17:39:52.517Z,73.19
2023-01-27T17:42:19.529Z,73.51
2023-01-27T17:44:47.330Z,73.09
2023-01-27T17:47:15.850Z,72.71
2023-01-27T17:49:43.021Z,72.47
2023-01-27T17:52:11.812Z,72.19
2023-01-27T17:54:39.374Z,72.60
2023-01-27T17:57:21.594Z,72.31
2023-01-27T18:00:09.781Z,71.79
2023-01-27T18:02:46.437Z,72.29
2023-01-27T18:05:21.990Z,72.44
2023-01-27T18:07:48.699Z,72.51
2023-01-27T18:10:28.297Z,72.45
2023-01-27T18:12:55.043Z,72.07
2023-01-27T18:15:36.850Z,71.89
2023-01-27T18:18:06.439Z,71.96
2023-01-27T18:20:36.270Z,72.34
2023-01-27T18:23:07.948Z,71.97
2023-01-27T18:25:34.744Z,71.75
2023-01-27T18:28:01.292Z,71.36
2023-01-27T18:30:27.920Z,71.54
2023-01-27T18:33:02.072Z,71.42
2023-01-27T18:35:31.191Z,71.29
2023-01-27T18:37:59.527Z,71.48
2023-01-27T18:40:29.587Z,71.84
2023-01-27T18:42:56.784Z,71.74
2023-01-27T18:45:24.280Z,71.72
2023-01-27T18:47:50.813Z,71.79
2023-01-27T18:50:22.311Z,71.69
2023-01-27T18:52:50.119Z,71.58
2023-01-27T18:55:26.368Z,72.06
2023-01-27T18:57:55.217Z,71.62
2023-01-27T19:00:24.904Z,71.99
2023-01-27T19:02:53.766Z,72.11
2023-01-27T19:05:22.616Z,72.06
2023-01-27T19:07:49.486Z,71.84
2023-01-27T19:10:24.814Z,72.04
2023-01-27T19:12:52.509Z,72.36
2023-01-27T19:15:23.664Z,71.75
2023-01-27T19:17:52.000Z,72.08
2023-01-27T19:20:21.220Z,72.09
2023-01-27T19:22:48.638Z,71.86
2023-01-27T19:25:15.464Z,71.89
2023-01-27T19:27:54.794Z,71.92
2023-01-27T19:30:28.859Z,72.04
2023-01-27T19:32:56.840Z,71.78
2023-01-27T19:35:25.245Z,71.73
2023-01-27T19:37:54.301Z,71.74
2023-01-27T19:40:26.404Z,71.44
2023-01-27T19:42:52.970Z,71.48
2023-01-27T19:45:20.269Z,71.58
2023-01-27T19:47:49.447Z,71.64
2023-01-27T19:50:20.303Z,71.76
2023-01-27T19:52:47.417Z,71.49
2023-01-27T19:55:15.016Z,71.13
2023-01-27T19:57:43.073Z,71.19
2023-01-27T20:00:23.280Z,71.43
2023-01-27T20:02:50.070Z,71.32
2023-01-27T20:05:16.768Z,71.06
2023-01-27T20:07:44.498Z,70.74
2023-01-27T20:10:15.641Z,70.66
2023-01-27T20:12:42.243Z,70.72
2023-01-27T20:15:15.778Z,70.57
2023-01-27T20:17:42.540Z,70.23
2023-01-27T20:20:09.844Z,69.94
2023-01-27T20:22:37.426Z,70.31
2023-01-27T20:25:04.612Z,69.71
2023-01-27T20:27:31.503Z,69.64
2023-01-27T20:29:58.016Z,69.66
2023-01-27T20:32:25.983Z,69.89
2023-01-27T20:34:52.581Z,69.76
2023-01-27T20:37:19.144Z,69.88
2023-01-27T20:39:45.683Z,69.44
2023-01-27T20:42:12.202Z,68.89
2023-01-27T20:44:38.741Z,69.24
2023-01-27T20:47:05.306Z,69.12
2023-01-27T20:49:32.103Z,69.13
2023-01-27T20:51:59.147Z,68.67
2023-01-27T20:54:25.761Z,69.52
2023-01-27T20:56:52.278Z,69.10
2023-01-27T20:59:18.876Z,68.82
2023-01-27T21:01:46.206Z,68.72
2023-01-27T21:04:12.739Z,68.55
2023-01-27T21:06:39.256Z,68.48
2023-01-27T21:09:05.818Z,68.66
2023-01-27T21:11:32.386Z,69.18
2023-01-27T21:13:59.144Z,68.77
2023-01-27T21:16:27.960Z,68.61
2023-01-27T21:18:54.638Z,68.39
2023-01-27T21:21:29.783Z,68.07
2023-01-27T21:23:57.936Z,67.98
2023-01-27T21:26:24.527Z,68.11
2023-01-27T21:28:51.148Z,68.48
2023-01-27T21:31:20.247Z,68.51
2023-01-27T21:33:48.401Z,68.36
2023-01-27T21:36:14.959Z,68.56
2023-01-27T21:38:41.477Z,68.53
2023-01-27T21:41:11.724Z,67.91
2023-01-27T21:43:56.956Z,68.30
2023-01-27T21:46:23.523Z,68.36
2023-01-27T21:48:50.177Z,68.18
2023-01-27T21:51:16.802Z,68.40
2023-01-27T21:53:43.287Z,68.36
2023-01-27T21:56:10.913Z,68.42
2023-01-27T21:58:37.488Z,68.52
2023-01-27T22:01:08.811Z,68.27
2023-01-27T22:03:36.605Z,68.02
2023-01-27T22:06:07.447Z,68.02
2023-01-27T22:08:34.575Z,68.00
2023-01-27T22:11:09.479Z,67.86
2023-01-27T22:13:37.402Z,67.91
2023-01-27T22:16:04.685Z,67.47
2023-01-27T22:18:31.482Z,67.54
2023-01-27T22:21:01.194Z,67.81
2023-01-27T22:23:27.721Z,67.50
2023-01-27T22:25:54.275Z,66.83
2023-01-27T22:28:22.957Z,66.98
2023-01-27T22:30:49.664Z,66.55
2023-01-27T22:33:16.429Z,66.91
2023-01-27T22:35:43.042Z,67.07
2023-01-27T22:38:09.665Z,67.20
2023-01-27T22:40:36.235Z,67.07
2023-01-27T22:43:09.294Z,67.45
2023-01-27T22:45:39.509Z,66.85
2023-01-27T22:48:06.311Z,67.01
2023-01-27T22:50:32.845Z,66.69
2023-01-27T22:52:59.373Z,67.03
2023-01-27T22:55:25.985Z,67.06
2023-01-27T22:57:52.803Z,66.81
2023-01-27T23:00:19.504Z,67.28
2023-01-27T23:02:46.207Z,67.01
2023-01-27T23:05:13.082Z,67.44
2023-01-27T23:07:39.820Z,67.28
2023-01-27T23:10:06.737Z,68.10
2023-01-27T23:12:33.352Z,67.66
2023-01-27T23:15:01.801Z,68.22
2023-01-27T23:17:28.335Z,68.10
2023-01-27T23:19:54.847Z,68.21
2023-01-27T23:22:21.415Z,68.28
2023-01-27T23:24:48.000Z,68.41
2023-01-27T23:27:14.701Z,68.42
2023-01-27T23:29:41.203Z,68.63
2023-01-27T23:32:07.897Z,68.73
2023-01-27T23:34:34.404Z,68.55
2023-01-27T23:37:00.935Z,68.83
2023-01-27T23:39:27.442Z,68.80
2023-01-27T23:41:54.129Z,68.76
2023-01-27T23:44:20.771Z,68.50
2023-01-27T23:46:47.326Z,69.01
2023-01-27T23:49:14.104Z,69.09
2023-01-27T23:51:40.632Z,69.36
2023-01-27T23:54:07.364Z,69.29
2023-01-27T23:56:34.091Z,68.96
2023-01-27T23:59:00.658Z,69.14
