createdAt,value
2022-08-17T00:00:44.112Z,92.85
2022-08-17T00:01:30.368Z,92.96
2022-08-17T00:02:36.099Z,92.85
2022-08-17T00:03:44.791Z,92.66
2022-08-17T00:04:51.515Z,92.54
2022-08-17T00:06:03.219Z,92.49
2022-08-17T00:07:07.040Z,92.67
2022-08-17T00:08:12.903Z,92.74
2022-08-17T00:09:19.560Z,92.72
2022-08-17T00:10:25.119Z,92.87
2022-08-17T00:11:35.967Z,92.67
2022-08-17T00:12:44.923Z,92.11
2022-08-17T00:13:52.190Z,91.88
2022-08-17T00:14:56.518Z,91.91
2022-08-17T00:17:15.442Z,92.53
2022-08-17T00:19:05.690Z,92.17
2022-08-17T00:19:28.841Z,92.43
2022-08-17T00:20:34.853Z,93.69
2022-08-17T00:22:32.677Z,92.77
2022-08-17T00:22:46.668Z,92.93
2022-08-17T00:23:54.083Z,93.64
2022-08-17T00:24:57.571Z,93.64
2022-08-17T00:26:01.707Z,93.39
2022-08-17T00:27:06.048Z,93.90
2022-08-17T00:28:08.557Z,93.62
2022-08-17T00:29:19.752Z,94.24
2022-08-17T00:30:21.029Z,94.47
2022-08-17T00:31:30.092Z,94.16
2022-08-17T00:33:14.624Z,94.04
2022-08-17T00:33:56.840Z,94.11
2022-08-17T00:35:03.323Z,93.87
2022-08-17T00:36:08.194Z,93.97
2022-08-17T00:37:11.912Z,94.05
2022-08-17T00:38:17.194Z,94.06
2022-08-17T00:39:22.426Z,93.86
2022-08-17T00:40:44.548Z,94.01
2022-08-17T00:41:40.117Z,94.03
2022-08-17T00:42:44.862Z,93.88
2022-08-17T00:44:00.061Z,93.70
2022-08-17T00:45:07.942Z,94.00
2022-08-17T00:47:25.792Z,94.09
2022-08-17T00:48:32.304Z,94.10
2022-08-17T00:49:36.435Z,93.85
2022-08-17T00:50:47.291Z,93.37
2022-08-17T00:51:56.613Z,93.41
2022-08-17T00:53:01.078Z,93.53
2022-08-17T00:54:17.240Z,93.47
2022-08-17T00:55:26.363Z,93.52
2022-08-17T00:56:47.958Z,94.00
2022-08-17T00:57:56.178Z,94.32
2022-08-17T00:59:01.463Z,94.59
2022-08-17T01:00:12.244Z,94.52
2022-08-17T01:02:42.497Z,95.19
2022-08-17T01:03:46.080Z,95.30
2022-08-17T01:04:53.391Z,95.23
2022-08-17T01:06:02.810Z,95.30
2022-08-17T01:07:08.806Z,95.39
2022-08-17T01:08:15.960Z,95.02
2022-08-17T01:09:20.872Z,94.51
2022-08-17T01:11:42.083Z,94.05
2022-08-17T01:12:45.675Z,94.34
2022-08-17T01:13:51.870Z,94.37
2022-08-17T01:14:58.077Z,94.27
2022-08-17T01:16:09.432Z,94.12
2022-08-17T01:17:13.667Z,94.81
2022-08-17T01:18:17.425Z,94.87
2022-08-17T01:20:53.154Z,94.46
2022-08-17T01:22:07.868Z,93.96
2022-08-17T01:23:20.609Z,93.81
2022-08-17T01:24:19.030Z,93.82
2022-08-17T01:25:23.267Z,94.58
2022-08-17T01:26:29.636Z,94.01
2022-08-17T01:27:37.523Z,93.76
2022-08-17T01:28:55.141Z,93.99
2022-08-17T01:29:50.556Z,93.96
2022-08-17T01:30:58.316Z,93.86
2022-08-17T01:32:05.988Z,93.85
2022-08-17T01:33:10.512Z,93.91
2022-08-17T01:34:18.674Z,94.49
2022-08-17T01:36:41.678Z,94.69
2022-08-17T01:37:45.383Z,94.86
2022-08-17T01:38:50.235Z,94.34
2022-08-17T01:39:57.902Z,94.19
2022-08-17T01:41:06.544Z,94.94
2022-08-17T01:42:27.734Z,94.64
2022-08-17T01:43:38.719Z,94.35
2022-08-17T01:44:42.441Z,94.44
2022-08-17T01:45:48.258Z,94.42
2022-08-17T01:46:56.060Z,95.04
2022-08-17T01:48:00.998Z,94.62
2022-08-17T01:49:10.360Z,94.29
2022-08-17T01:50:19.284Z,94.80
2022-08-17T01:51:23.034Z,94.39
2022-08-17T01:52:28.189Z,94.17
2022-08-17T01:53:41.863Z,94.42
2022-08-17T01:54:47.971Z,94.03
2022-08-17T01:55:54.919Z,94.51
2022-08-17T01:57:01.994Z,94.97
2022-08-17T01:58:10.020Z,94.89
2022-08-17T01:59:13.928Z,95.25
2022-08-17T02:00:20.037Z,95.74
2022-08-17T02:01:26.961Z,95.81
2022-08-17T02:02:31.578Z,95.65
2022-08-17T02:03:40.468Z,95.56
2022-08-17T02:04:48.275Z,95.78
2022-08-17T02:05:52.949Z,96.15
2022-08-17T02:06:56.306Z,96.03
2022-08-17T02:08:02.052Z,95.84
2022-08-17T02:09:16.841Z,95.97
2022-08-17T02:10:19.870Z,96.26
2022-08-17T02:11:22.655Z,96.49
2022-08-17T02:12:38.830Z,96.28
2022-08-17T02:13:39.460Z,96.58
2022-08-17T02:14:43.345Z,96.51
2022-08-17T02:15:47.535Z,96.48
2022-08-17T02:16:51.120Z,96.21
2022-08-17T02:17:54.652Z,95.94
2022-08-17T02:18:58.661Z,96.38
2022-08-17T02:20:11.634Z,96.58
2022-08-17T02:21:17.224Z,96.90
2022-08-17T02:22:22.552Z,96.92
2022-08-17T02:23:30.200Z,96.87
2022-08-17T02:25:01.075Z,96.86
2022-08-17T02:25:50.192Z,97.96
2022-08-17T02:26:58.157Z,98.48
2022-08-17T02:28:03.007Z,98.82
2022-08-17T02:29:09.040Z,98.36
2022-08-17T02:31:00.310Z,98.34
2022-08-17T02:31:21.202Z,98.79
2022-08-17T02:32:28.667Z,98.67
2022-08-17T02:33:41.982Z,98.31
2022-08-17T02:34:41.040Z,98.67
2022-08-17T02:35:44.044Z,99.37
2022-08-17T02:36:49.255Z,100.00
2022-08-17T02:37:55.381Z,100.00
2022-08-17T02:38:58.124Z,99.94
2022-08-17T02:40:01.966Z,99.77
2022-08-17T02:41:08.498Z,99.55
2022-08-17T02:42:14.420Z,98.65
2022-08-17T02:43:19.234Z,98.77
2022-08-17T02:44:39.180Z,98.14
2022-08-17T02:45:31.816Z,98.57
2022-08-17T02:46:38.958Z,97.85
2022-08-17T02:47:46.398Z,98.00
2022-08-17T02:48:50.443Z,97.94
2022-08-17T02:49:56.122Z,98.13
2022-08-17T02:51:01.508Z,98.15
2022-08-17T02:52:14.884Z,97.82
2022-08-17T02:53:18.556Z,97.83
2022-08-17T02:54:40.659Z,97.30
2022-08-17T02:55:36.549Z,97.00
2022-08-17T02:56:40.797Z,96.83
2022-08-17T02:57:48.570Z,96.85
2022-08-17T02:58:59.108Z,96.91
2022-08-17T03:00:12.677Z,97.02
2022-08-17T03:01:16.774Z,96.94
2022-08-17T03:02:20.754Z,96.48
2022-08-17T03:03:24.409Z,96.52
2022-08-17T03:04:28.019Z,96.76
2022-08-17T03:05:35.565Z,96.88
2022-08-17T03:06:39.990Z,97.07
2022-08-17T03:07:43.617Z,97.20
2022-08-17T03:08:46.498Z,97.54
2022-08-17T03:09:53.486Z,97.75
2022-08-17T03:10:57.286Z,97.50
2022-08-17T03:37:18.582Z,95.53
2022-08-17T03:38:25.425Z,95.79
2022-08-17T03:39:29.602Z,95.21
2022-08-17T03:40:58.855Z,95.15
2022-08-17T03:41:41.186Z,94.65
2022-08-17T03:42:45.679Z,94.30
2022-08-17T03:43:50.576Z,94.08
2022-08-17T03:44:57.811Z,94.10
2022-08-17T03:46:34.619Z,94.07
2022-08-17T03:47:47.390Z,93.97
2022-08-17T03:49:10.701Z,93.67
2022-08-17T03:50:21.800Z,93.87
2022-08-17T03:51:47.708Z,93.58
2022-08-17T03:53:10.068Z,93.65
2022-08-17T03:54:31.923Z,93.46
2022-08-17T03:55:55.800Z,93.21
2022-08-17T03:57:09.012Z,92.74
2022-08-17T03:58:13.668Z,92.92
2022-08-17T03:59:22.288Z,92.56
2022-08-17T04:00:28.666Z,92.37
2022-08-17T04:01:32.470Z,92.70
2022-08-17T04:02:38.290Z,92.55
2022-08-17T04:03:47.229Z,92.00
2022-08-17T04:04:51.615Z,91.56
2022-08-17T04:05:54.215Z,91.08
2022-08-17T04:06:58.992Z,90.46
2022-08-17T04:08:02.778Z,90.58
2022-08-17T04:09:11.071Z,90.26
2022-08-17T04:10:18.439Z,90.40
2022-08-17T04:11:23.016Z,89.85
2022-08-17T04:12:33.009Z,89.95
2022-08-17T04:13:36.740Z,90.06
2022-08-17T04:14:53.782Z,89.81
2022-08-17T04:15:44.837Z,89.82
2022-08-17T04:16:50.757Z,90.07
2022-08-17T04:17:56.585Z,90.26
2022-08-17T04:19:06.469Z,90.43
2022-08-17T04:20:13.624Z,89.87
2022-08-17T04:21:19.498Z,89.80
2022-08-17T04:22:32.508Z,90.09
2022-08-17T04:23:33.544Z,90.27
2022-08-17T04:24:41.034Z,90.06
2022-08-17T04:25:50.756Z,90.32
2022-08-17T04:26:57.526Z,90.03
2022-08-17T04:28:01.761Z,89.89
2022-08-17T04:29:08.319Z,89.65
2022-08-17T04:30:13.276Z,89.39
2022-08-17T04:31:17.148Z,88.89
2022-08-17T04:32:25.012Z,88.94
2022-08-17T04:33:31.904Z,88.61
2022-08-17T04:34:35.816Z,88.08
2022-08-17T04:35:47.153Z,87.29
2022-08-17T04:36:51.004Z,87.25
2022-08-17T04:37:56.944Z,87.36
2022-08-17T04:39:01.775Z,86.46
2022-08-17T04:40:26.496Z,85.83
2022-08-17T04:41:51.905Z,83.74
2022-08-17T04:44:30.411Z,81.00
2022-08-17T04:45:26.944Z,80.90
2022-08-17T04:46:36.507Z,80.21
2022-08-17T04:47:40.737Z,80.49
2022-08-17T04:48:50.963Z,80.23
2022-08-17T04:49:54.472Z,79.61
2022-08-17T04:50:59.712Z,79.50
2022-08-17T04:52:10.507Z,79.41
2022-08-17T04:53:17.603Z,78.48
2022-08-17T04:54:26.050Z,77.37
2022-08-17T04:55:29.829Z,76.39
2022-08-17T04:56:39.238Z,75.64
2022-08-17T04:57:45.208Z,74.94
2022-08-17T04:58:51.357Z,73.30
2022-08-17T04:59:57.180Z,69.78
2022-08-17T05:01:00.780Z,68.88
2022-08-17T05:03:17.580Z,61.78
2022-08-17T05:04:33.966Z,59.12
2022-08-17T05:05:38.056Z,55.53
2022-08-17T05:06:47.836Z,51.73
2022-08-17T05:07:57.262Z,48.13
2022-08-17T05:09:04.144Z,46.17
2022-08-17T05:10:09.562Z,45.67
2022-08-17T05:11:17.902Z,43.68
2022-08-17T05:12:22.420Z,42.80
2022-08-17T05:13:33.101Z,42.30
2022-08-17T05:14:42.748Z,41.03
2022-08-17T05:15:50.055Z,41.93
2022-08-17T05:16:53.617Z,42.78
2022-08-17T05:17:58.500Z,43.90
2022-08-17T05:19:03.016Z,44.95
2022-08-17T05:20:09.334Z,43.08
2022-08-17T05:21:14.032Z,42.70
2022-08-17T05:22:22.247Z,42.92
2022-08-17T05:23:41.563Z,43.95
2022-08-17T05:24:42.660Z,46.32
2022-08-17T05:25:47.410Z,47.76
2022-08-17T05:26:52.291Z,48.00
2022-08-17T05:27:59.086Z,48.60
2022-08-17T05:29:04.020Z,49.99
2022-08-17T05:30:10.082Z,52.03
2022-08-17T05:31:14.660Z,53.75
2022-08-17T05:32:38.121Z,54.38
2022-08-17T05:33:37.118Z,51.33
2022-08-17T05:34:42.011Z,49.23
2022-08-17T05:35:51.653Z,49.26
2022-08-17T05:37:03.073Z,49.54
2022-08-17T05:38:08.498Z,49.83
2022-08-17T05:39:15.697Z,51.42
2022-08-17T05:40:22.207Z,53.15
2022-08-17T05:41:25.865Z,54.50
2022-08-17T05:42:31.840Z,55.98
2022-08-17T05:43:39.590Z,57.52
2022-08-17T05:44:44.474Z,58.39
2022-08-17T05:45:56.444Z,60.02
2022-08-17T05:47:04.665Z,61.99
2022-08-17T05:48:09.813Z,63.27
2022-08-17T05:49:18.594Z,63.22
2022-08-17T05:50:27.166Z,62.26
2022-08-17T05:51:48.808Z,62.98
2022-08-17T05:53:27.925Z,63.82
2022-08-17T05:54:40.460Z,63.84
2022-08-17T05:55:53.993Z,64.39
2022-08-17T05:57:39.502Z,62.28
2022-08-17T05:59:08.104Z,62.46
2022-08-17T06:02:14.217Z,63.75
2022-08-17T06:03:34.437Z,64.28
2022-08-17T06:04:46.679Z,63.32
2022-08-17T06:05:56.587Z,63.27
2022-08-17T06:07:15.379Z,63.60
2022-08-17T06:08:28.363Z,64.15
2022-08-17T06:09:44.079Z,63.78
2022-08-17T06:11:04.295Z,63.84
2022-08-17T06:12:19.743Z,64.25
2022-08-17T06:13:58.004Z,63.76
2022-08-17T06:15:18.233Z,63.18
2022-08-17T06:16:34.035Z,62.37
2022-08-17T06:17:34.972Z,61.00
2022-08-17T06:18:48.331Z,61.16
2022-08-17T06:20:00.378Z,58.76
2022-08-17T06:21:07.920Z,58.76
2022-08-17T06:22:16.239Z,59.72
2022-08-17T06:25:10.388Z,59.53
2022-08-17T06:26:16.035Z,60.09
2022-08-17T06:27:31.365Z,60.09
2022-08-17T06:28:38.529Z,59.70
2022-08-17T06:30:04.227Z,59.94
2022-08-17T06:31:14.405Z,59.42
2022-08-17T06:32:18.120Z,59.01
2022-08-17T06:33:23.780Z,59.39
2022-08-17T06:34:30.492Z,59.26
2022-08-17T06:37:13.871Z,58.89
2022-08-17T06:38:37.523Z,59.71
2022-08-17T06:40:07.782Z,59.32
2022-08-17T06:41:20.905Z,59.11
2022-08-17T06:43:02.717Z,58.00
2022-08-17T06:44:02.447Z,58.00
2022-08-17T06:45:14.335Z,54.12
2022-08-17T06:46:36.413Z,51.52
2022-08-17T06:47:52.048Z,47.79
2022-08-17T06:49:28.438Z,43.46
2022-08-17T06:50:44.059Z,40.95
2022-08-17T06:51:53.230Z,37.52
2022-08-17T06:54:28.417Z,34.40
2022-08-17T06:55:49.785Z,34.46
2022-08-17T06:57:07.716Z,33.99
2022-08-17T06:58:16.219Z,33.21
2022-08-17T06:59:23.868Z,32.66
2022-08-17T07:00:34.443Z,30.85
2022-08-17T07:01:41.217Z,30.38
2022-08-17T07:03:07.354Z,31.03
2022-08-17T07:04:27.121Z,30.75
2022-08-17T07:05:46.336Z,30.08
2022-08-17T07:06:53.074Z,30.22
2022-08-17T07:08:03.184Z,31.57
2022-08-17T07:09:10.928Z,32.41
2022-08-17T07:10:16.835Z,31.73
2022-08-17T07:11:37.367Z,31.82
2022-08-17T07:12:46.659Z,31.52
2022-08-17T07:14:24.799Z,32.29
2022-08-17T07:15:33.153Z,32.69
2022-08-17T07:16:47.194Z,30.84
2022-08-17T07:17:51.968Z,29.26
2022-08-17T07:18:58.014Z,29.26
2022-08-17T07:20:11.878Z,29.70
2022-08-17T07:21:26.219Z,29.77
2022-08-17T07:22:53.511Z,28.88
2022-08-17T07:23:57.895Z,29.13
2022-08-17T07:25:06.994Z,28.20
2022-08-17T07:26:10.611Z,29.60
2022-08-17T07:27:17.906Z,30.31
2022-08-17T07:28:22.874Z,31.72
2022-08-17T07:29:30.687Z,31.53
2022-08-17T07:30:47.508Z,30.30
2022-08-17T07:31:46.645Z,31.28
2022-08-17T07:33:02.065Z,31.28
2022-08-17T07:34:12.491Z,32.02
2022-08-17T07:35:40.642Z,30.67
2022-08-17T07:36:40.677Z,32.35
2022-08-17T07:37:55.654Z,32.69
2022-08-17T07:39:01.697Z,33.78
2022-08-17T07:41:21.322Z,36.26
2022-08-17T07:42:25.348Z,36.71
2022-08-17T07:43:44.865Z,35.12
2022-08-17T07:44:57.570Z,35.75
2022-08-17T07:46:33.837Z,35.79
2022-08-17T07:47:56.354Z,36.89
2022-08-17T07:49:03.305Z,37.69
2022-08-17T07:51:50.217Z,38.31
2022-08-17T07:52:59.845Z,37.37
2022-08-17T07:54:14.552Z,37.75
2022-08-17T07:55:33.383Z,38.70
2022-08-17T07:56:58.676Z,40.30
2022-08-17T07:58:02.487Z,41.05
2022-08-17T07:59:14.607Z,42.08
2022-08-17T08:00:19.233Z,41.66
2022-08-17T08:01:25.021Z,41.78
2022-08-17T08:02:41.660Z,43.14
2022-08-17T08:03:51.035Z,43.08
2022-08-17T08:06:21.473Z,42.23
2022-08-17T08:07:32.090Z,43.95
2022-08-17T08:08:37.863Z,45.11
2022-08-17T08:09:44.715Z,44.37
2022-08-17T08:10:52.012Z,45.22
2022-08-17T08:11:58.688Z,44.88
2022-08-17T08:13:20.259Z,44.58
2022-08-17T08:14:30.138Z,45.14
2022-08-17T08:15:54.191Z,43.78
2022-08-17T08:17:01.664Z,42.44
2022-08-17T08:18:08.057Z,41.53
2022-08-17T08:19:16.315Z,38.94
2022-08-17T08:21:41.212Z,38.41
2022-08-17T08:22:53.344Z,36.44
2022-08-17T08:24:16.163Z,36.99
2022-08-17T08:25:23.476Z,37.02
2022-08-17T08:26:37.086Z,37.50
2022-08-17T08:28:05.601Z,36.85
2022-08-17T08:29:19.063Z,37.81
2022-08-17T08:30:28.703Z,37.07
2022-08-17T08:31:42.470Z,37.44
2022-08-17T08:33:01.683Z,37.43
2022-08-17T08:34:58.622Z,37.74
2022-08-17T08:35:35.029Z,38.34
2022-08-17T08:36:57.064Z,37.71
2022-08-17T08:38:19.522Z,38.01
2022-08-17T08:39:48.562Z,38.83
2022-08-17T08:41:22.620Z,37.32
2022-08-17T08:42:47.135Z,36.70
2022-08-17T08:44:05.003Z,36.24
2022-08-17T08:45:19.425Z,36.12
2022-08-17T08:48:05.394Z,38.56
2022-08-17T08:50:06.040Z,37.25
2022-08-17T08:51:03.902Z,38.87
2022-08-17T08:52:12.147Z,38.49
2022-08-17T08:53:29.606Z,38.08
2022-08-17T08:54:50.051Z,37.10
2022-08-17T08:57:34.868Z,38.32
2022-08-17T08:58:47.800Z,38.08
2022-08-17T09:00:05.366Z,38.52
2022-08-17T09:01:17.553Z,37.89
2022-08-17T09:02:29.651Z,39.19
2022-08-17T09:05:13.966Z,36.78
2022-08-17T09:06:32.251Z,37.34
2022-08-17T09:07:38.666Z,38.16
2022-08-17T09:10:15.387Z,37.20
2022-08-17T09:12:02.893Z,37.13
2022-08-17T09:13:10.292Z,37.35
2022-08-17T09:14:28.606Z,37.95
2022-08-17T09:15:35.584Z,38.84
2022-08-17T09:17:12.100Z,38.57
2022-08-17T09:19:00.417Z,39.07
2022-08-17T09:19:37.683Z,39.30
2022-08-17T09:22:03.554Z,39.77
2022-08-17T09:23:17.098Z,39.11
2022-08-17T09:24:25.091Z,39.88
2022-08-17T09:25:32.776Z,39.39
2022-08-17T09:26:40.448Z,39.88
2022-08-17T09:28:00.622Z,40.09
2022-08-17T09:29:07.785Z,40.88
2022-08-17T09:30:14.408Z,42.09
2022-08-17T09:31:26.029Z,40.07
2022-08-17T09:32:45.991Z,39.37
2022-08-17T09:33:50.073Z,39.54
2022-08-17T09:34:57.478Z,39.45
2022-08-17T09:36:04.869Z,40.01
2022-08-17T09:37:33.668Z,40.35
2022-08-17T09:38:52.845Z,39.73
2022-08-17T09:40:10.204Z,40.38
2022-08-17T09:41:25.549Z,40.30
2022-08-17T09:42:40.284Z,41.15
2022-08-17T09:44:01.319Z,40.96
2022-08-17T09:45:26.783Z,40.92
2022-08-17T09:46:42.440Z,40.30
2022-08-17T09:47:59.585Z,39.86
2022-08-17T09:49:14.998Z,40.68
2022-08-17T09:51:44.438Z,40.44
2022-08-17T09:52:54.997Z,40.13
2022-08-17T09:54:34.969Z,39.61
2022-08-17T09:55:09.053Z,38.83
2022-08-17T09:56:33.597Z,39.68
2022-08-17T09:57:48.130Z,39.30
2022-08-17T09:59:20.465Z,39.71
2022-08-17T10:00:31.767Z,39.71
2022-08-17T10:01:43.306Z,39.58
2022-08-17T10:02:56.260Z,39.47
2022-08-17T10:04:06.412Z,39.82
2022-08-17T10:05:17.363Z,40.88
2022-08-17T10:06:32.218Z,40.92
2022-08-17T10:07:47.976Z,40.73
2022-08-17T10:09:07.675Z,40.27
2022-08-17T10:10:15.568Z,39.81
2022-08-17T10:11:33.738Z,40.31
2022-08-17T10:12:47.027Z,40.83
2022-08-17T10:15:14.188Z,41.21
2022-08-17T10:16:27.131Z,41.35
2022-08-17T10:17:47.125Z,40.40
2022-08-17T10:19:09.929Z,42.42
2022-08-17T10:20:18.631Z,41.18
2022-08-17T10:21:44.407Z,41.01
2022-08-17T10:23:10.226Z,40.32
2022-08-17T10:24:39.260Z,40.31
2022-08-17T10:26:09.706Z,40.08
2022-08-17T10:27:20.523Z,40.55
2022-08-17T10:28:30.100Z,40.25
2022-08-17T10:31:16.729Z,40.81
2022-08-17T10:32:12.427Z,39.77
2022-08-17T10:33:24.357Z,40.47
2022-08-17T10:35:02.635Z,41.24
2022-08-17T10:36:23.334Z,40.51
2022-08-17T10:37:33.523Z,39.66
2022-08-17T10:38:39.807Z,39.43
2022-08-17T10:40:04.309Z,40.05
2022-08-17T10:41:23.946Z,40.20
2022-08-17T10:42:32.929Z,40.73
2022-08-17T10:45:25.757Z,39.84
2022-08-17T10:47:03.718Z,39.22
2022-08-17T10:48:13.843Z,39.10
2022-08-17T10:49:22.317Z,39.62
2022-08-17T10:50:54.203Z,41.01
2022-08-17T10:52:01.054Z,41.50
2022-08-17T10:53:08.166Z,41.16
2022-08-17T10:54:33.281Z,41.14
2022-08-17T10:55:36.945Z,41.33
2022-08-17T10:56:44.045Z,42.11
2022-08-17T10:57:53.390Z,42.36
2022-08-17T10:59:00.410Z,41.74
2022-08-17T11:00:27.738Z,41.60
2022-08-17T11:01:44.607Z,42.91
2022-08-17T11:02:52.319Z,43.39
2022-08-17T11:03:58.921Z,43.05
2022-08-17T11:05:18.268Z,42.19
2022-08-17T11:06:27.178Z,41.45
2022-08-17T11:07:51.271Z,41.84
2022-08-17T11:09:14.192Z,42.07
2022-08-17T11:10:30.930Z,40.27
2022-08-17T11:11:58.402Z,40.95
2022-08-17T11:13:09.828Z,40.60
2022-08-17T11:14:49.097Z,40.80
2022-08-17T11:16:02.358Z,42.43
2022-08-17T11:17:20.196Z,43.83
2022-08-17T11:18:53.167Z,44.57
2022-08-17T11:45:33.043Z,45.76
2022-08-17T11:47:21.760Z,45.26
2022-08-17T11:48:53.566Z,45.26
2022-08-17T11:50:49.472Z,44.75
2022-08-17T11:52:24.861Z,44.63
2022-08-17T11:53:45.669Z,44.90
2022-08-17T11:54:49.935Z,45.00
2022-08-17T11:56:01.010Z,43.03
2022-08-17T11:58:30.729Z,43.70
2022-08-17T11:59:38.832Z,43.81
2022-08-17T12:00:54.983Z,44.05
2022-08-17T12:02:07.056Z,44.33
2022-08-17T12:03:28.685Z,44.48
2022-08-17T12:04:36.433Z,44.51
2022-08-17T12:05:40.802Z,43.67
2022-08-17T12:06:48.696Z,44.50
2022-08-17T12:08:14.225Z,43.39
2022-08-17T12:09:26.528Z,43.08
2022-08-17T12:12:13.629Z,42.53
2022-08-17T12:13:15.437Z,42.84
2022-08-17T12:14:51.312Z,42.74
2022-08-17T12:15:41.021Z,42.01
2022-08-17T12:16:45.414Z,41.88
2022-08-17T12:17:56.748Z,42.46
2022-08-17T12:19:06.054Z,42.80
2022-08-17T12:20:19.100Z,42.53
2022-08-17T12:21:33.387Z,43.00
2022-08-17T12:22:43.848Z,43.27
2022-08-17T12:25:24.660Z,41.99
2022-08-17T12:26:32.657Z,42.97
2022-08-17T12:27:50.754Z,43.15
2022-08-17T12:28:50.599Z,42.88
2022-08-17T12:29:54.938Z,43.38
2022-08-17T12:31:15.451Z,42.46
2022-08-17T12:32:22.782Z,43.29
2022-08-17T12:33:28.766Z,43.47
2022-08-17T12:34:38.248Z,43.09
2022-08-17T12:35:42.699Z,43.33
2022-08-17T12:36:51.845Z,43.75
2022-08-17T12:37:58.420Z,43.08
2022-08-17T12:39:14.272Z,43.28
2022-08-17T12:40:23.899Z,43.35
2022-08-17T12:41:34.592Z,43.60
2022-08-17T12:42:42.629Z,43.87
2022-08-17T12:43:53.279Z,43.49
2022-08-17T12:44:57.906Z,43.23
2022-08-17T12:46:14.813Z,43.74
2022-08-17T12:47:21.561Z,44.21
2022-08-17T12:48:28.352Z,44.06
2022-08-17T12:49:35.480Z,42.64
2022-08-17T12:50:47.590Z,42.66
2022-08-17T12:51:54.311Z,42.53
2022-08-17T12:53:02.059Z,41.92
2022-08-17T12:54:04.002Z,41.78
2022-08-17T12:55:24.621Z,41.70
2022-08-17T12:56:31.805Z,42.34
2022-08-17T12:57:47.417Z,41.88
2022-08-17T12:58:57.057Z,41.98
2022-08-17T13:00:13.718Z,42.60
2022-08-17T13:01:18.633Z,42.23
2022-08-17T13:02:28.196Z,43.37
2022-08-17T13:03:40.264Z,43.23
2022-08-17T13:04:44.807Z,43.33
2022-08-17T13:06:02.847Z,42.78
2022-08-17T13:07:06.333Z,42.88
2022-08-17T13:08:16.891Z,43.10
2022-08-17T13:09:22.638Z,42.95
2022-08-17T13:10:33.526Z,42.55
2022-08-17T13:11:39.472Z,42.99
2022-08-17T13:12:43.232Z,43.32
2022-08-17T13:13:55.881Z,43.02
2022-08-17T13:15:01.926Z,42.99
2022-08-17T13:16:11.887Z,42.22
2022-08-17T13:17:21.274Z,42.16
2022-08-17T13:18:49.735Z,43.88
2022-08-17T13:19:54.205Z,43.65
2022-08-17T13:21:00.805Z,43.69
2022-08-17T13:22:10.392Z,42.84
2022-08-17T13:23:18.905Z,43.65
2022-08-17T13:24:53.600Z,44.10
2022-08-17T13:26:10.099Z,44.11
2022-08-17T13:27:19.022Z,44.07
2022-08-17T13:28:35.817Z,43.96
2022-08-17T13:29:39.181Z,43.02
2022-08-17T13:30:42.799Z,42.67
2022-08-17T13:31:52.795Z,42.92
2022-08-17T13:32:57.582Z,42.70
2022-08-17T13:34:27.691Z,42.69
2022-08-17T13:35:44.310Z,43.56
2022-08-17T13:36:57.311Z,42.67
2022-08-17T13:38:12.212Z,42.79
2022-08-17T13:39:19.585Z,42.82
2022-08-17T13:40:29.137Z,43.26
2022-08-17T13:41:37.169Z,43.31
2022-08-17T13:42:53.164Z,43.52
2022-08-17T13:43:54.491Z,44.40
2022-08-17T13:45:02.188Z,44.19
2022-08-17T13:46:18.314Z,43.98
2022-08-17T13:47:29.146Z,44.22
2022-08-17T13:48:33.517Z,44.54
2022-08-17T13:49:49.090Z,44.44
2022-08-17T13:50:49.672Z,43.99
2022-08-17T13:51:53.953Z,43.20
2022-08-17T13:53:00.909Z,43.14
2022-08-17T13:54:11.133Z,43.67
2022-08-17T13:55:22.126Z,43.39
2022-08-17T13:56:38.421Z,43.19
2022-08-17T13:57:39.870Z,43.40
2022-08-17T13:58:59.135Z,43.17
2022-08-17T14:00:13.053Z,43.45
2022-08-17T14:01:52.775Z,43.19
2022-08-17T14:02:55.277Z,43.47
2022-08-17T14:04:02.334Z,43.87
2022-08-17T14:05:08.005Z,43.80
2022-08-17T14:06:51.910Z,43.77
2022-08-17T14:07:24.594Z,43.73
2022-08-17T14:08:29.072Z,44.07
2022-08-17T14:09:37.354Z,43.88
2022-08-17T14:10:43.966Z,43.82
2022-08-17T14:11:48.820Z,44.34
2022-08-17T14:12:54.307Z,44.49
2022-08-17T14:13:59.211Z,45.14
2022-08-17T14:15:03.863Z,45.43
2022-08-17T14:16:09.420Z,45.49
2022-08-17T14:17:14.879Z,45.14
2022-08-17T14:18:42.024Z,45.14
2022-08-17T14:19:30.872Z,45.32
2022-08-17T14:20:36.248Z,45.81
2022-08-17T14:21:44.560Z,45.91
2022-08-17T14:22:51.273Z,45.54
2022-08-17T14:23:55.184Z,45.75
2022-08-17T14:25:02.215Z,46.25
2022-08-17T14:26:07.689Z,46.41
2022-08-17T14:27:12.446Z,46.90
2022-08-17T14:28:15.932Z,47.06
2022-08-17T14:29:20.639Z,47.25
2022-08-17T14:30:29.825Z,46.90
2022-08-17T14:31:37.393Z,47.55
2022-08-17T14:32:40.361Z,47.32
2022-08-17T14:33:45.295Z,47.26
2022-08-17T14:34:50.091Z,47.47
2022-08-17T14:35:55.316Z,47.62
2022-08-17T14:37:00.531Z,47.21
2022-08-17T14:38:04.281Z,47.33
2022-08-17T14:39:09.544Z,47.40
2022-08-17T14:40:17.124Z,47.11
2022-08-17T14:41:24.960Z,46.96
2022-08-17T14:42:39.118Z,47.04
2022-08-17T14:43:43.786Z,46.88
2022-08-17T14:44:46.499Z,46.16
2022-08-17T14:45:51.401Z,46.86
2022-08-17T14:47:00.321Z,47.48
2022-08-17T14:48:08.898Z,47.25
2022-08-17T14:49:16.114Z,47.03
2022-08-17T14:50:22.083Z,47.26
2022-08-17T14:51:32.397Z,47.52
2022-08-17T14:52:35.577Z,47.97
2022-08-17T14:53:39.211Z,48.39
2022-08-17T14:54:47.228Z,48.50
2022-08-17T14:55:53.472Z,48.84
2022-08-17T14:56:59.195Z,48.83
2022-08-17T14:58:03.934Z,48.59
2022-08-17T14:59:11.007Z,48.97
2022-08-17T15:00:17.926Z,49.16
2022-08-17T15:01:27.034Z,48.87
2022-08-17T15:02:30.866Z,48.57
2022-08-17T15:03:41.641Z,48.78
2022-08-17T15:04:49.405Z,48.64
2022-08-17T15:05:53.406Z,48.55
2022-08-17T15:06:58.577Z,48.40
2022-08-17T15:08:05.193Z,48.63
2022-08-17T15:09:08.178Z,48.58
2022-08-17T15:10:19.301Z,48.93
2022-08-17T15:11:25.701Z,48.96
2022-08-17T15:12:34.328Z,48.77
2022-08-17T15:13:52.954Z,49.24
2022-08-17T15:14:49.275Z,48.90
2022-08-17T15:15:54.716Z,48.88
2022-08-17T15:16:58.891Z,48.92
2022-08-17T15:18:02.922Z,49.20
2022-08-17T15:19:10.986Z,48.70
2022-08-17T15:20:21.097Z,48.13
2022-08-17T15:21:24.510Z,48.45
2022-08-17T15:22:28.045Z,48.52
2022-08-17T15:23:33.605Z,48.57
2022-08-17T15:25:55.066Z,49.21
2022-08-17T15:27:01.672Z,49.20
2022-08-17T15:28:05.590Z,49.50
2022-08-17T15:29:13.380Z,49.16
2022-08-17T15:30:21.765Z,49.31
2022-08-17T15:31:31.674Z,49.64
2022-08-17T15:32:39.597Z,49.33
2022-08-17T15:33:43.101Z,50.35
2022-08-17T15:34:47.482Z,49.88
2022-08-17T15:35:53.799Z,49.86
2022-08-17T15:37:00.638Z,49.61
2022-08-17T15:38:12.059Z,49.34
2022-08-17T15:39:19.550Z,49.58
2022-08-17T15:40:24.213Z,49.76
2022-08-17T15:41:29.213Z,48.82
2022-08-17T15:42:36.337Z,49.26
2022-08-17T15:43:40.205Z,49.38
2022-08-17T15:44:45.747Z,49.19
2022-08-17T15:45:58.619Z,49.89
2022-08-17T15:46:54.380Z,49.79
2022-08-17T15:48:01.612Z,49.87
2022-08-17T15:49:05.589Z,49.60
2022-08-17T15:50:14.656Z,50.09
2022-08-17T15:51:31.510Z,50.06
2022-08-17T15:52:41.929Z,50.28
2022-08-17T15:53:49.181Z,50.68
2022-08-17T15:55:20.811Z,50.77
2022-08-17T15:56:24.225Z,51.41
2022-08-17T15:57:29.162Z,51.15
2022-08-17T15:58:34.598Z,51.06
2022-08-17T15:59:39.668Z,51.40
2022-08-17T16:00:53.556Z,52.38
2022-08-17T16:03:16.042Z,54.04
2022-08-17T16:03:44.680Z,56.08
2022-08-17T16:04:30.528Z,58.61
2022-08-17T16:05:18.816Z,60.06
2022-08-17T16:06:25.241Z,60.46
2022-08-17T16:07:28.959Z,62.39
2022-08-17T16:08:31.816Z,65.80
2022-08-17T16:09:35.295Z,66.40
2022-08-17T16:10:43.980Z,65.76
2022-08-17T16:11:53.763Z,68.51
2022-08-17T16:12:55.806Z,69.20
2022-08-17T16:14:00.536Z,67.00
2022-08-17T16:15:06.059Z,69.86
2022-08-17T16:16:12.670Z,70.76
2022-08-17T16:17:39.602Z,69.77
2022-08-17T16:18:27.770Z,69.99
2022-08-17T16:19:33.277Z,69.57
2022-08-17T16:20:39.356Z,72.49
2022-08-17T16:21:42.754Z,69.45
2022-08-17T16:22:47.724Z,71.28
2022-08-17T16:23:59.443Z,67.20
2022-08-17T16:25:12.324Z,71.23
2022-08-17T16:26:16.005Z,71.31
2022-08-17T16:27:20.816Z,71.84
2022-08-17T16:28:35.592Z,72.21
2022-08-17T16:29:30.274Z,72.83
2022-08-17T16:30:32.909Z,71.19
2022-08-17T16:31:38.312Z,70.61
2022-08-17T16:32:42.417Z,72.30
2022-08-17T16:34:17.007Z,68.59
2022-08-17T16:34:52.248Z,69.30
2022-08-17T16:35:56.841Z,70.88
2022-08-17T16:37:02.179Z,67.96