createdAt,value
2023-10-09T00:00:41.646Z,9.79
2023-10-09T00:01:18.909Z,9.84
2023-10-09T00:01:54.166Z,9.91
2023-10-09T00:02:25.944Z,9.93
2023-10-09T00:02:59.873Z,9.95
2023-10-09T00:03:33.020Z,9.99
2023-10-09T00:04:05.471Z,9.96
2023-10-09T00:04:39.804Z,9.98
2023-10-09T00:05:24.162Z,9.99
2023-10-09T00:05:56.857Z,10.01
2023-10-09T00:06:40.633Z,10.06
2023-10-09T00:07:12.948Z,10.02
2023-10-09T00:07:44.671Z,9.98
2023-10-09T00:08:23.340Z,9.95
2023-10-09T00:08:56.085Z,10.03
2023-10-09T00:09:32.310Z,10.06
2023-10-09T00:10:13.691Z,10.05
2023-10-09T00:10:55.080Z,10.10
2023-10-09T00:11:31.233Z,10.05
2023-10-09T00:12:11.377Z,10.09
2023-10-09T00:12:44.505Z,10.09
2023-10-09T00:13:16.979Z,9.98
2023-10-09T00:13:58.779Z,9.98
2023-10-09T00:14:34.382Z,9.99
2023-10-09T00:15:12.981Z,9.95
2023-10-09T00:15:44.730Z,9.86
2023-10-09T00:16:18.216Z,9.81
2023-10-09T00:16:50.426Z,9.89
2023-10-09T00:17:23.680Z,9.82
2023-10-09T00:18:00.084Z,9.65
2023-10-09T00:18:35.060Z,9.61
2023-10-09T00:19:31.412Z,9.68
2023-10-09T00:20:18.827Z,9.70
2023-10-09T00:20:55.865Z,9.78
2023-10-09T00:21:35.979Z,9.74
2023-10-09T00:22:25.746Z,9.82
2023-10-09T00:22:58.013Z,9.88
2023-10-09T00:23:32.792Z,9.91
2023-10-09T00:24:07.120Z,9.95
2023-10-09T00:24:46.524Z,9.93
2023-10-09T00:25:25.024Z,9.96
2023-10-09T00:26:17.771Z,10.05
2023-10-09T00:26:50.274Z,10.01
2023-10-09T00:27:25.179Z,10.05
2023-10-09T00:27:57.116Z,10.05
2023-10-09T00:28:28.784Z,9.99
2023-10-09T00:29:00.442Z,9.95
2023-10-09T00:29:36.255Z,9.95
2023-10-09T00:30:08.760Z,9.98
2023-10-09T00:30:43.300Z,10.06
2023-10-09T00:31:41.477Z,10.09
2023-10-09T00:32:28.040Z,10.12
2023-10-09T00:32:59.885Z,10.08
2023-10-09T00:33:31.833Z,10.05
2023-10-09T00:34:06.702Z,10.09
2023-10-09T00:34:40.930Z,10.02
2023-10-09T00:35:31.371Z,9.96
2023-10-09T00:36:10.569Z,9.96
2023-10-09T00:36:52.364Z,9.95
2023-10-09T00:37:26.005Z,9.93
2023-10-09T00:38:04.576Z,9.88
2023-10-09T00:38:48.185Z,9.89
2023-10-09T00:39:40.465Z,9.92
2023-10-09T00:40:21.735Z,9.93
2023-10-09T00:41:08.857Z,9.93
2023-10-09T00:41:42.842Z,10.01
2023-10-09T00:42:15.675Z,9.98
2023-10-09T00:42:48.574Z,9.93
2023-10-09T00:43:20.442Z,9.95
2023-10-09T00:43:54.139Z,9.91
2023-10-09T00:44:27.227Z,9.86
2023-10-09T00:45:04.842Z,9.88
2023-10-09T00:45:41.175Z,9.91
2023-10-09T00:46:22.142Z,9.95
2023-10-09T00:46:55.378Z,9.99
2023-10-09T00:47:36.088Z,10.01
2023-10-09T00:48:09.822Z,10.05
2023-10-09T00:48:41.951Z,10.02
2023-10-09T00:49:17.243Z,10.03
2023-10-09T00:50:00.328Z,10.03
2023-10-09T00:50:36.902Z,10.02
2023-10-09T00:51:17.876Z,9.98
2023-10-09T00:51:57.692Z,9.99
2023-10-09T00:52:54.701Z,9.98
2023-10-09T00:53:33.858Z,9.91
2023-10-09T00:54:16.759Z,10.03
2023-10-09T00:54:52.565Z,9.91
2023-10-09T00:55:43.234Z,9.78
2023-10-09T00:56:22.007Z,9.84
2023-10-09T00:57:07.778Z,9.95
2023-10-09T00:57:40.004Z,9.95
2023-10-09T00:58:16.373Z,9.96
2023-10-09T00:58:56.667Z,9.85
2023-10-09T00:59:28.831Z,9.88
2023-10-09T01:00:00.996Z,9.92
2023-10-09T01:00:32.989Z,9.84
2023-10-09T01:01:06.243Z,9.85
2023-10-09T01:01:41.247Z,9.78
2023-10-09T01:02:13.047Z,9.82
2023-10-09T01:02:45.768Z,9.88
2023-10-09T01:03:19.503Z,9.89
2023-10-09T01:03:52.925Z,9.91
2023-10-09T01:04:27.457Z,9.91
2023-10-09T01:05:00.829Z,9.91
2023-10-09T01:05:32.819Z,9.96
2023-10-09T01:06:10.681Z,10.01
2023-10-09T01:06:46.675Z,10.02
2023-10-09T01:07:25.381Z,9.96
2023-10-09T01:07:59.898Z,9.95
2023-10-09T01:08:43.588Z,9.95
2023-10-09T01:09:18.206Z,9.89
2023-10-09T01:09:52.789Z,9.95
2023-10-09T01:10:24.448Z,9.93
2023-10-09T01:11:09.951Z,9.85
2023-10-09T01:12:00.868Z,9.61
2023-10-09T01:12:33.146Z,9.67
2023-10-09T01:13:04.885Z,9.77
2023-10-09T01:13:47.581Z,9.71
2023-10-09T01:14:22.483Z,9.75
2023-10-09T01:14:56.757Z,9.75
2023-10-09T01:15:37.363Z,9.67
2023-10-09T01:16:16.937Z,9.61
2023-10-09T01:16:48.957Z,9.62
2023-10-09T01:17:30.604Z,9.67
2023-10-09T01:18:03.918Z,9.54
2023-10-09T01:18:39.876Z,9.52
2023-10-09T01:19:16.142Z,9.51
2023-10-09T01:19:48.560Z,9.62
2023-10-09T01:20:31.340Z,9.74
2023-10-09T01:21:04.346Z,9.84
2023-10-09T01:21:36.117Z,9.89
2023-10-09T01:22:17.531Z,9.96
2023-10-09T01:22:51.790Z,9.98
2023-10-09T01:23:24.822Z,10.05
2023-10-09T01:24:09.850Z,10.06
2023-10-09T01:24:41.958Z,9.95
2023-10-09T01:25:13.889Z,9.99
2023-10-09T01:25:47.031Z,10.02
2023-10-09T01:26:19.778Z,9.98
2023-10-09T01:26:55.615Z,9.99
2023-10-09T01:27:33.877Z,9.88
2023-10-09T01:28:06.026Z,9.84
2023-10-09T01:28:39.439Z,9.91
2023-10-09T01:29:16.025Z,9.89
2023-10-09T01:29:47.976Z,9.78
2023-10-09T01:30:21.415Z,9.89
2023-10-09T01:30:53.288Z,9.79
2023-10-09T01:31:28.139Z,9.81
2023-10-09T01:32:02.354Z,9.91
2023-10-09T01:32:36.024Z,9.85
2023-10-09T01:33:14.016Z,9.91
2023-10-09T01:33:46.272Z,9.81
2023-10-09T01:34:25.651Z,9.89
2023-10-09T01:34:58.897Z,9.89
2023-10-09T01:35:33.798Z,9.81
2023-10-09T01:36:06.760Z,9.79
2023-10-09T01:36:40.751Z,9.88
2023-10-09T01:37:20.307Z,9.91
2023-10-09T01:37:52.838Z,9.84
2023-10-09T01:38:41.346Z,9.91
2023-10-09T01:39:24.794Z,9.98
2023-10-09T01:40:21.137Z,9.88
2023-10-09T01:40:53.310Z,9.79
2023-10-09T01:41:24.970Z,9.84
2023-10-09T01:42:01.456Z,9.86
2023-10-09T01:42:36.530Z,9.84
2023-10-09T01:43:11.535Z,9.79
2023-10-09T01:43:46.059Z,9.75
2023-10-09T01:44:17.827Z,9.72
2023-10-09T01:44:49.754Z,9.74
2023-10-09T01:45:21.560Z,9.77
2023-10-09T01:45:53.347Z,9.82
2023-10-09T01:46:25.111Z,9.84
2023-10-09T01:46:58.868Z,9.85
2023-10-09T01:47:33.156Z,9.78
2023-10-09T01:48:06.577Z,9.75
2023-10-09T01:48:41.397Z,9.74
2023-10-09T01:49:22.558Z,9.77
2023-10-09T01:49:55.125Z,9.57
2023-10-09T01:50:32.907Z,9.61
2023-10-09T01:51:06.325Z,9.67
2023-10-09T01:51:39.819Z,9.68
2023-10-09T01:52:16.943Z,9.65
2023-10-09T01:52:50.755Z,9.51
2023-10-09T01:53:26.508Z,9.38
2023-10-09T01:53:59.913Z,9.43
2023-10-09T01:54:38.078Z,9.54
2023-10-09T01:55:13.988Z,9.57
2023-10-09T01:55:47.222Z,9.70
2023-10-09T01:56:19.032Z,9.67
2023-10-09T01:56:50.692Z,9.75
2023-10-09T01:57:25.979Z,9.81
2023-10-09T01:58:06.868Z,9.85
2023-10-09T01:58:39.023Z,9.95
2023-10-09T01:59:11.079Z,9.88
2023-10-09T01:59:48.435Z,9.82
2023-10-09T02:00:24.836Z,9.82
2023-10-09T02:00:57.439Z,9.70
2023-10-09T02:01:29.401Z,9.79
2023-10-09T02:02:07.252Z,9.77
2023-10-09T02:02:39.822Z,9.74
2023-10-09T02:03:14.529Z,9.72
2023-10-09T02:03:46.911Z,9.82
2023-10-09T02:04:21.352Z,9.77
2023-10-09T02:05:13.847Z,9.81
2023-10-09T02:05:45.690Z,9.79
2023-10-09T02:06:27.631Z,9.81
2023-10-09T02:06:59.469Z,9.71
2023-10-09T02:07:41.335Z,9.65
2023-10-09T02:08:14.022Z,9.79
2023-10-09T02:08:50.957Z,9.79
2023-10-09T02:09:24.101Z,9.85
2023-10-09T02:09:56.833Z,9.88
2023-10-09T02:10:31.382Z,9.81
2023-10-09T02:11:03.540Z,9.77
2023-10-09T02:11:37.865Z,9.85
2023-10-09T02:12:09.681Z,9.85
2023-10-09T02:12:42.123Z,9.86
2023-10-09T02:13:18.201Z,9.85
2023-10-09T02:13:54.918Z,9.72
2023-10-09T02:14:26.669Z,9.54
2023-10-09T02:14:58.332Z,9.61
2023-10-09T02:15:46.800Z,9.71
2023-10-09T02:16:29.866Z,9.70
2023-10-09T02:17:07.173Z,9.68
2023-10-09T02:17:53.135Z,9.64
2023-10-09T02:18:24.932Z,9.57
2023-10-09T02:18:57.603Z,9.59
2023-10-09T02:19:35.710Z,9.51
2023-10-09T02:20:19.094Z,9.51
2023-10-09T02:21:02.844Z,9.52
2023-10-09T02:21:35.564Z,9.51
2023-10-09T02:22:13.879Z,9.47
2023-10-09T02:22:45.828Z,9.51
2023-10-09T02:23:18.477Z,9.50
2023-10-09T02:23:50.253Z,9.48
2023-10-09T02:24:29.620Z,9.43
2023-10-09T02:25:06.385Z,9.54
2023-10-09T02:25:44.357Z,9.62
2023-10-09T02:26:26.016Z,9.71
2023-10-09T02:26:57.703Z,9.70
2023-10-09T02:27:41.885Z,9.67
2023-10-09T02:28:19.322Z,9.62
2023-10-09T02:29:00.146Z,9.67
2023-10-09T02:29:36.525Z,9.65
2023-10-09T02:30:21.082Z,9.71
2023-10-09T02:30:52.959Z,9.79
2023-10-09T02:31:27.047Z,9.79
2023-10-09T02:32:14.554Z,9.81
2023-10-09T02:32:50.816Z,9.92
2023-10-09T02:33:29.178Z,9.93
2023-10-09T02:34:01.391Z,10.01
2023-10-09T02:34:39.408Z,10.01
2023-10-09T02:35:31.831Z,10.02
2023-10-09T02:36:06.539Z,9.88
2023-10-09T02:36:44.813Z,9.77
2023-10-09T02:37:24.416Z,9.62
2023-10-09T02:37:59.278Z,9.70
2023-10-09T02:38:32.964Z,9.79
2023-10-09T02:39:07.106Z,9.79
2023-10-09T02:39:44.791Z,9.72
2023-10-09T02:40:25.774Z,9.91
2023-10-09T02:41:06.293Z,9.98
2023-10-09T02:41:39.031Z,9.99
2023-10-09T02:42:13.670Z,10.01
2023-10-09T02:42:46.322Z,9.89
2023-10-09T02:43:19.399Z,9.91
2023-10-09T02:43:56.697Z,9.96
2023-10-09T02:44:36.206Z,9.91
2023-10-09T02:45:11.344Z,9.84
2023-10-09T02:45:51.334Z,9.75
2023-10-09T02:46:32.477Z,9.75
2023-10-09T02:47:06.999Z,9.79
2023-10-09T02:47:41.589Z,9.79
2023-10-09T02:48:14.984Z,9.84
2023-10-09T02:48:54.439Z,9.89
2023-10-09T02:49:27.904Z,9.78
2023-10-09T02:50:07.978Z,9.71
2023-10-09T02:50:40.227Z,9.67
2023-10-09T02:51:19.045Z,9.64
2023-10-09T02:51:54.199Z,9.68
2023-10-09T02:52:33.597Z,9.65
2023-10-09T02:53:10.664Z,9.61
2023-10-09T02:53:42.480Z,9.71
2023-10-09T02:54:20.673Z,9.67
2023-10-09T02:55:00.728Z,9.78
2023-10-09T02:55:39.867Z,9.74
2023-10-09T02:56:15.237Z,9.71
2023-10-09T02:56:49.441Z,9.68
2023-10-09T02:57:24.940Z,9.71
2023-10-09T02:58:17.591Z,9.72
2023-10-09T02:58:49.444Z,9.61
2023-10-09T02:59:23.032Z,9.61
2023-10-09T02:59:54.704Z,9.52
2023-10-09T03:00:32.534Z,9.52
2023-10-09T03:01:04.704Z,9.47
2023-10-09T03:01:40.831Z,9.59
2023-10-09T03:02:12.490Z,9.55
2023-10-09T03:02:44.143Z,9.51
2023-10-09T03:03:18.324Z,9.55
2023-10-09T03:03:50.555Z,9.57
2023-10-09T03:04:25.597Z,9.51
2023-10-09T03:04:57.604Z,9.51
2023-10-09T03:05:29.787Z,9.44
2023-10-09T03:06:02.846Z,9.44
2023-10-09T03:06:39.514Z,9.48
2023-10-09T03:07:15.060Z,9.48
2023-10-09T03:07:47.106Z,9.45
2023-10-09T03:08:20.569Z,9.52
2023-10-09T03:08:52.431Z,9.61
2023-10-09T03:09:29.707Z,9.71
2023-10-09T03:10:01.727Z,9.71
2023-10-09T03:10:35.346Z,9.67
2023-10-09T03:11:07.571Z,9.51
2023-10-09T03:11:39.250Z,9.65
2023-10-09T03:12:13.987Z,9.72
2023-10-09T03:12:45.816Z,9.77
2023-10-09T03:13:20.599Z,9.77
2023-10-09T03:13:52.701Z,9.70
2023-10-09T03:14:29.942Z,9.72
2023-10-09T03:15:03.344Z,9.77
2023-10-09T03:15:37.079Z,9.62
2023-10-09T03:16:10.868Z,9.62
2023-10-09T03:16:44.198Z,9.68
2023-10-09T03:17:15.885Z,9.59
2023-10-09T03:17:49.398Z,9.48
2023-10-09T03:18:21.753Z,9.52
2023-10-09T03:18:54.289Z,9.52
2023-10-09T03:19:30.273Z,9.55
2023-10-09T03:20:13.396Z,9.55
2023-10-09T03:20:45.593Z,9.54
2023-10-09T03:21:18.235Z,9.62
2023-10-09T03:21:49.935Z,9.50
2023-10-09T03:22:21.581Z,9.59
2023-10-09T03:22:55.322Z,9.61
2023-10-09T03:23:27.017Z,9.54
2023-10-09T03:23:58.726Z,9.50
2023-10-09T03:24:32.187Z,9.51
2023-10-09T03:25:04.308Z,9.58
2023-10-09T03:25:36.344Z,9.62
2023-10-09T03:26:20.873Z,9.52
2023-10-09T03:26:56.934Z,9.43
2023-10-09T03:27:28.735Z,9.43
2023-10-09T03:28:00.453Z,9.44
2023-10-09T03:28:32.072Z,9.47
2023-10-09T03:29:12.863Z,9.48
2023-10-09T03:29:50.492Z,9.51
2023-10-09T03:30:25.352Z,9.41
2023-10-09T03:30:57.568Z,9.50
2023-10-09T03:31:33.169Z,9.58
2023-10-09T03:32:05.443Z,9.64
2023-10-09T03:32:37.315Z,9.64
2023-10-09T03:33:09.117Z,9.74
2023-10-09T03:33:41.679Z,9.67
2023-10-09T03:34:13.676Z,9.65
2023-10-09T03:34:45.674Z,9.65
2023-10-09T03:35:29.074Z,9.61
2023-10-09T03:36:01.847Z,9.65
2023-10-09T03:36:38.888Z,9.67
2023-10-09T03:37:22.957Z,9.71
2023-10-09T03:38:01.922Z,9.72
2023-10-09T03:38:35.815Z,9.70
2023-10-09T03:39:26.384Z,9.59
2023-10-09T03:39:58.162Z,9.65
2023-10-09T03:40:29.897Z,9.68
2023-10-09T03:41:07.936Z,9.71
2023-10-09T03:41:43.158Z,9.70
2023-10-09T03:42:20.540Z,9.67
2023-10-09T03:42:53.907Z,9.61
2023-10-09T03:43:26.097Z,9.62
2023-10-09T03:43:57.785Z,9.62
2023-10-09T03:44:29.732Z,9.65
2023-10-09T03:45:01.567Z,9.64
2023-10-09T03:45:36.593Z,9.68
2023-10-09T03:46:21.526Z,9.71
2023-10-09T03:46:53.299Z,9.65
2023-10-09T03:47:25.833Z,9.68
2023-10-09T03:48:13.261Z,9.70
2023-10-09T03:48:47.858Z,9.71
2023-10-09T03:49:27.098Z,9.78
2023-10-09T03:50:03.839Z,9.78
2023-10-09T03:50:38.719Z,9.65
2023-10-09T03:51:12.751Z,9.65
2023-10-09T03:51:46.641Z,9.64
2023-10-09T03:52:19.818Z,9.68
2023-10-09T03:52:53.478Z,9.61
2023-10-09T03:53:27.002Z,9.57
2023-10-09T03:53:58.822Z,9.54
2023-10-09T03:54:31.907Z,9.55
2023-10-09T03:55:09.189Z,9.52
2023-10-09T03:55:41.565Z,9.59
2023-10-09T03:56:13.400Z,9.70
2023-10-09T03:56:45.870Z,9.72
2023-10-09T03:57:21.262Z,9.64
2023-10-09T03:57:53.073Z,9.68
2023-10-09T03:58:24.745Z,9.71
2023-10-09T03:58:56.426Z,9.77
2023-10-09T03:59:33.127Z,9.81
2023-10-09T04:00:25.105Z,9.79
2023-10-09T04:00:56.881Z,9.74
2023-10-09T04:01:39.320Z,9.65
2023-10-09T04:02:11.042Z,9.65
2023-10-09T04:02:43.298Z,9.65
2023-10-09T04:03:15.757Z,9.62
2023-10-09T04:03:47.704Z,9.64
2023-10-09T04:04:23.992Z,9.67
2023-10-09T04:04:55.890Z,9.72
2023-10-09T04:05:28.497Z,9.70
2023-10-09T04:06:01.604Z,9.68
2023-10-09T04:06:34.611Z,9.68
2023-10-09T04:07:08.331Z,9.72
2023-10-09T04:07:39.988Z,9.75
2023-10-09T04:08:17.371Z,9.70
2023-10-09T04:08:51.855Z,9.64
2023-10-09T04:09:23.520Z,9.62
2023-10-09T04:10:15.131Z,9.72
2023-10-09T04:10:55.915Z,9.77
2023-10-09T04:11:29.745Z,9.75
2023-10-09T04:12:13.285Z,9.75
2023-10-09T04:12:44.985Z,9.79
2023-10-09T04:13:19.999Z,9.82
2023-10-09T04:13:53.971Z,9.78
2023-10-09T04:14:28.509Z,9.77
2023-10-09T04:15:03.235Z,9.77
2023-10-09T04:15:36.934Z,9.79
2023-10-09T04:16:27.922Z,9.75
2023-10-09T04:17:07.478Z,9.82
2023-10-09T04:17:44.238Z,9.82
2023-10-09T04:18:19.125Z,9.85
2023-10-09T04:18:50.913Z,9.91
2023-10-09T04:19:23.535Z,9.91
2023-10-09T04:20:30.739Z,9.88
2023-10-09T04:21:20.304Z,9.85
2023-10-09T04:21:56.937Z,9.84
2023-10-09T04:22:28.647Z,9.85
2023-10-09T04:23:06.945Z,9.84
2023-10-09T04:23:59.065Z,9.92
2023-10-09T04:24:39.653Z,9.95
2023-10-09T04:25:16.118Z,10.06
2023-10-09T04:25:52.231Z,10.13
2023-10-09T04:26:28.789Z,10.12
2023-10-09T04:27:04.031Z,10.01
2023-10-09T04:27:38.427Z,10.01
2023-10-09T04:28:19.972Z,10.03
2023-10-09T04:28:54.951Z,10.01
2023-10-09T04:29:29.479Z,9.95
2023-10-09T04:30:02.121Z,9.92
2023-10-09T04:30:41.530Z,9.92
2023-10-09T04:31:19.040Z,9.86
2023-10-09T04:31:53.117Z,9.91
2023-10-09T04:32:26.408Z,9.88
2023-10-09T04:33:01.391Z,9.95
2023-10-09T04:33:33.305Z,9.96
2023-10-09T04:34:24.614Z,10.02
2023-10-09T04:35:19.194Z,9.95
2023-10-09T04:36:10.814Z,9.91
2023-10-09T04:36:50.589Z,9.95
2023-10-09T04:37:37.960Z,9.93
2023-10-09T04:38:09.759Z,9.92
2023-10-09T04:38:54.228Z,9.91
2023-10-09T04:39:31.864Z,9.89
2023-10-09T04:40:16.266Z,9.95
2023-10-09T04:40:53.030Z,9.89
2023-10-09T04:41:34.718Z,9.93
2023-10-09T04:42:25.189Z,9.98
2023-10-09T04:43:00.201Z,9.98
2023-10-09T04:43:34.259Z,9.93
2023-10-09T04:44:24.282Z,9.98
2023-10-09T04:45:05.183Z,10.01
2023-10-09T04:45:45.414Z,10.01
2023-10-09T04:46:24.580Z,10.02
2023-10-09T04:47:15.317Z,9.96
2023-10-09T04:48:00.160Z,10.06
2023-10-09T04:48:38.951Z,10.10
2023-10-09T04:49:29.896Z,10.19
2023-10-09T04:50:01.504Z,10.10
2023-10-09T04:50:33.226Z,10.08
2023-10-09T04:51:35.702Z,10.08
2023-10-09T04:52:19.723Z,10.09
2023-10-09T04:52:51.378Z,10.08
2023-10-09T04:53:26.087Z,10.17
2023-10-09T04:54:15.784Z,10.14
2023-10-09T04:55:06.013Z,10.12
2023-10-09T04:55:39.997Z,10.10
2023-10-09T04:56:16.960Z,10.06
2023-10-09T04:56:54.215Z,10.05
2023-10-09T04:57:26.759Z,10.05
2023-10-09T04:58:10.852Z,10.02
2023-10-09T04:58:42.953Z,10.05
2023-10-09T04:59:19.655Z,10.06
2023-10-09T04:59:52.986Z,10.06
2023-10-09T05:00:27.863Z,10.01
2023-10-09T05:00:59.852Z,10.02
2023-10-09T05:01:38.003Z,10.02
2023-10-09T05:02:20.264Z,10.01
2023-10-09T05:02:57.638Z,10.05
2023-10-09T05:03:30.478Z,9.98
2023-10-09T05:04:05.748Z,9.96
2023-10-09T05:04:40.356Z,10.01
2023-10-09T05:05:37.493Z,9.98
2023-10-09T05:06:22.341Z,10.01
2023-10-09T05:06:57.076Z,10.01
2023-10-09T05:07:47.442Z,10.02
2023-10-09T05:08:23.077Z,10.05
2023-10-09T05:08:56.202Z,10.06
2023-10-09T05:09:47.846Z,10.14
2023-10-09T05:10:25.356Z,10.22
2023-10-09T05:10:59.644Z,10.23
2023-10-09T05:11:49.944Z,10.19
2023-10-09T05:12:27.425Z,10.22
2023-10-09T05:12:59.343Z,10.20
2023-10-09T05:13:40.068Z,10.22
2023-10-09T05:14:15.155Z,10.29
2023-10-09T05:15:05.920Z,10.29
2023-10-09T05:15:37.599Z,10.33
2023-10-09T05:16:19.955Z,10.40
2023-10-09T05:17:02.435Z,10.29
2023-10-09T05:17:35.678Z,10.10
2023-10-09T05:18:10.886Z,10.12
2023-10-09T05:18:57.697Z,10.12
2023-10-09T05:19:56.217Z,10.13
2023-10-09T05:20:28.030Z,10.14
2023-10-09T05:21:19.658Z,10.12
2023-10-09T05:21:53.789Z,10.12
2023-10-09T05:22:37.650Z,10.09
2023-10-09T05:23:24.773Z,10.06
2023-10-09T05:24:15.213Z,10.13
2023-10-09T05:24:48.512Z,10.10
2023-10-09T05:25:40.294Z,10.05
2023-10-09T05:26:30.237Z,10.06
2023-10-09T05:27:19.227Z,10.10
2023-10-09T05:28:13.768Z,10.05
2023-10-09T05:28:53.849Z,10.12
2023-10-09T05:29:49.336Z,10.12
2023-10-09T05:30:27.211Z,10.17
2023-10-09T05:31:17.670Z,10.12
2023-10-09T05:32:09.275Z,10.14
2023-10-09T05:32:49.550Z,10.10
2023-10-09T05:33:30.365Z,10.14
2023-10-09T05:34:02.963Z,10.19
2023-10-09T05:34:35.637Z,10.10
2023-10-09T05:35:16.989Z,10.09
2023-10-09T05:36:14.971Z,10.06
2023-10-09T05:36:49.033Z,10.06
2023-10-09T05:37:26.562Z,10.10
2023-10-09T05:38:16.192Z,10.16
2023-10-09T05:38:59.717Z,10.16
2023-10-09T05:39:42.482Z,10.09
2023-10-09T05:40:17.826Z,10.10
2023-10-09T05:40:54.857Z,10.05
2023-10-09T05:41:47.005Z,10.13
2023-10-09T05:42:23.571Z,10.17
2023-10-09T05:43:01.148Z,10.13
2023-10-09T05:43:51.412Z,10.14
2023-10-09T05:44:43.470Z,10.13
2023-10-09T05:45:20.255Z,10.20
2023-10-09T05:46:10.937Z,10.20
2023-10-09T05:47:02.698Z,10.09
2023-10-09T05:47:34.465Z,10.12
2023-10-09T05:48:15.393Z,10.24
2023-10-09T05:48:55.950Z,10.24
2023-10-09T05:49:46.972Z,10.17
2023-10-09T05:50:18.653Z,10.13
2023-10-09T05:51:13.919Z,10.16
2023-10-09T05:51:47.690Z,10.20
2023-10-09T05:52:54.503Z,10.20
2023-10-09T05:53:44.719Z,10.16
2023-10-09T05:54:45.450Z,10.19
2023-10-09T05:55:35.209Z,10.19
2023-10-09T05:56:25.665Z,10.16
2023-10-09T05:57:16.104Z,10.13
2023-10-09T05:57:56.924Z,10.17
2023-10-09T05:58:57.770Z,10.20
2023-10-09T05:59:52.573Z,10.12
2023-10-09T06:00:43.709Z,10.06
2023-10-09T06:01:47.885Z,10.03
2023-10-09T06:03:01.300Z,9.95
2023-10-09T06:03:49.979Z,9.96
2023-10-09T06:04:22.309Z,10.01
2023-10-09T06:04:56.947Z,10.02
2023-10-09T06:05:52.544Z,10.10
2023-10-09T06:06:57.199Z,10.12
2023-10-09T06:07:48.880Z,10.13
2023-10-09T06:08:40.392Z,10.14
2023-10-09T06:09:13.996Z,10.16
2023-10-09T06:09:55.841Z,10.13
2023-10-09T06:10:40.945Z,10.22
2023-10-09T06:11:32.634Z,10.22
2023-10-09T06:12:33.474Z,10.26
2023-10-09T06:13:05.524Z,10.24
2023-10-09T06:13:48.001Z,10.26
2023-10-09T06:14:47.096Z,10.29
2023-10-09T06:15:33.485Z,10.28
2023-10-09T06:16:31.304Z,10.33
2023-10-09T06:17:23.043Z,10.29
2023-10-09T06:18:01.417Z,10.34
2023-10-09T06:18:36.635Z,10.32
2023-10-09T06:19:24.837Z,10.39
2023-10-09T06:20:22.400Z,10.39
2023-10-09T06:21:12.566Z,10.33
2023-10-09T06:21:53.261Z,10.43
2023-10-09T06:22:37.317Z,10.44
2023-10-09T06:23:18.217Z,10.51
2023-10-09T06:24:08.579Z,10.49
2023-10-09T06:24:43.777Z,10.56
2023-10-09T06:25:19.260Z,10.61
2023-10-09T06:25:54.030Z,10.60
2023-10-09T06:26:26.075Z,10.57
2023-10-09T06:27:00.560Z,10.51
2023-10-09T06:27:32.396Z,10.53
2023-10-09T06:28:04.590Z,10.50
2023-10-09T06:28:36.230Z,10.49
2023-10-09T06:29:18.035Z,10.51
2023-10-09T06:29:49.745Z,10.61
2023-10-09T06:30:28.221Z,10.65
2023-10-09T06:31:20.382Z,10.72
2023-10-09T06:32:17.305Z,10.78
2023-10-09T06:33:04.276Z,10.70
2023-10-09T06:33:56.174Z,10.65
2023-10-09T06:34:45.994Z,10.74
2023-10-09T06:35:24.196Z,10.68
2023-10-09T06:35:55.926Z,10.61
2023-10-09T06:36:32.613Z,10.59
2023-10-09T06:37:35.781Z,10.63
2023-10-09T06:38:23.367Z,10.63
2023-10-09T06:39:15.038Z,10.63
2023-10-09T06:39:58.971Z,10.53
2023-10-09T06:40:59.057Z,10.51
2023-10-09T06:41:38.932Z,10.51
2023-10-09T06:42:30.606Z,10.60
2023-10-09T06:43:08.580Z,10.65
2023-10-09T06:43:44.342Z,10.65
2023-10-09T06:44:35.988Z,10.72
2023-10-09T06:45:11.212Z,10.64
2023-10-09T06:45:46.110Z,10.64
2023-10-09T06:46:27.134Z,10.57
2023-10-09T06:47:09.072Z,10.63
2023-10-09T06:48:06.041Z,10.64
2023-10-09T06:48:40.234Z,10.67
2023-10-09T06:49:30.400Z,10.63
2023-10-09T06:50:28.211Z,10.67
2023-10-09T06:51:16.900Z,10.64
2023-10-09T06:51:48.698Z,10.56
2023-10-09T06:52:40.298Z,10.63
2023-10-09T06:53:11.944Z,10.68
2023-10-09T06:53:55.814Z,10.65
2023-10-09T06:54:28.198Z,10.67
2023-10-09T06:55:10.347Z,10.71
2023-10-09T06:56:02.492Z,10.77
2023-10-09T06:56:34.700Z,10.75
2023-10-09T06:57:14.472Z,10.78
2023-10-09T06:57:50.332Z,10.82
2023-10-09T06:58:29.405Z,10.84
2023-10-09T06:59:26.859Z,10.84
2023-10-09T07:00:16.956Z,10.88
2023-10-09T07:01:00.819Z,10.95
2023-10-09T07:01:44.137Z,10.95
2023-10-09T07:02:27.921Z,10.90
2023-10-09T07:03:06.649Z,10.87
2023-10-09T07:03:53.293Z,10.84
2023-10-09T07:04:34.180Z,10.80
2023-10-09T07:05:14.141Z,10.80
2023-10-09T07:06:06.384Z,10.81
2023-10-09T07:06:38.175Z,10.80
2023-10-09T07:07:14.347Z,10.80
2023-10-09T07:07:56.467Z,10.71
2023-10-09T07:08:38.304Z,10.67
2023-10-09T07:09:10.043Z,10.74
2023-10-09T07:09:44.908Z,10.77
2023-10-09T07:10:39.713Z,10.80
2023-10-09T07:11:43.490Z,10.82
2023-10-09T07:12:22.018Z,10.82
2023-10-09T07:12:56.123Z,10.88
2023-10-09T07:13:28.418Z,10.94
2023-10-09T07:14:03.766Z,10.85
2023-10-09T07:14:35.610Z,10.87
2023-10-09T07:15:07.808Z,10.87
2023-10-09T07:16:02.563Z,10.84
2023-10-09T07:16:40.866Z,10.85
2023-10-09T07:17:30.149Z,10.91
2023-10-09T07:18:20.264Z,10.90
2023-10-09T07:18:56.119Z,10.95
2023-10-09T07:19:41.210Z,10.98
2023-10-09T07:20:15.941Z,10.94
2023-10-09T07:21:00.438Z,10.94
2023-10-09T07:21:32.704Z,10.87
2023-10-09T07:22:05.403Z,10.90
2023-10-09T07:22:57.730Z,10.88
2023-10-09T07:23:34.038Z,10.88
2023-10-09T07:24:16.126Z,10.95
2023-10-09T07:24:58.580Z,11.02
2023-10-09T07:25:42.713Z,10.97
2023-10-09T07:26:24.581Z,11.04
2023-10-09T07:26:56.562Z,11.00
2023-10-09T07:27:52.921Z,11.23
2023-10-09T07:28:30.901Z,11.04
2023-10-09T07:29:17.241Z,11.09
2023-10-09T07:29:49.126Z,10.98
2023-10-09T07:30:31.187Z,11.00
2023-10-09T07:31:04.286Z,11.00
2023-10-09T07:31:41.461Z,11.00
2023-10-09T07:32:21.804Z,11.01
2023-10-09T07:33:13.131Z,11.08
2023-10-09T07:33:58.249Z,11.09
2023-10-09T07:34:33.769Z,11.07
2023-10-09T07:35:05.863Z,11.02
2023-10-09T07:35:48.546Z,11.04
2023-10-09T07:36:36.257Z,11.05
2023-10-09T07:37:08.319Z,11.14
2023-10-09T07:37:43.140Z,11.09
2023-10-09T07:38:30.128Z,11.09
2023-10-09T07:39:03.736Z,11.09
2023-10-09T07:39:36.118Z,11.14
2023-10-09T07:40:09.316Z,11.15
2023-10-09T07:40:57.552Z,11.22
2023-10-09T07:41:33.319Z,11.35
2023-10-09T07:42:20.143Z,11.26
2023-10-09T07:42:54.059Z,11.35
2023-10-09T07:43:34.276Z,11.46
2023-10-09T07:44:20.391Z,11.43
2023-10-09T07:44:55.372Z,11.40
2023-10-09T07:45:27.091Z,11.58
2023-10-09T07:45:58.757Z,11.43
2023-10-09T07:46:49.076Z,11.43
2023-10-09T07:47:29.314Z,11.50
2023-10-09T07:48:01.046Z,11.53
2023-10-09T07:48:51.924Z,11.60
2023-10-09T07:49:26.782Z,11.66
2023-10-09T07:50:01.677Z,11.73
2023-10-09T07:50:49.944Z,11.81
2023-10-09T07:51:31.938Z,11.79
2023-10-09T07:52:04.229Z,11.91
2023-10-09T07:52:44.651Z,11.98
2023-10-09T07:53:19.569Z,11.93
2023-10-09T07:53:58.439Z,12.07
2023-10-09T07:54:37.601Z,12.35
2023-10-09T07:55:28.671Z,12.49
2023-10-09T07:56:07.651Z,12.44
2023-10-09T07:56:46.715Z,12.53
2023-10-09T07:57:18.760Z,12.50
2023-10-09T07:57:53.514Z,12.49
2023-10-09T07:58:26.446Z,12.97
2023-10-09T07:59:01.444Z,12.95
2023-10-09T07:59:33.080Z,12.63
2023-10-09T08:00:34.298Z,12.69
2023-10-09T08:01:09.447Z,12.68
2023-10-09T08:01:54.516Z,12.52
2023-10-09T08:02:32.942Z,12.62
2023-10-09T08:03:10.608Z,12.41
2023-10-09T08:03:50.336Z,12.20
2023-10-09T08:04:39.367Z,12.10
2023-10-09T08:05:20.729Z,12.16
2023-10-09T08:05:55.189Z,11.97
2023-10-09T08:06:39.422Z,12.38
2023-10-09T08:08:04.269Z,12.32
2023-10-09T08:08:38.845Z,12.27
2023-10-09T08:09:20.690Z,12.14
2023-10-09T08:10:14.795Z,12.24
2023-10-09T08:11:05.121Z,12.11
2023-10-09T08:12:01.131Z,12.41
2023-10-09T08:12:51.061Z,12.35
2023-10-09T08:13:41.555Z,12.28
2023-10-09T08:14:32.264Z,12.27
2023-10-09T08:15:20.377Z,12.25
2023-10-09T08:15:57.820Z,12.29
2023-10-09T08:16:38.647Z,12.34
2023-10-09T08:17:30.299Z,12.39
2023-10-09T08:18:08.826Z,12.37
2023-10-09T08:18:46.222Z,12.38
2023-10-09T08:19:36.094Z,12.46
2023-10-09T08:20:14.258Z,12.49
2023-10-09T08:20:58.176Z,12.62
2023-10-09T08:21:59.098Z,12.53
2023-10-09T08:22:31.993Z,12.52
2023-10-09T08:23:06.262Z,12.52
2023-10-09T08:23:49.905Z,12.56
2023-10-09T08:24:40.064Z,12.65
2023-10-09T08:25:28.124Z,12.73
2023-10-09T08:26:13.996Z,12.70
2023-10-09T08:27:05.774Z,12.48
2023-10-09T08:27:37.507Z,12.65
2023-10-09T08:28:15.556Z,12.77
2023-10-09T08:28:47.178Z,12.96
2023-10-09T08:29:19.827Z,13.00
2023-10-09T08:30:11.505Z,13.13
2023-10-09T08:30:51.025Z,13.47
2023-10-09T08:31:41.629Z,14.59