createdAt,value
2018-09-04T00:02:25.294Z,5.40
2018-09-04T00:04:54.458Z,5.20
2018-09-04T00:07:23.718Z,5.10
2018-09-04T00:09:53.196Z,5.47
2018-09-04T00:12:21.958Z,5.73
2018-09-04T00:14:50.714Z,5.43
2018-09-04T00:17:19.690Z,5.70
2018-09-04T00:19:48.450Z,5.70
2018-09-04T00:22:17.222Z,6.20
2018-09-04T00:24:45.986Z,6.50
2018-09-04T00:27:14.738Z,6.50
2018-09-04T00:29:43.580Z,6.63
2018-09-04T00:32:12.372Z,6.33
2018-09-04T00:34:41.138Z,6.57
2018-09-04T00:37:09.926Z,6.80
2018-09-04T00:39:38.706Z,6.47
2018-09-04T00:42:07.758Z,6.70
2018-09-04T00:44:36.537Z,6.27
2018-09-04T00:47:05.350Z,6.93
2018-09-04T00:49:34.151Z,6.53
2018-09-04T00:52:02.914Z,6.53
2018-09-04T00:54:31.691Z,6.20
2018-09-04T00:57:00.490Z,6.87
2018-09-04T00:59:29.246Z,7.63
2018-09-04T01:01:58.182Z,7.53
2018-09-04T01:04:27.079Z,7.53
2018-09-04T01:06:55.850Z,8.23
2018-09-04T01:09:24.631Z,7.73
2018-09-04T01:11:53.390Z,8.40
2018-09-04T01:14:22.162Z,8.17
2018-09-04T01:16:50.934Z,8.33
2018-09-04T01:19:19.718Z,9.30
2018-09-04T01:21:48.470Z,8.27
2018-09-04T01:24:17.234Z,7.90
2018-09-04T01:26:45.991Z,8.77
2018-09-04T01:29:14.828Z,8.90
2018-09-04T01:31:43.623Z,8.67
2018-09-04T01:34:12.402Z,8.60
2018-09-04T01:36:41.180Z,8.03
2018-09-04T01:39:09.964Z,8.67
2018-09-04T01:41:38.745Z,8.87
2018-09-04T01:44:07.598Z,9.30
2018-09-04T01:46:36.356Z,8.63
2018-09-04T01:49:05.130Z,8.93
2018-09-04T01:51:33.936Z,9.40
2018-09-04T01:54:02.698Z,8.30
2018-09-04T01:56:31.512Z,9.00
2018-09-04T01:59:00.279Z,8.80
2018-09-04T02:01:29.119Z,8.63
2018-09-04T02:03:57.891Z,8.43
2018-09-04T02:06:26.676Z,8.07
2018-09-04T02:08:55.444Z,9.07
2018-09-04T02:11:24.222Z,8.03
2018-09-04T02:13:52.986Z,9.07
2018-09-04T02:16:21.855Z,8.27
2018-09-04T02:18:50.614Z,8.40
2018-09-04T02:21:19.407Z,8.30
2018-09-04T02:23:48.173Z,8.50
2018-09-04T02:26:16.934Z,8.80
2018-09-04T02:28:45.702Z,8.20
2018-09-04T02:31:14.490Z,7.70
2018-09-04T02:33:43.320Z,8.53
2018-09-04T02:36:12.094Z,8.03
2018-09-04T02:38:40.958Z,7.80
2018-09-04T02:41:09.862Z,7.37
2018-09-04T02:43:38.614Z,7.63
2018-09-04T02:46:07.380Z,8.20
2018-09-04T02:48:36.134Z,7.53
2018-09-04T02:51:05.234Z,7.30
2018-09-04T02:53:34.006Z,7.47
2018-09-04T02:56:02.807Z,8.33
2018-09-04T02:58:31.666Z,8.03
2018-09-04T03:01:00.518Z,7.53
2018-09-04T03:03:29.290Z,7.83
2018-09-04T03:05:58.079Z,7.43
2018-09-04T03:08:26.894Z,7.97
2018-09-04T03:10:55.753Z,7.67
2018-09-04T03:13:24.533Z,7.27
2018-09-04T03:15:53.314Z,6.87
2018-09-04T03:18:22.096Z,6.73
2018-09-04T03:20:50.809Z,7.13
2018-09-04T03:23:19.592Z,6.63
2018-09-04T03:25:48.346Z,6.67
2018-09-04T03:28:17.154Z,6.57
2018-09-04T03:30:46.003Z,7.50
2018-09-04T03:33:14.806Z,6.40
2018-09-04T03:35:43.668Z,6.50
2018-09-04T03:38:12.462Z,7.03
2018-09-04T03:40:41.234Z,6.03
2018-09-04T03:43:10.013Z,6.93
2018-09-04T03:45:38.774Z,6.23
2018-09-04T03:48:08.251Z,6.30
2018-09-04T03:50:37.494Z,6.43
2018-09-04T03:53:06.330Z,6.20
2018-09-04T03:55:35.119Z,6.10
2018-09-04T03:58:03.902Z,6.00
2018-09-04T04:00:32.715Z,5.80
2018-09-04T04:03:01.481Z,5.00
2018-09-04T04:05:30.278Z,5.57
2018-09-04T04:07:59.055Z,5.63
2018-09-04T04:10:27.814Z,4.80
2018-09-04T04:12:56.638Z,5.07
2018-09-04T04:15:25.405Z,4.90
2018-09-04T04:17:54.191Z,4.87
2018-09-04T04:20:23.012Z,4.50
2018-09-04T04:22:51.846Z,4.77
2018-09-04T04:25:20.958Z,4.90
2018-09-04T04:27:49.719Z,5.00
2018-09-04T04:30:18.501Z,4.67
2018-09-04T04:32:47.333Z,4.80
2018-09-04T04:35:16.235Z,4.03
2018-09-04T04:37:45.052Z,4.60
2018-09-04T04:40:13.828Z,4.00
2018-09-04T04:42:42.588Z,4.33
2018-09-04T04:45:11.915Z,4.53
2018-09-04T04:47:46.026Z,4.10
2018-09-04T04:50:15.347Z,4.60
2018-09-04T04:52:44.111Z,4.20
2018-09-04T04:55:12.862Z,4.30
2018-09-04T04:57:41.635Z,3.97
2018-09-04T05:00:10.412Z,4.20
2018-09-04T05:02:39.229Z,4.10
2018-09-04T05:05:08.014Z,4.17
2018-09-04T05:07:37.159Z,3.70
2018-09-04T05:10:06.420Z,3.80
2018-09-04T05:12:35.274Z,3.30
2018-09-04T05:15:04.123Z,3.80
2018-09-04T05:17:33.038Z,4.10
2018-09-04T05:20:01.909Z,3.70
2018-09-04T05:22:30.693Z,4.00
2018-09-04T05:24:59.535Z,3.73
2018-09-04T05:27:28.326Z,3.73
2018-09-04T05:29:57.092Z,3.40
2018-09-04T05:32:39.750Z,4.00
2018-09-04T05:35:10.722Z,4.10
2018-09-04T05:37:39.978Z,4.07
2018-09-04T05:40:08.776Z,3.70
2018-09-04T05:42:41.302Z,4.27
2018-09-04T05:45:10.139Z,3.43
2018-09-04T05:47:40.030Z,3.90
2018-09-04T05:50:09.711Z,4.10
2018-09-04T05:52:38.504Z,4.20
2018-09-04T05:55:07.351Z,3.70
2018-09-04T05:57:36.132Z,4.07
2018-09-04T06:00:08.479Z,4.07
2018-09-04T06:02:37.325Z,4.17
2018-09-04T06:05:06.102Z,4.03
2018-09-04T06:07:34.875Z,3.83
2018-09-04T06:10:03.640Z,3.90
2018-09-04T06:12:32.424Z,4.10
2018-09-04T06:15:01.148Z,3.50
2018-09-04T06:17:29.923Z,4.40
2018-09-04T06:19:58.779Z,3.90
2018-09-04T06:22:27.523Z,3.80
2018-09-04T07:11:06.291Z,4.30
2018-09-04T07:13:35.736Z,3.57
2018-09-04T07:16:04.722Z,4.07
2018-09-04T07:18:34.062Z,3.97
2018-09-04T07:21:03.115Z,4.17
2018-09-04T07:23:32.482Z,3.47
2018-09-04T07:26:01.859Z,3.70
2018-09-04T07:28:30.972Z,4.10
2018-09-04T07:30:59.832Z,3.83
2018-09-04T07:33:28.977Z,3.67
2018-09-04T07:35:57.783Z,4.13
2018-09-04T07:38:27.191Z,4.30
2018-09-04T07:40:55.962Z,4.57
2018-09-04T07:43:24.759Z,4.23
2018-09-04T07:45:54.074Z,4.57
2018-09-04T07:48:23.635Z,4.20
2018-09-04T07:50:52.430Z,4.10
2018-09-04T07:53:21.552Z,4.13
2018-09-04T07:55:50.902Z,4.47
2018-09-04T07:58:20.207Z,3.57
2018-09-04T08:00:49.080Z,4.37
2018-09-04T08:03:18.453Z,4.00
2018-09-04T08:05:48.035Z,4.13
2018-09-04T08:08:17.440Z,4.10
2018-09-04T08:10:46.670Z,3.53
2018-09-04T08:13:15.715Z,3.73
2018-09-04T08:15:44.487Z,3.63
2018-09-04T08:18:13.662Z,3.73
2018-09-04T08:20:42.477Z,3.87
2018-09-04T08:23:11.505Z,4.23
2018-09-04T08:25:40.907Z,4.57
2018-09-04T08:28:09.975Z,4.77
2018-09-04T08:30:39.130Z,3.50
2018-09-04T08:33:08.003Z,4.37
2018-09-04T08:35:40.464Z,3.70
2018-09-04T08:38:09.860Z,4.17
2018-09-04T08:40:38.608Z,4.17
2018-09-04T08:43:08.603Z,4.07
2018-09-04T08:45:38.060Z,4.17
2018-09-04T08:48:24.959Z,4.77
2018-09-04T08:50:54.058Z,4.50
2018-09-04T08:53:23.118Z,4.20
2018-09-04T08:55:52.568Z,4.20
2018-09-04T08:58:21.972Z,4.50
2018-09-04T09:00:50.845Z,5.07
2018-09-04T09:03:20.024Z,4.07
2018-09-04T09:05:49.934Z,4.13
2018-09-04T09:08:18.999Z,4.53
2018-09-04T09:10:48.117Z,4.73
2018-09-04T09:13:16.934Z,4.20
2018-09-04T09:15:46.021Z,4.20
2018-09-04T09:18:15.498Z,4.97
2018-09-04T09:20:44.304Z,4.40
2018-09-04T09:23:13.979Z,3.87
2018-09-04T09:25:43.136Z,3.97
2018-09-04T09:28:11.990Z,3.67
2018-09-04T09:30:41.087Z,3.80
2018-09-04T09:33:09.934Z,4.08
2018-09-04T09:35:39.039Z,4.45
2018-09-04T09:38:08.378Z,4.35
2018-09-04T09:40:37.479Z,3.65
2018-09-04T09:43:07.156Z,4.25
2018-09-04T09:45:36.822Z,3.77
2018-09-04T09:48:06.194Z,4.33
2018-09-04T09:50:35.011Z,4.87
2018-09-04T09:53:04.095Z,4.20
2018-09-04T09:55:33.395Z,4.67
2018-09-04T09:58:02.704Z,4.87
2018-09-04T10:00:38.658Z,4.45
2018-09-04T10:03:12.838Z,4.63
2018-09-04T10:05:41.622Z,4.80
2018-09-04T10:08:11.112Z,4.33
2018-09-04T10:10:39.842Z,4.50
2018-09-04T10:13:09.482Z,4.20
2018-09-04T10:15:38.269Z,4.47
2018-09-04T10:18:07.303Z,4.40
2018-09-04T10:20:37.406Z,4.17
2018-09-04T10:23:06.282Z,4.20
2018-09-04T10:25:35.064Z,4.53
2018-09-04T10:28:04.474Z,4.03
2018-09-04T10:30:33.287Z,4.30
2018-09-04T10:33:02.615Z,4.73
2018-09-04T10:35:31.436Z,4.23
2018-09-04T10:38:00.443Z,4.93
2018-09-04T10:40:34.586Z,5.13
2018-09-04T10:43:04.179Z,4.57
2018-09-04T10:45:38.306Z,4.27
2018-09-04T10:48:07.814Z,4.10
2018-09-04T10:50:36.922Z,4.13
2018-09-04T10:53:06.258Z,4.27
2018-09-04T10:55:35.339Z,3.50
2018-09-04T10:58:04.326Z,4.07
2018-09-04T11:00:34.265Z,4.07
2018-09-04T11:03:04.023Z,3.77
2018-09-04T11:05:33.364Z,4.00
2018-09-04T11:08:02.499Z,4.27
2018-09-04T11:10:31.615Z,4.00
2018-09-04T11:13:01.027Z,3.87
2018-09-04T11:15:30.427Z,3.83
2018-09-04T11:17:59.298Z,3.77
2018-09-04T11:20:28.406Z,3.70
2018-09-04T11:22:57.283Z,4.00
2018-09-04T11:25:26.702Z,3.87
2018-09-04T11:27:56.514Z,3.90
2018-09-04T11:30:25.302Z,3.93
2018-09-04T11:32:54.062Z,3.67
2018-09-04T11:35:23.178Z,4.30
2018-09-04T11:37:52.277Z,3.62
2018-09-04T11:40:21.406Z,3.62
2018-09-04T11:42:50.501Z,3.85
2018-09-04T11:45:19.639Z,3.95
2018-09-04T11:47:48.402Z,3.90
2018-09-04T11:50:18.045Z,3.58
2018-09-04T11:52:47.355Z,3.60
2018-09-04T11:55:16.757Z,4.00
2018-09-04T11:57:45.566Z,4.43
2018-09-04T12:00:17.786Z,3.70
2018-09-04T12:02:47.620Z,4.50
2018-09-04T12:05:16.712Z,4.20
2018-09-04T12:07:45.482Z,4.60
2018-09-04T12:10:15.087Z,4.10
2018-09-04T12:12:44.040Z,3.90
2018-09-04T12:15:13.470Z,3.77
2018-09-04T12:17:42.597Z,5.20
2018-09-04T12:20:49.714Z,4.40
2018-09-04T12:23:18.879Z,4.13
2018-09-04T12:25:50.024Z,3.77
2018-09-04T12:28:19.121Z,4.47
2018-09-04T12:30:48.245Z,3.70
2018-09-04T12:33:17.617Z,4.30
2018-09-04T12:35:46.705Z,4.40
2018-09-04T12:38:17.238Z,4.23
2018-09-04T12:40:47.078Z,4.67
2018-09-04T12:43:16.134Z,4.20
2018-09-04T12:45:56.430Z,3.53
2018-09-04T12:48:28.587Z,4.00
2018-09-04T12:50:58.734Z,4.07
2018-09-04T12:53:28.304Z,3.47
2018-09-04T12:55:57.426Z,3.45
2018-09-04T12:58:26.543Z,3.92
2018-09-04T13:00:56.703Z,3.83
2018-09-04T13:03:27.509Z,3.83
2018-09-04T13:05:58.984Z,3.98
2018-09-04T13:08:29.961Z,4.12
2018-09-04T13:10:59.467Z,3.85
2018-09-04T13:13:28.450Z,4.15
2018-09-04T13:15:59.051Z,4.55
2018-09-04T13:18:28.898Z,4.65
2018-09-04T13:21:02.538Z,4.17
2018-09-04T13:23:32.334Z,3.80
2018-09-04T13:26:01.976Z,3.93
2018-09-04T13:28:31.452Z,4.03
2018-09-04T13:31:00.722Z,3.52
2018-09-04T13:33:30.395Z,4.45
2018-09-04T13:35:59.430Z,3.55
2018-09-04T13:38:28.654Z,4.15
2018-09-04T13:41:02.896Z,3.85
2018-09-04T13:43:32.089Z,3.83
2018-09-04T13:46:01.184Z,4.77
2018-09-04T13:48:30.995Z,4.37
2018-09-04T13:50:59.808Z,4.70
2018-09-04T13:53:29.947Z,4.20
2018-09-04T13:55:59.998Z,4.80
2018-09-04T13:58:28.809Z,4.50
2018-09-04T14:00:57.603Z,4.33
2018-09-04T14:03:26.682Z,4.77
2018-09-04T14:05:55.780Z,4.50
2018-09-04T14:08:24.933Z,4.63
2018-09-04T14:10:54.386Z,4.80
2018-09-04T14:13:24.046Z,4.40
2018-09-04T14:15:55.311Z,4.53
2018-09-04T14:18:24.802Z,5.20
2018-09-04T14:20:53.983Z,4.87
2018-09-04T14:23:22.754Z,4.77
2018-09-04T14:25:52.117Z,5.67
2018-09-04T14:28:40.966Z,4.97
2018-09-04T14:30:50.489Z,4.30
2018-09-04T14:33:19.783Z,5.47
2018-09-04T14:35:49.715Z,5.00
2018-09-04T14:38:18.486Z,5.27
2018-09-04T14:40:48.115Z,5.70
2018-09-04T14:43:17.427Z,4.70
2018-09-04T14:45:47.082Z,4.67
2018-09-04T14:48:16.489Z,5.00
2018-09-04T14:50:45.344Z,5.40
2018-09-04T14:53:14.462Z,5.23
2018-09-04T14:55:43.219Z,5.03
2018-09-04T14:58:12.578Z,5.20
2018-09-04T15:00:42.010Z,5.90
2018-09-04T15:03:11.307Z,6.10
2018-09-04T15:05:41.183Z,5.63
2018-09-04T15:08:10.819Z,5.17
2018-09-04T15:10:39.998Z,4.87
2018-09-04T15:13:09.019Z,5.63
2018-09-04T15:15:37.790Z,6.03
2018-09-04T15:18:06.611Z,5.67
2018-09-04T15:20:36.093Z,5.27
2018-09-04T15:23:05.487Z,5.87
2018-09-04T15:25:34.659Z,5.83
2018-09-04T15:28:03.854Z,6.90
2018-09-04T15:30:32.923Z,5.83
2018-09-04T15:33:01.731Z,6.40
2018-09-04T15:35:30.889Z,5.30
2018-09-04T15:38:00.326Z,5.70
2018-09-04T15:40:29.118Z,6.40
2018-09-04T15:42:58.978Z,5.43
2018-09-04T15:45:27.778Z,5.43
2018-09-04T15:47:57.362Z,5.63
2018-09-04T15:50:26.153Z,4.63
2018-09-04T15:52:54.941Z,5.77
2018-09-04T15:55:24.002Z,4.53
2018-09-04T15:57:53.389Z,5.20
2018-09-04T16:00:23.338Z,5.40
2018-09-04T16:02:52.502Z,5.27
2018-09-04T16:05:22.150Z,6.00
2018-09-04T16:07:51.218Z,5.53
2018-09-04T16:10:20.612Z,6.07
2018-09-04T16:12:49.648Z,6.27
2018-09-04T16:15:19.595Z,7.00
2018-09-04T16:17:49.050Z,5.83
2018-09-04T16:20:18.111Z,5.50
2018-09-04T16:22:48.264Z,4.87
2018-09-04T16:25:17.381Z,5.03
2018-09-04T16:27:46.447Z,5.77
2018-09-04T16:30:15.226Z,5.30
2018-09-04T16:32:44.020Z,5.33
2018-09-04T16:35:13.066Z,5.07
2018-09-04T16:37:41.839Z,5.00
2018-09-04T16:40:10.641Z,4.87
2018-09-04T16:42:40.347Z,5.07
2018-09-04T16:45:09.507Z,5.07
2018-09-04T16:47:38.554Z,4.77
2018-09-04T16:50:07.387Z,5.27
2018-09-04T16:52:36.982Z,5.40
2018-09-04T16:55:06.806Z,4.90
2018-09-04T16:57:35.927Z,5.10
2018-09-04T17:00:05.166Z,5.93
2018-09-04T17:02:34.331Z,5.13
2018-09-04T17:05:03.523Z,4.90
2018-09-04T17:07:32.572Z,4.47
2018-09-04T17:10:01.884Z,5.20
2018-09-04T17:12:31.688Z,4.90
2018-09-04T17:15:01.279Z,5.37
2018-09-04T17:17:30.340Z,4.97
2018-09-04T17:19:59.694Z,5.00
2018-09-04T17:22:29.035Z,4.97
2018-09-04T17:24:58.154Z,5.23
2018-09-04T17:27:27.543Z,5.23
2018-09-04T17:29:56.939Z,5.57
2018-09-04T17:32:26.089Z,5.57
2018-09-04T17:34:55.182Z,4.77
2018-09-04T17:37:23.958Z,5.70
2018-09-04T17:39:53.270Z,5.13
2018-09-04T17:42:22.844Z,6.00
2018-09-04T17:44:52.311Z,5.63
2018-09-04T17:47:21.738Z,5.43
2018-09-04T17:49:50.839Z,5.33
2018-09-04T17:52:19.971Z,6.00
2018-09-04T17:54:49.096Z,5.60
2018-09-04T17:57:18.573Z,5.17
2018-09-04T17:59:47.971Z,5.53
2018-09-04T18:02:17.131Z,6.27
2018-09-04T18:04:46.202Z,5.53
2018-09-04T18:07:15.317Z,5.20
2018-09-04T18:09:44.723Z,5.10
2018-09-04T18:12:13.563Z,5.40
2018-09-04T18:14:42.970Z,5.50
2018-09-04T18:17:11.878Z,5.47
2018-09-04T18:19:41.031Z,5.70
2018-09-04T18:22:10.230Z,6.03
2018-09-04T18:24:40.662Z,5.93
2018-09-04T18:27:10.049Z,5.60
2018-09-04T18:29:39.434Z,5.80
2018-09-04T18:32:08.527Z,5.70
2018-09-04T18:34:37.883Z,5.47
2018-09-04T18:37:07.157Z,6.13
2018-09-04T18:39:36.226Z,6.43
2018-09-04T18:42:05.386Z,6.40
2018-09-04T18:44:34.488Z,6.47
2018-09-04T18:47:03.663Z,7.23
2018-09-04T18:49:33.075Z,5.90
2018-09-04T18:52:03.012Z,6.27
2018-09-04T18:54:32.235Z,6.10
2018-09-04T18:57:01.722Z,5.97
2018-09-04T18:59:30.863Z,5.90
2018-09-04T19:02:00.054Z,5.90
2018-09-04T19:04:28.862Z,6.33
2018-09-04T19:06:57.677Z,6.83
2018-09-04T19:09:26.774Z,6.80
2018-09-04T19:11:56.456Z,7.10
2018-09-04T19:14:25.824Z,6.97
2018-09-04T19:16:55.768Z,7.43
2018-09-04T19:19:25.274Z,6.40
2018-09-04T19:21:56.075Z,7.00
2018-09-04T19:24:25.203Z,7.67
2018-09-04T19:26:54.250Z,7.67
2018-09-04T19:29:23.655Z,7.63
2018-09-04T19:31:53.473Z,7.67
2018-09-04T19:34:22.776Z,7.83
2018-09-04T19:36:51.909Z,7.33
2018-09-04T19:39:21.062Z,7.40
2018-09-04T19:41:50.107Z,7.40
2018-09-04T19:44:19.256Z,7.90
2018-09-04T19:46:48.635Z,8.10
2018-09-04T19:49:18.091Z,7.73
2018-09-04T19:51:47.439Z,8.27
2018-09-04T19:54:16.974Z,8.63
2018-09-04T19:56:46.809Z,8.67
2018-09-04T19:59:16.119Z,8.53
2018-09-04T20:01:45.881Z,8.53
2018-09-04T20:04:14.894Z,8.83
2018-09-04T20:06:44.414Z,8.50
2018-09-04T20:09:13.616Z,8.50
2018-09-04T20:11:43.187Z,9.47
2018-09-04T20:14:12.276Z,9.53
2018-09-04T20:16:41.651Z,9.43
2018-09-04T20:19:10.430Z,9.20
2018-09-04T20:21:39.537Z,9.83
2018-09-04T20:24:08.965Z,9.10
2018-09-04T20:26:38.331Z,8.87
2018-09-04T20:29:07.428Z,9.53
2018-09-04T20:31:36.652Z,9.17
2018-09-04T20:34:06.170Z,10.87
2018-09-04T20:36:34.941Z,9.50
2018-09-04T20:39:04.827Z,10.30
2018-09-04T20:41:33.970Z,9.10
2018-09-04T20:44:03.552Z,9.17
2018-09-04T20:46:33.098Z,9.60
2018-09-04T20:49:02.269Z,10.43
2018-09-04T20:51:31.665Z,9.23
2018-09-04T20:54:01.068Z,9.70
2018-09-04T20:56:30.265Z,10.50
2018-09-04T20:59:10.061Z,9.73
2018-09-04T21:01:50.065Z,9.83
2018-09-04T21:04:29.982Z,10.77
2018-09-04T21:06:57.875Z,10.40
2018-09-04T21:09:38.718Z,11.30
2018-09-04T21:12:08.106Z,10.60
2018-09-04T21:14:37.551Z,10.43
2018-09-04T21:17:06.722Z,9.97
2018-09-04T21:19:35.835Z,10.20
2018-09-04T21:22:05.091Z,10.20
2018-09-04T21:24:34.198Z,9.77
2018-09-04T21:27:03.034Z,10.47
2018-09-04T21:29:32.638Z,9.97
2018-09-04T21:32:01.791Z,10.27
2018-09-04T21:34:30.559Z,10.17
2018-09-04T21:36:59.953Z,10.67
2018-09-04T21:39:29.047Z,9.97
2018-09-04T21:41:57.855Z,9.63
2018-09-04T21:44:26.979Z,10.77
2018-09-04T21:46:56.030Z,9.93
2018-09-04T21:49:25.683Z,10.30
2018-09-04T21:51:54.457Z,9.60
2018-09-04T21:54:23.777Z,9.13
2018-09-04T21:56:52.794Z,9.60
2018-09-04T21:59:21.563Z,9.00
2018-09-04T22:01:50.354Z,8.90
2018-09-04T22:04:19.466Z,9.70
2018-09-04T22:06:48.794Z,9.80
2018-09-04T22:09:17.967Z,9.80
2018-09-04T22:11:47.455Z,10.00
2018-09-04T22:14:16.840Z,8.60
2018-09-04T22:16:45.970Z,8.40
2018-09-04T22:19:15.306Z,8.70
2018-09-04T22:21:44.153Z,8.73
2018-09-04T22:24:13.254Z,8.40
2018-09-04T22:26:42.623Z,8.07
2018-09-04T22:29:11.686Z,8.30
2018-09-04T22:31:40.462Z,8.47
2018-09-04T22:34:09.227Z,8.87
2018-09-04T22:36:38.324Z,8.27
2018-09-04T22:39:08.311Z,8.27
2018-09-04T22:41:37.134Z,7.87
2018-09-04T22:44:06.755Z,8.73
2018-09-04T22:46:36.194Z,7.90
2018-09-04T22:49:05.091Z,8.30
2018-09-04T22:51:36.410Z,8.00
2018-09-04T22:54:06.870Z,8.10
2018-09-04T22:56:37.046Z,7.93
2018-09-04T22:59:06.171Z,8.13
2018-09-04T23:01:35.465Z,8.87
2018-09-04T23:04:04.602Z,8.40
2018-09-04T23:06:33.370Z,8.83
2018-09-04T23:09:02.966Z,8.33
2018-09-04T23:11:32.429Z,8.53
2018-09-04T23:14:07.757Z,8.80
2018-09-04T23:16:37.190Z,7.67
2018-09-04T23:19:06.864Z,8.30
2018-09-04T23:21:36.009Z,8.40
2018-09-04T23:24:05.717Z,8.03
2018-09-04T23:26:35.416Z,8.10
2018-09-04T23:29:04.815Z,8.23
2018-09-04T23:31:34.170Z,8.40
2018-09-04T23:34:03.598Z,8.37
2018-09-04T23:36:32.678Z,8.73
2018-09-04T23:39:01.775Z,8.60
2018-09-04T23:41:30.930Z,8.90
2018-09-04T23:43:59.696Z,7.90
2018-09-04T23:46:28.526Z,7.93
2018-09-04T23:48:57.587Z,8.40
2018-09-04T23:51:27.226Z,9.13
2018-09-04T23:53:56.555Z,7.73
2018-09-04T23:56:25.662Z,8.53
2018-09-04T23:58:55.058Z,7.97
