createdAt,value
2022-12-04T00:00:01.224Z,19.8
2022-12-04T00:05:01.233Z,19.7
2022-12-04T00:10:01.058Z,19.8
2022-12-04T00:15:24.363Z,19.8
2022-12-04T00:20:01.260Z,19.8
2022-12-04T00:25:00.982Z,19.8
2022-12-04T00:30:01.310Z,19.9
2022-12-04T00:35:02.118Z,20.0
2022-12-04T00:40:01.931Z,19.9
2022-12-04T00:45:00.123Z,19.9
2022-12-04T00:50:01.220Z,20.0
2022-12-04T00:55:01.322Z,20.0
2022-12-04T01:00:01.657Z,20.0
2022-12-04T01:05:00.928Z,19.9
2022-12-04T01:10:01.467Z,20.0
2022-12-04T01:15:00.129Z,20.0
2022-12-04T01:20:01.012Z,20.1
2022-12-04T01:25:01.571Z,20.1
2022-12-04T01:30:01.941Z,20.2
2022-12-04T01:35:00.158Z,20.2
2022-12-04T01:40:01.317Z,20.2
2022-12-04T01:45:03.257Z,20.3
2022-12-04T01:50:00.138Z,20.3
2022-12-04T01:55:02.450Z,20.3
2022-12-04T02:00:01.148Z,20.3
2022-12-04T02:05:01.253Z,20.3
2022-12-04T02:10:01.504Z,20.3
2022-12-04T02:15:01.004Z,20.3
2022-12-04T02:20:01.516Z,20.3
2022-12-04T02:25:01.074Z,20.4
2022-12-04T02:30:01.331Z,20.4
2022-12-04T02:35:00.106Z,20.4
2022-12-04T02:40:01.293Z,20.4
2022-12-04T02:45:00.983Z,20.4
2022-12-04T02:50:00.963Z,20.4
2022-12-04T02:55:05.404Z,20.4
2022-12-04T03:00:02.946Z,20.4
2022-12-04T03:05:01.020Z,20.4
2022-12-04T03:10:01.609Z,20.4
2022-12-04T03:15:00.948Z,20.5
2022-12-04T03:20:01.496Z,20.4
2022-12-04T03:25:00.105Z,20.5
2022-12-04T03:30:00.127Z,20.4
2022-12-04T03:35:00.113Z,20.4
2022-12-04T03:40:02.418Z,20.4
2022-12-04T03:45:00.954Z,20.4
2022-12-04T03:50:01.227Z,20.4
2022-12-04T03:55:01.181Z,20.3
2022-12-04T04:00:01.627Z,20.3
2022-12-04T04:05:00.118Z,20.2
2022-12-04T04:10:01.404Z,20.2
2022-12-04T04:15:01.010Z,20.3
2022-12-04T04:20:00.146Z,20.3
2022-12-04T04:25:01.214Z,20.3
2022-12-04T04:30:01.505Z,20.3
2022-12-04T04:35:00.098Z,20.3
2022-12-04T04:40:01.944Z,20.3
2022-12-04T04:45:02.929Z,20.3
2022-12-04T04:50:00.138Z,20.3
2022-12-04T04:55:00.094Z,20.3
2022-12-04T05:00:03.579Z,20.2
2022-12-04T05:05:00.103Z,20.2
2022-12-04T05:10:01.256Z,20.2
2022-12-04T05:15:00.100Z,20.2
2022-12-04T05:20:01.736Z,20.2
2022-12-04T05:25:00.091Z,20.2
2022-12-04T05:30:01.234Z,20.2
2022-12-04T05:35:01.179Z,20.2
2022-12-04T05:40:00.200Z,20.2
2022-12-04T05:45:00.095Z,20.2
2022-12-04T05:50:02.467Z,20.2
2022-12-04T05:55:00.977Z,20.2
2022-12-04T06:00:01.287Z,20.2
2022-12-04T06:05:02.673Z,20.1
2022-12-04T06:10:03.048Z,20.1
2022-12-04T06:15:00.101Z,20.1
2022-12-04T06:20:03.267Z,20.1
2022-12-04T06:25:01.003Z,20.1
2022-12-04T06:30:01.053Z,20.1
2022-12-04T06:35:00.093Z,20.1
2022-12-04T06:40:01.594Z,20.1
2022-12-04T06:45:00.990Z,20.1
2022-12-04T06:50:01.261Z,20.1
2022-12-04T06:55:00.091Z,20.1
2022-12-04T07:00:01.245Z,20.1
2022-12-04T07:05:00.987Z,20.1
2022-12-04T07:10:01.567Z,20.1
2022-12-04T07:15:01.054Z,20.1
2022-12-04T07:20:01.103Z,20.1
2022-12-04T07:25:01.597Z,20.1
2022-12-04T07:30:01.040Z,20.1
2022-12-04T07:35:01.924Z,20.1
2022-12-04T07:40:00.171Z,20.1
2022-12-04T07:45:03.190Z,20.2
2022-12-04T07:50:00.119Z,20.1
2022-12-04T07:55:02.444Z,20.1
2022-12-04T08:00:03.601Z,20.2
2022-12-04T08:05:01.284Z,20.2
2022-12-04T08:10:01.206Z,20.1
2022-12-04T08:15:00.138Z,20.2
2022-12-04T08:20:00.975Z,20.1
2022-12-04T08:25:01.001Z,20.1
2022-12-04T08:30:00.129Z,20.1
2022-12-04T08:35:00.113Z,20.1
2022-12-04T08:40:01.278Z,20.1
2022-12-04T08:45:00.995Z,20.1
2022-12-04T08:50:01.188Z,20.1
2022-12-04T08:55:01.290Z,20.1
2022-12-04T09:00:03.070Z,20.1
2022-12-04T09:05:01.424Z,20.1
2022-12-04T09:10:01.179Z,20.2
2022-12-04T09:15:00.117Z,20.2
2022-12-04T09:20:01.616Z,20.2
2022-12-04T09:25:01.852Z,20.2
2022-12-04T09:30:02.171Z,20.2
2022-12-04T09:35:00.110Z,20.2
2022-12-04T09:40:01.036Z,20.2
2022-12-04T09:45:01.204Z,20.2
2022-12-04T09:50:01.936Z,20.2
2022-12-04T09:55:01.274Z,20.3
2022-12-04T10:00:01.257Z,20.3
2022-12-04T10:05:00.109Z,20.2
2022-12-04T10:10:01.226Z,20.3
2022-12-04T10:15:01.230Z,20.3
2022-12-04T10:20:02.373Z,20.3
2022-12-04T10:25:00.992Z,20.2
2022-12-04T10:30:01.476Z,20.3
2022-12-04T10:35:00.090Z,20.3
2022-12-04T10:40:01.080Z,20.3
2022-12-04T10:45:00.107Z,20.3
2022-12-04T10:50:01.204Z,20.2
2022-12-04T10:55:01.061Z,20.3
2022-12-04T11:00:02.048Z,20.3
2022-12-04T11:05:00.097Z,20.3
2022-12-04T11:10:01.075Z,20.3
2022-12-04T11:15:00.080Z,20.2
2022-12-04T11:20:01.726Z,20.2
2022-12-04T11:25:00.986Z,20.3
2022-12-04T11:30:00.133Z,20.2
2022-12-04T11:35:00.114Z,20.2
2022-12-04T11:40:01.333Z,20.2
2022-12-04T11:45:00.120Z,20.2
2022-12-04T11:50:01.500Z,20.3
2022-12-04T11:55:01.279Z,20.2
2022-12-04T12:00:01.010Z,20.3
2022-12-04T12:05:01.895Z,20.3
2022-12-04T12:10:00.996Z,20.3
2022-12-04T12:15:01.472Z,20.3
2022-12-04T12:20:01.245Z,20.4
2022-12-04T12:25:01.523Z,20.4
2022-12-04T12:30:04.032Z,20.4
2022-12-04T12:35:00.104Z,20.4
2022-12-04T12:40:01.259Z,20.5
2022-12-04T12:45:02.222Z,20.5
2022-12-04T12:50:02.502Z,20.4
2022-12-04T12:55:01.582Z,20.5
2022-12-04T13:00:02.313Z,20.5
2022-12-04T13:05:01.226Z,20.5
2022-12-04T13:10:01.016Z,20.4
2022-12-04T13:15:01.277Z,20.4
2022-12-04T13:20:04.211Z,20.5
2022-12-04T13:25:01.685Z,20.5
2022-12-04T13:30:02.204Z,20.4
2022-12-04T13:35:04.957Z,20.4
2022-12-04T13:40:01.056Z,20.5
2022-12-04T13:45:02.059Z,20.4
2022-12-04T13:50:06.271Z,20.5
2022-12-04T13:55:01.031Z,20.5
2022-12-04T14:00:01.244Z,20.4
2022-12-04T14:05:03.303Z,20.4
2022-12-04T14:10:01.251Z,20.4
2022-12-04T14:15:01.236Z,20.5
2022-12-04T14:20:06.025Z,20.5
2022-12-04T14:25:03.869Z,20.5
2022-12-04T14:30:01.954Z,20.5
2022-12-04T14:35:01.505Z,20.4
2022-12-04T14:40:00.975Z,20.4
2022-12-04T14:45:00.159Z,20.4
2022-12-04T14:50:01.322Z,20.5
2022-12-04T14:55:01.320Z,20.5
2022-12-04T15:00:01.530Z,20.5
2022-12-04T15:05:01.086Z,20.5
2022-12-04T15:10:02.198Z,20.5
2022-12-04T15:15:01.119Z,20.5
2022-12-04T15:20:01.137Z,20.5
2022-12-04T15:25:00.132Z,20.5
2022-12-04T15:30:01.270Z,20.5
2022-12-04T15:35:01.979Z,20.5
2022-12-04T15:40:00.190Z,20.5
2022-12-04T15:45:01.608Z,20.5
2022-12-04T15:50:01.006Z,20.5
2022-12-04T15:55:01.234Z,20.4
2022-12-04T16:00:00.163Z,20.4
2022-12-04T16:05:01.725Z,20.4
2022-12-04T16:10:03.919Z,20.4
2022-12-04T16:15:00.157Z,20.4
2022-12-04T16:20:01.119Z,20.4
2022-12-04T16:25:01.216Z,20.4
2022-12-04T16:30:00.237Z,20.4
2022-12-04T16:35:01.081Z,20.4
2022-12-04T16:40:01.303Z,20.4
2022-12-04T16:45:01.405Z,20.4
2022-12-04T16:50:00.983Z,20.2
2022-12-04T16:55:04.845Z,20.0
2022-12-04T17:00:01.308Z,19.8
2022-12-04T17:05:00.457Z,19.5
2022-12-04T17:10:01.272Z,19.3
2022-12-04T17:15:00.137Z,19.2
2022-12-04T17:20:01.458Z,19.1
2022-12-04T17:25:01.181Z,19.2
2022-12-04T17:30:01.501Z,19.3
2022-12-04T17:35:00.145Z,19.4
2022-12-04T17:40:01.497Z,19.5
2022-12-04T17:45:03.451Z,19.5
2022-12-04T17:50:01.510Z,19.7
2022-12-04T17:55:00.140Z,19.7
2022-12-04T18:00:03.074Z,19.8
2022-12-04T18:05:01.267Z,19.9
2022-12-04T18:10:03.280Z,19.9
2022-12-04T18:15:00.949Z,20.0
2022-12-04T18:20:04.843Z,20.0
2022-12-04T18:25:01.468Z,20.0
2022-12-04T18:30:01.008Z,20.0
2022-12-04T18:35:01.539Z,20.1
2022-12-04T18:40:04.849Z,20.1
2022-12-04T18:45:00.102Z,20.2
2022-12-04T18:50:01.357Z,20.1
2022-12-04T18:55:01.023Z,20.1
2022-12-04T19:00:01.440Z,20.2
2022-12-04T19:05:01.229Z,20.2
2022-12-04T19:10:10.666Z,20.2
2022-12-04T19:15:01.497Z,20.2
2022-12-04T19:20:01.465Z,20.3
2022-12-04T19:25:00.123Z,20.3
2022-12-04T19:30:01.509Z,20.3
2022-12-04T19:35:01.491Z,20.4
2022-12-04T19:40:01.027Z,20.4
2022-12-04T19:45:01.013Z,20.4
2022-12-04T19:50:01.256Z,20.4
2022-12-04T19:55:01.773Z,20.5
2022-12-04T20:00:01.605Z,20.3
2022-12-04T20:05:00.124Z,20.2
2022-12-04T20:10:01.526Z,20.1
2022-12-04T20:15:01.500Z,20.2
2022-12-04T20:20:01.529Z,20.2
2022-12-04T20:25:00.110Z,20.2
2022-12-04T20:30:01.557Z,20.2
2022-12-04T20:35:01.224Z,20.3
2022-12-04T20:40:01.480Z,20.3
2022-12-04T20:45:01.201Z,20.3
2022-12-04T20:50:01.280Z,20.3
2022-12-04T20:55:00.132Z,20.4
2022-12-04T21:00:01.037Z,20.4
2022-12-04T21:05:00.142Z,20.4
2022-12-04T21:10:01.262Z,20.4
2022-12-04T21:15:00.985Z,20.5
2022-12-04T21:20:05.835Z,20.5
2022-12-04T21:25:00.982Z,20.5
2022-12-04T21:30:00.196Z,20.5
2022-12-04T21:35:00.109Z,20.5
2022-12-04T21:40:01.483Z,20.5
2022-12-04T21:45:00.982Z,20.5
2022-12-04T21:50:01.185Z,20.5
2022-12-04T21:55:01.014Z,20.5
2022-12-04T22:00:01.356Z,20.5
2022-12-04T22:05:00.995Z,20.5
2022-12-04T22:10:03.058Z,20.5
2022-12-04T22:15:01.536Z,20.5
2022-12-04T22:20:00.990Z,20.5
2022-12-04T22:25:01.898Z,20.5
2022-12-04T22:30:04.276Z,20.5
2022-12-04T22:35:00.955Z,20.5
2022-12-04T22:40:01.232Z,20.5
2022-12-04T22:45:00.131Z,20.5
2022-12-04T22:50:01.243Z,20.5
2022-12-04T22:55:00.126Z,20.5
2022-12-04T23:00:01.221Z,20.5
2022-12-04T23:05:02.266Z,20.5
2022-12-04T23:10:01.862Z,20.5
2022-12-04T23:15:01.628Z,20.5
2022-12-04T23:20:00.948Z,20.6
2022-12-04T23:25:01.879Z,20.5
2022-12-04T23:30:01.006Z,20.6
2022-12-04T23:35:01.017Z,20.6
2022-12-04T23:40:01.230Z,20.5
2022-12-04T23:45:03.094Z,20.6
2022-12-04T23:50:01.902Z,20.6
2022-12-04T23:55:01.196Z,20.6
