createdAt,value
2019-02-06T00:00:26.742Z,0
2019-02-06T00:01:33.802Z,0
2019-02-06T00:02:41.816Z,0
2019-02-06T00:03:49.901Z,0
2019-02-06T00:04:57.962Z,0
2019-02-06T00:06:06.004Z,0
2019-02-06T00:07:14.050Z,0
2019-02-06T00:08:22.078Z,0
2019-02-06T00:09:30.153Z,0
2019-02-06T00:10:38.206Z,0
2019-02-06T00:11:46.238Z,0
2019-02-06T00:12:54.323Z,0
2019-02-06T00:14:02.380Z,0
2019-02-06T00:15:10.420Z,0
2019-02-06T00:16:18.491Z,0
2019-02-06T00:17:26.510Z,0
2019-02-06T00:18:34.573Z,0
2019-02-06T00:19:42.612Z,0
2019-02-06T00:20:50.671Z,0
2019-02-06T00:21:58.716Z,0
2019-02-06T00:23:06.770Z,0
2019-02-06T00:24:14.861Z,0
2019-02-06T00:25:22.858Z,0
2019-02-06T00:26:30.930Z,0
2019-02-06T00:27:38.974Z,0
2019-02-06T00:28:47.030Z,0
2019-02-06T00:29:55.082Z,0
2019-02-06T00:31:03.130Z,0
2019-02-06T00:32:11.175Z,0
2019-02-06T00:33:19.212Z,0
2019-02-06T00:34:27.272Z,0
2019-02-06T00:35:35.325Z,0
2019-02-06T00:36:43.386Z,0
2019-02-06T00:37:51.426Z,0
2019-02-06T00:38:59.498Z,0
2019-02-06T00:40:07.528Z,0
2019-02-06T00:41:15.584Z,0
2019-02-06T00:42:23.660Z,0
2019-02-06T00:43:31.669Z,0
2019-02-06T00:44:39.770Z,0
2019-02-06T00:45:47.794Z,0
2019-02-06T00:46:55.837Z,0
2019-02-06T00:48:03.901Z,0
2019-02-06T00:49:11.922Z,0
2019-02-06T00:50:19.999Z,0
2019-02-06T00:51:28.056Z,0
2019-02-06T00:52:36.094Z,0
2019-02-06T00:53:44.163Z,0
2019-02-06T00:54:52.234Z,0
2019-02-06T00:56:00.249Z,0
2019-02-06T00:57:08.309Z,0
2019-02-06T00:58:16.380Z,0
2019-02-06T00:59:24.423Z,0
2019-02-06T01:00:32.463Z,0
2019-02-06T01:01:40.520Z,0
2019-02-06T01:02:48.576Z,0
2019-02-06T01:03:56.628Z,0
2019-02-06T01:05:04.715Z,0
2019-02-06T01:06:12.729Z,0
2019-02-06T01:07:20.788Z,0
2019-02-06T01:08:28.862Z,0
2019-02-06T01:09:36.883Z,0
2019-02-06T01:10:44.950Z,0
2019-02-06T01:11:53.003Z,0
2019-02-06T01:13:01.054Z,0
2019-02-06T01:14:09.105Z,0
2019-02-06T01:15:17.146Z,0
2019-02-06T01:16:25.199Z,0
2019-02-06T01:17:33.247Z,0
2019-02-06T01:18:41.276Z,0
2019-02-06T01:19:49.372Z,0
2019-02-06T01:20:57.544Z,0
2019-02-06T01:22:05.453Z,0
2019-02-06T01:23:16.112Z,0
2019-02-06T01:24:21.537Z,0
2019-02-06T01:25:29.637Z,0
2019-02-06T01:26:37.662Z,0
2019-02-06T01:27:45.738Z,0
2019-02-06T01:28:53.763Z,0
2019-02-06T01:30:01.792Z,0
2019-02-06T01:31:09.876Z,0
2019-02-06T01:32:17.924Z,0
2019-02-06T01:33:25.988Z,0
2019-02-06T01:34:34.011Z,0
2019-02-06T01:35:49.395Z,0
2019-02-06T01:36:50.133Z,0
2019-02-06T01:37:58.197Z,0
2019-02-06T01:39:06.231Z,0
2019-02-06T01:40:14.280Z,0
2019-02-06T01:41:22.322Z,0
2019-02-06T01:42:30.398Z,0
2019-02-06T01:43:38.431Z,0
2019-02-06T01:44:46.485Z,0
2019-02-06T01:45:54.584Z,0
2019-02-06T01:47:02.598Z,0
2019-02-06T01:48:10.659Z,0
2019-02-06T01:49:18.694Z,0
2019-02-06T01:50:26.738Z,0
2019-02-06T01:51:34.804Z,0
2019-02-06T01:52:42.852Z,0
2019-02-06T01:53:50.913Z,0
2019-02-06T01:54:59.071Z,0
2019-02-06T01:56:07.034Z,0
2019-02-06T01:57:15.054Z,0
2019-02-06T01:58:23.112Z,0
2019-02-06T01:59:31.165Z,0
2019-02-06T02:00:39.227Z,0
2019-02-06T02:01:47.276Z,0
2019-02-06T02:02:55.309Z,0
2019-02-06T02:04:03.374Z,0
2019-02-06T02:05:11.417Z,0
2019-02-06T02:06:19.517Z,0
2019-02-06T02:07:27.533Z,0
2019-02-06T02:08:35.565Z,0
2019-02-06T02:09:43.632Z,0
2019-02-06T02:10:51.654Z,0
2019-02-06T02:11:59.731Z,0
2019-02-06T02:13:07.790Z,0
2019-02-06T02:14:15.842Z,0
2019-02-06T02:15:23.887Z,0
2019-02-06T02:16:31.907Z,0
2019-02-06T02:17:40.023Z,0
2019-02-06T02:18:48.040Z,0
2019-02-06T02:19:56.095Z,0
2019-02-06T02:21:04.140Z,0
2019-02-06T02:22:12.170Z,0
2019-02-06T02:23:20.244Z,0
2019-02-06T02:24:28.293Z,0
2019-02-06T02:25:36.350Z,0
2019-02-06T02:26:44.421Z,0
2019-02-06T02:27:52.545Z,0
2019-02-06T02:29:00.504Z,0
2019-02-06T02:30:08.557Z,0
2019-02-06T02:31:16.615Z,0
2019-02-06T02:32:24.674Z,0
2019-02-06T02:33:32.687Z,0
2019-02-06T02:34:40.761Z,0
2019-02-06T02:35:48.817Z,0
2019-02-06T02:36:56.844Z,0
2019-02-06T02:38:04.948Z,0
2019-02-06T02:39:12.977Z,0
2019-02-06T02:40:21.012Z,0
2019-02-06T02:41:29.075Z,0
2019-02-06T02:42:37.108Z,0
2019-02-06T02:43:45.165Z,0
2019-02-06T02:44:53.216Z,0
2019-02-06T02:46:01.256Z,0
2019-02-06T02:47:09.317Z,0
2019-02-06T02:48:17.376Z,0
2019-02-06T02:49:25.424Z,0
2019-02-06T02:50:33.473Z,0
2019-02-06T02:51:44.204Z,0
2019-02-06T02:52:49.568Z,0
2019-02-06T02:53:57.621Z,0
2019-02-06T02:55:11.942Z,0
2019-02-06T02:56:13.741Z,0
2019-02-06T02:57:21.770Z,0
2019-02-06T02:58:29.848Z,0
2019-02-06T02:59:37.892Z,0
2019-02-06T03:00:45.947Z,0
2019-02-06T03:01:53.993Z,0
2019-02-06T03:03:02.029Z,0
2019-02-06T03:04:10.192Z,0
2019-02-06T03:05:18.133Z,0
2019-02-06T03:06:28.464Z,0
2019-02-06T03:07:34.239Z,0
2019-02-06T03:08:42.312Z,0
2019-02-06T03:09:50.361Z,0
2019-02-06T03:10:58.406Z,0
2019-02-06T03:12:06.469Z,0
2019-02-06T03:13:14.503Z,0
2019-02-06T03:14:22.537Z,0
2019-02-06T03:15:30.592Z,0
2019-02-06T03:16:38.697Z,0
2019-02-06T03:17:46.721Z,0
2019-02-06T03:18:54.795Z,0
2019-02-06T03:20:02.810Z,0
2019-02-06T03:21:10.856Z,0
2019-02-06T03:22:18.910Z,0
2019-02-06T03:23:26.966Z,0
2019-02-06T03:24:35.013Z,0
2019-02-06T03:25:43.063Z,0
2019-02-06T03:26:51.113Z,0
2019-02-06T03:27:59.278Z,0
2019-02-06T03:29:07.255Z,0
2019-02-06T03:30:15.538Z,0
2019-02-06T03:31:23.324Z,0
2019-02-06T03:32:31.361Z,0
2019-02-06T03:33:39.433Z,0
2019-02-06T03:34:47.489Z,0
2019-02-06T03:35:55.521Z,0
2019-02-06T03:37:03.562Z,0
2019-02-06T03:38:11.619Z,0
2019-02-06T03:39:19.706Z,0
2019-02-06T03:40:27.739Z,0
2019-02-06T03:41:35.788Z,0
2019-02-06T03:42:43.830Z,0
2019-02-06T03:43:51.862Z,0
2019-02-06T03:44:59.941Z,0
2019-02-06T03:46:08.023Z,0
2019-02-06T03:47:16.037Z,0
2019-02-06T03:48:24.095Z,0
2019-02-06T03:49:32.113Z,0
2019-02-06T03:50:40.244Z,0
2019-02-06T03:51:48.248Z,0
2019-02-06T03:52:56.289Z,0
2019-02-06T03:54:04.334Z,0
2019-02-06T03:55:12.427Z,0
2019-02-06T03:56:20.446Z,0
2019-02-06T03:57:28.522Z,0
2019-02-06T03:58:36.551Z,0
2019-02-06T03:59:44.604Z,0
2019-02-06T04:00:52.667Z,0
2019-02-06T04:02:00.707Z,0
2019-02-06T04:03:08.768Z,0
2019-02-06T04:04:16.810Z,0
2019-02-06T04:05:24.876Z,0
2019-02-06T04:06:32.911Z,0
2019-02-06T04:07:41.048Z,0
2019-02-06T04:08:49.031Z,0
2019-02-06T04:09:57.065Z,0
2019-02-06T04:11:05.127Z,0
2019-02-06T04:12:13.199Z,0
2019-02-06T04:13:21.217Z,0
2019-02-06T04:14:29.278Z,0
2019-02-06T04:15:37.334Z,0
2019-02-06T04:16:45.385Z,0
2019-02-06T04:17:54.408Z,0
2019-02-06T04:19:01.472Z,0
2019-02-06T04:20:09.621Z,0
2019-02-06T04:21:17.584Z,0
2019-02-06T04:22:25.665Z,0
2019-02-06T04:23:33.725Z,0
2019-02-06T04:24:41.716Z,0
2019-02-06T04:25:49.788Z,0
2019-02-06T04:26:57.827Z,0
2019-02-06T04:28:05.902Z,0
2019-02-06T04:29:13.938Z,0
2019-02-06T04:30:21.970Z,0
2019-02-06T04:31:30.052Z,0
2019-02-06T04:32:38.099Z,0
2019-02-06T04:33:46.191Z,0
2019-02-06T04:34:54.212Z,0
2019-02-06T04:36:02.239Z,0
2019-02-06T04:37:10.311Z,0
2019-02-06T04:38:18.345Z,0
2019-02-06T04:39:26.412Z,0
2019-02-06T04:40:34.455Z,0
2019-02-06T04:41:42.522Z,0
2019-02-06T04:42:50.567Z,0
2019-02-06T04:43:58.642Z,0
2019-02-06T04:45:06.669Z,0
2019-02-06T04:46:14.719Z,0
2019-02-06T04:47:22.764Z,0
2019-02-06T04:48:32.150Z,0
2019-02-06T04:49:38.882Z,0
2019-02-06T04:50:46.924Z,0
2019-02-06T04:51:54.989Z,0
2019-02-06T04:53:03.036Z,0
2019-02-06T04:54:11.125Z,0
2019-02-06T04:55:19.143Z,0
2019-02-06T04:56:27.187Z,0
2019-02-06T04:57:35.249Z,0
2019-02-06T04:58:43.289Z,0
2019-02-06T04:59:51.330Z,0
2019-02-06T05:00:59.483Z,0
2019-02-06T05:02:07.462Z,0
2019-02-06T05:03:15.492Z,0
2019-02-06T05:04:23.591Z,0
2019-02-06T05:05:31.634Z,0
2019-02-06T05:06:39.672Z,0
2019-02-06T05:07:47.710Z,0
2019-02-06T05:08:55.768Z,0
2019-02-06T05:10:03.818Z,0
2019-02-06T05:11:15.291Z,4
2019-02-06T05:12:19.930Z,0
2019-02-06T05:13:27.969Z,0
2019-02-06T05:14:36.019Z,0
2019-02-06T05:15:44.064Z,0
2019-02-06T05:16:52.091Z,0
2019-02-06T05:18:00.172Z,0
2019-02-06T05:19:08.223Z,0
2019-02-06T05:20:16.287Z,0
2019-02-06T05:21:24.337Z,0
2019-02-06T05:22:32.481Z,0
2019-02-06T05:23:40.425Z,0
2019-02-06T05:24:48.503Z,0
2019-02-06T05:25:56.560Z,0
2019-02-06T05:27:04.584Z,0
2019-02-06T05:28:12.637Z,0
2019-02-06T05:29:20.695Z,0
2019-02-06T05:30:28.741Z,0
2019-02-06T05:31:36.800Z,0
2019-02-06T05:32:44.852Z,0
2019-02-06T05:33:52.886Z,0
2019-02-06T05:35:00.942Z,0
2019-02-06T05:36:09.156Z,0
2019-02-06T05:37:17.051Z,0
2019-02-06T05:38:25.107Z,0
2019-02-06T05:39:33.147Z,0
2019-02-06T05:40:41.193Z,0
2019-02-06T05:41:49.274Z,0
2019-02-06T05:42:57.314Z,0
2019-02-06T05:44:05.378Z,0
2019-02-06T05:45:13.419Z,0
2019-02-06T05:46:21.467Z,0
2019-02-06T05:47:29.516Z,0
2019-02-06T05:48:37.570Z,0
2019-02-06T05:49:45.618Z,0
2019-02-06T05:50:53.682Z,0
2019-02-06T05:52:01.707Z,0
2019-02-06T05:53:09.776Z,0
2019-02-06T05:54:17.831Z,0
2019-02-06T05:55:25.884Z,0
2019-02-06T05:56:33.929Z,0
2019-02-06T05:57:41.952Z,0
2019-02-06T05:58:50.043Z,0
2019-02-06T05:59:58.089Z,0
2019-02-06T06:01:06.145Z,0
2019-02-06T06:02:14.195Z,0
2019-02-06T06:03:22.234Z,0
2019-02-06T06:04:30.304Z,0
2019-02-06T06:05:38.346Z,0
2019-02-06T06:06:46.396Z,0
2019-02-06T06:07:54.448Z,0
2019-02-06T06:09:02.550Z,0
2019-02-06T06:10:10.778Z,0
2019-02-06T06:11:18.614Z,0
2019-02-06T06:12:26.700Z,0
2019-02-06T06:13:34.741Z,0
2019-02-06T06:14:42.919Z,0
2019-02-06T06:15:50.821Z,4
2019-02-06T06:16:58.881Z,0
2019-02-06T06:18:06.923Z,4
2019-02-06T06:19:15.067Z,4
2019-02-06T06:20:23.052Z,4
2019-02-06T06:21:31.079Z,8
2019-02-06T06:22:39.123Z,8
2019-02-06T06:23:47.182Z,8
2019-02-06T06:24:55.266Z,8
2019-02-06T06:26:03.296Z,12
2019-02-06T06:27:11.336Z,12
2019-02-06T06:28:19.417Z,20
2019-02-06T06:29:27.499Z,20
2019-02-06T06:30:35.509Z,24
2019-02-06T06:31:43.545Z,32
2019-02-06T06:32:52.000Z,36
2019-02-06T06:33:59.659Z,44
2019-02-06T06:35:07.709Z,48
2019-02-06T06:36:15.770Z,56
2019-02-06T06:37:23.819Z,68
2019-02-06T06:38:31.841Z,80
2019-02-06T06:39:40.057Z,88
2019-02-06T06:40:47.962Z,100
2019-02-06T06:41:56.296Z,116
2019-02-06T06:43:04.288Z,128
2019-02-06T06:44:12.270Z,144
2019-02-06T06:45:20.410Z,160
2019-02-06T06:46:28.235Z,184
2019-02-06T06:47:36.281Z,200
2019-02-06T06:48:44.578Z,220
2019-02-06T06:49:52.372Z,236
2019-02-06T06:51:00.436Z,256
2019-02-06T06:52:08.488Z,284
2019-02-06T06:53:16.546Z,304
2019-02-06T06:54:24.589Z,320
2019-02-06T06:55:35.014Z,344
2019-02-06T06:56:41.203Z,368
2019-02-06T06:57:49.033Z,388
2019-02-06T06:58:57.198Z,412
2019-02-06T07:00:05.376Z,436
2019-02-06T07:01:12.995Z,468
2019-02-06T07:02:20.978Z,504
2019-02-06T07:03:29.028Z,528
2019-02-06T07:04:37.082Z,564
2019-02-06T07:05:45.127Z,588
2019-02-06T07:06:53.175Z,612
2019-02-06T07:08:09.024Z,636
2019-02-06T07:09:09.281Z,672
2019-02-06T07:10:17.351Z,712
2019-02-06T07:11:25.421Z,736
2019-02-06T07:12:33.458Z,784
2019-02-06T07:13:41.897Z,820
2019-02-06T07:14:49.580Z,852
2019-02-06T07:16:00.117Z,900
2019-02-06T07:17:05.655Z,964
2019-02-06T07:18:13.718Z,1020
2019-02-06T07:19:21.758Z,1080
2019-02-06T07:20:29.836Z,1124
2019-02-06T07:21:37.839Z,1160
2019-02-06T07:22:45.912Z,1196
2019-02-06T07:23:53.980Z,1252
2019-02-06T07:25:02.007Z,1260
2019-02-06T07:26:10.090Z,1308
2019-02-06T07:27:20.807Z,1352
2019-02-06T07:28:26.190Z,1400
2019-02-06T07:29:34.230Z,1440
2019-02-06T07:30:42.321Z,1512
2019-02-06T07:31:50.457Z,1560
2019-02-06T07:32:58.827Z,1620
2019-02-06T07:34:06.604Z,1612
2019-02-06T07:35:14.505Z,1720
2019-02-06T07:36:22.555Z,1760
2019-02-06T07:37:31.011Z,1748
2019-02-06T07:38:38.695Z,1852
2019-02-06T07:39:47.086Z,1912
2019-02-06T07:40:54.872Z,1980
2019-02-06T07:42:02.818Z,2080
2019-02-06T07:43:12.302Z,2152
2019-02-06T07:44:18.919Z,2216
2019-02-06T07:45:26.982Z,2340
2019-02-06T07:46:35.061Z,2396
2019-02-06T07:47:43.144Z,2340
2019-02-06T07:48:51.264Z,2372
2019-02-06T07:49:59.514Z,2488
2019-02-06T07:51:07.547Z,2560
2019-02-06T07:52:15.293Z,2596
2019-02-06T07:53:23.352Z,2696
2019-02-06T07:54:31.437Z,2772
2019-02-06T07:55:40.015Z,2788
2019-02-06T07:56:47.507Z,2704
2019-02-06T07:57:55.580Z,2660
2019-02-06T07:59:03.596Z,2692
2019-02-06T08:00:11.663Z,2784
2019-02-06T08:01:19.703Z,2932
2019-02-06T08:02:27.776Z,3104
2019-02-06T08:03:35.842Z,3152
2019-02-06T08:04:43.880Z,3196
2019-02-06T08:05:51.943Z,3024
2019-02-06T08:07:00.047Z,2472
2019-02-06T08:08:08.350Z,2984
2019-02-06T08:09:16.621Z,3448
2019-02-06T08:10:24.564Z,3436
2019-02-06T08:11:32.169Z,3456
2019-02-06T08:12:40.591Z,3560
2019-02-06T08:13:48.311Z,3404
2019-02-06T08:14:56.768Z,3616
2019-02-06T08:16:07.248Z,3740
2019-02-06T08:17:12.891Z,3440
2019-02-06T08:18:20.551Z,3176
2019-02-06T08:19:28.582Z,3136
2019-02-06T08:20:36.639Z,3012
2019-02-06T08:21:45.037Z,3216
2019-02-06T08:22:52.757Z,3680
2019-02-06T08:24:00.795Z,3516
2019-02-06T08:25:08.875Z,3860
2019-02-06T08:26:16.889Z,3684
2019-02-06T08:27:26.346Z,3688
2019-02-06T08:28:33.483Z,4456
2019-02-06T08:29:41.054Z,4548
2019-02-06T08:30:49.315Z,4504
2019-02-06T08:31:57.497Z,4504
2019-02-06T08:33:05.244Z,4536
2019-02-06T08:34:13.283Z,4432
2019-02-06T08:35:21.594Z,4348
2019-02-06T08:36:29.377Z,4508
2019-02-06T08:37:37.439Z,4608
2019-02-06T08:38:47.553Z,4776
2019-02-06T08:39:53.550Z,4824
2019-02-06T08:41:01.652Z,4956
2019-02-06T08:42:09.666Z,5068
2019-02-06T08:43:17.754Z,4756
2019-02-06T08:44:25.778Z,5096
2019-02-06T08:45:33.815Z,5304
2019-02-06T08:46:41.862Z,5448
2019-02-06T08:47:50.241Z,5520
2019-02-06T08:48:57.995Z,5628
2019-02-06T08:50:06.492Z,5732
2019-02-06T08:51:14.155Z,5672
2019-02-06T08:52:22.521Z,5580
2019-02-06T08:53:30.541Z,5776
2019-02-06T08:54:38.253Z,5884
2019-02-06T08:55:46.320Z,5888
2019-02-06T08:56:54.365Z,6092
2019-02-06T08:58:02.442Z,6116
2019-02-06T08:59:10.754Z,6236
2019-02-06T09:00:18.542Z,6460
2019-02-06T09:01:26.630Z,6648
2019-02-06T09:02:34.661Z,6800
2019-02-06T09:03:43.078Z,6764
2019-02-06T09:04:55.663Z,7084
2019-02-06T09:05:58.787Z,7224
2019-02-06T09:07:06.842Z,7240
2019-02-06T09:08:14.918Z,6688
2019-02-06T09:09:22.959Z,7276
2019-02-06T09:10:31.141Z,7292
2019-02-06T09:11:39.089Z,7332
2019-02-06T09:12:47.129Z,7404
2019-02-06T09:13:55.182Z,7392
2019-02-06T09:15:03.250Z,7500
2019-02-06T09:16:11.428Z,7504
2019-02-06T09:17:19.530Z,7496
2019-02-06T09:18:27.543Z,7660
2019-02-06T09:19:35.683Z,7632
2019-02-06T09:20:43.647Z,7676
2019-02-06T09:21:51.619Z,7780
2019-02-06T09:22:59.877Z,7920
2019-02-06T09:24:07.701Z,7896
2019-02-06T09:25:15.762Z,7964
2019-02-06T09:26:23.846Z,8012
2019-02-06T09:27:31.843Z,8092
2019-02-06T09:28:39.987Z,8304
2019-02-06T09:29:48.016Z,8528
2019-02-06T09:30:56.040Z,7604
2019-02-06T09:32:04.068Z,8676
2019-02-06T09:33:13.798Z,8724
2019-02-06T09:34:20.241Z,8952
2019-02-06T09:35:28.348Z,9264
2019-02-06T09:36:36.326Z,9488
2019-02-06T09:37:44.360Z,9708
2019-02-06T09:38:52.427Z,10092
2019-02-06T09:40:00.501Z,8036
2019-02-06T09:41:08.541Z,9500
2019-02-06T09:42:16.596Z,9432
2019-02-06T09:43:27.417Z,9896
2019-02-06T09:44:32.689Z,10268
2019-02-06T09:45:40.760Z,10180
2019-02-06T09:46:48.817Z,8896
2019-02-06T09:47:57.394Z,8444
2019-02-06T09:49:04.932Z,9660
2019-02-06T09:50:12.979Z,10484
2019-02-06T09:51:21.039Z,10324
2019-02-06T09:52:29.105Z,9948
2019-02-06T09:53:37.152Z,9620
2019-02-06T09:54:45.191Z,9424
2019-02-06T09:55:53.539Z,9264
2019-02-06T09:57:01.482Z,9964
2019-02-06T09:58:09.493Z,9520
2019-02-06T09:59:18.974Z,9952
2019-02-06T10:00:25.559Z,10184
2019-02-06T10:01:33.540Z,10524
2019-02-06T10:02:41.590Z,10256
2019-02-06T10:03:49.794Z,10124
2019-02-06T10:04:57.770Z,9836
2019-02-06T10:06:05.835Z,9424
2019-02-06T10:07:13.900Z,9476
2019-02-06T10:08:22.034Z,9060
2019-02-06T10:09:30.064Z,9240
2019-02-06T10:10:37.992Z,9312
2019-02-06T10:11:46.066Z,8912
2019-02-06T10:12:54.473Z,8724
2019-02-06T10:14:02.707Z,8852
2019-02-06T10:15:10.237Z,8752
2019-02-06T10:16:20.122Z,9148
2019-02-06T10:17:26.334Z,9256
2019-02-06T10:18:34.507Z,9660
2019-02-06T10:19:42.653Z,9872
2019-02-06T10:20:50.495Z,10024
2019-02-06T10:21:58.576Z,10260
2019-02-06T10:23:07.046Z,10240
2019-02-06T10:24:14.683Z,9892
2019-02-06T10:25:22.942Z,10024
2019-02-06T10:26:31.048Z,9428
2019-02-06T10:27:38.850Z,9744
2019-02-06T10:28:46.902Z,9972
2019-02-06T10:29:54.999Z,11128
2019-02-06T10:31:03.016Z,10524
2019-02-06T10:32:11.338Z,10468
2019-02-06T10:33:19.425Z,10804
2019-02-06T10:34:27.559Z,10292
2019-02-06T10:35:35.254Z,10388
2019-02-06T10:36:43.299Z,11448
2019-02-06T10:37:51.350Z,11812
2019-02-06T10:38:59.422Z,11748
2019-02-06T10:40:07.732Z,11728
2019-02-06T10:41:15.661Z,11596
2019-02-06T10:42:23.597Z,11724
2019-02-06T10:43:33.618Z,11760
2019-02-06T10:44:39.769Z,10968
2019-02-06T10:45:47.768Z,10136
2019-02-06T10:46:55.827Z,10684
2019-02-06T10:48:03.932Z,10972
2019-02-06T10:49:11.923Z,10692
2019-02-06T10:50:20.273Z,10352
2019-02-06T10:51:28.067Z,10720
2019-02-06T10:52:36.102Z,11332
2019-02-06T10:53:44.541Z,11324
2019-02-06T10:54:52.659Z,11404
2019-02-06T10:56:00.289Z,11576
2019-02-06T10:57:10.158Z,11328
2019-02-06T10:58:16.453Z,11504
2019-02-06T10:59:24.459Z,11616
2019-02-06T11:00:32.933Z,11532
2019-02-06T11:01:40.589Z,11400
2019-02-06T11:02:48.638Z,11664
2019-02-06T11:03:56.713Z,12068
2019-02-06T11:05:04.778Z,12244
2019-02-06T11:06:14.036Z,12300
2019-02-06T11:07:20.873Z,12496
2019-02-06T11:08:28.918Z,12140
2019-02-06T11:09:45.831Z,12064
2019-02-06T11:10:45.095Z,12132
2019-02-06T11:11:53.110Z,11872
2019-02-06T11:13:01.170Z,11612
2019-02-06T11:14:09.192Z,11560
2019-02-06T11:15:17.266Z,11440
2019-02-06T11:16:25.348Z,11196
2019-02-06T11:17:33.441Z,11164
2019-02-06T11:18:44.336Z,11328
2019-02-06T11:19:49.782Z,11412
2019-02-06T11:20:57.562Z,11232
2019-02-06T11:22:05.678Z,11260
2019-02-06T11:23:13.727Z,11180
2019-02-06T11:24:21.787Z,10736
2019-02-06T11:25:29.805Z,11404
2019-02-06T11:26:37.893Z,11908
2019-02-06T11:27:45.922Z,12356
2019-02-06T11:28:53.984Z,12284
2019-02-06T11:30:02.022Z,12260
2019-02-06T11:31:10.085Z,12192
2019-02-06T11:32:18.256Z,12212
2019-02-06T11:33:26.203Z,12092
2019-02-06T11:34:34.280Z,11784
2019-02-06T11:35:42.548Z,12048
2019-02-06T11:36:50.687Z,12288
2019-02-06T11:37:58.440Z,12268
2019-02-06T11:39:06.780Z,12268
2019-02-06T11:40:15.417Z,12408
2019-02-06T11:41:22.644Z,12348
2019-02-06T11:42:30.689Z,12444
2019-02-06T11:43:38.745Z,12492
2019-02-06T11:44:46.822Z,12508
2019-02-06T11:45:54.845Z,12496
2019-02-06T11:47:02.926Z,12524
2019-02-06T11:48:10.989Z,12496
2019-02-06T11:49:19.393Z,12448
2019-02-06T11:50:27.093Z,12172
2019-02-06T11:51:35.480Z,11820
2019-02-06T11:52:43.221Z,11868
2019-02-06T11:53:51.313Z,11792
2019-02-06T11:54:59.642Z,11608
2019-02-06T11:56:07.882Z,11608
2019-02-06T11:57:15.442Z,11616
2019-02-06T11:58:23.788Z,11656
2019-02-06T11:59:31.596Z,11300
2019-02-06T12:00:39.666Z,10768
2019-02-06T12:01:48.099Z,10688
2019-02-06T12:02:56.230Z,11260
2019-02-06T12:04:03.814Z,11400
2019-02-06T12:05:11.895Z,11156
2019-02-06T12:06:20.003Z,9836
2019-02-06T12:07:27.993Z,10468
2019-02-06T12:08:36.055Z,10788
2019-02-06T12:09:44.097Z,10680
2019-02-06T12:10:52.460Z,10624
2019-02-06T12:12:00.218Z,10756
2019-02-06T12:13:08.754Z,10500
2019-02-06T12:14:16.747Z,10420
2019-02-06T12:15:25.065Z,10412
2019-02-06T12:16:32.606Z,10224
2019-02-06T12:17:40.600Z,10224
2019-02-06T12:18:48.687Z,9792
2019-02-06T12:19:56.647Z,9572
2019-02-06T12:21:04.792Z,9404
2019-02-06T12:22:12.805Z,9404
2019-02-06T12:23:31.527Z,9540
2019-02-06T12:24:28.884Z,9636
2019-02-06T12:25:37.104Z,10020
2019-02-06T12:26:45.225Z,10272
2019-02-06T12:27:53.127Z,10440
2019-02-06T12:29:01.357Z,10396
2019-02-06T12:30:09.220Z,10216
2019-02-06T12:31:17.240Z,10024
2019-02-06T12:32:25.315Z,9860
2019-02-06T12:33:33.370Z,9648
2019-02-06T12:34:41.665Z,9268
2019-02-06T12:35:49.590Z,8768
2019-02-06T12:36:57.929Z,8612
2019-02-06T12:38:05.590Z,8776
2019-02-06T12:39:13.780Z,9132
2019-02-06T12:40:22.248Z,9120
2019-02-06T12:41:30.332Z,8796
2019-02-06T12:42:37.814Z,9296
2019-02-06T12:43:46.286Z,9492
2019-02-06T12:44:54.461Z,9500
2019-02-06T12:46:02.006Z,9276
2019-02-06T12:47:10.095Z,8280
2019-02-06T12:48:18.117Z,8276
2019-02-06T12:49:26.174Z,8128
2019-02-06T12:50:34.343Z,7764
2019-02-06T12:51:42.293Z,7560
2019-02-06T12:52:50.379Z,7216
2019-02-06T12:53:58.421Z,7232
2019-02-06T12:55:06.773Z,6536
2019-02-06T12:56:15.836Z,5988
2019-02-06T12:57:22.667Z,6424
2019-02-06T12:58:30.659Z,7436
2019-02-06T12:59:38.737Z,8136
2019-02-06T13:00:46.784Z,8572
2019-02-06T13:01:55.969Z,8804
2019-02-06T13:03:02.895Z,9132
2019-02-06T13:04:10.968Z,9680
2019-02-06T13:05:19.364Z,9968
2019-02-06T13:06:27.101Z,9964
2019-02-06T13:07:35.208Z,9724
2019-02-06T13:08:43.191Z,9816
2019-02-06T13:09:51.231Z,9712
2019-02-06T13:10:59.315Z,9320
2019-02-06T13:12:07.351Z,9380
2019-02-06T13:13:15.429Z,9320
2019-02-06T13:14:23.541Z,9000
2019-02-06T13:15:31.542Z,8544
2019-02-06T13:16:39.574Z,8256
2019-02-06T13:17:47.654Z,8508
2019-02-06T13:18:55.732Z,9172
2019-02-06T13:20:04.033Z,9228
2019-02-06T13:21:12.104Z,9112
2019-02-06T13:22:20.188Z,8924
2019-02-06T13:23:27.963Z,8796
2019-02-06T13:24:36.205Z,8528
2019-02-06T13:25:44.395Z,8092
2019-02-06T13:26:52.281Z,7776
2019-02-06T13:28:00.177Z,7432
2019-02-06T13:29:08.238Z,7116
2019-02-06T13:30:16.361Z,6956
2019-02-06T13:31:24.343Z,6784
2019-02-06T13:32:32.417Z,6628
2019-02-06T13:33:40.517Z,6584
2019-02-06T13:34:48.550Z,6292
2019-02-06T13:35:56.586Z,6128
2019-02-06T13:37:04.658Z,6104
2019-02-06T13:38:12.697Z,5996
2019-02-06T13:39:20.767Z,6040
2019-02-06T13:40:28.833Z,5788
2019-02-06T13:41:36.911Z,5696
2019-02-06T13:42:44.936Z,5580
2019-02-06T13:43:53.396Z,5464
2019-02-06T13:45:01.097Z,5396
2019-02-06T13:46:09.101Z,5472
2019-02-06T13:47:17.527Z,5568
2019-02-06T13:48:25.230Z,5888
2019-02-06T13:49:33.628Z,6032
2019-02-06T13:50:41.562Z,6084
2019-02-06T13:51:49.422Z,6056
2019-02-06T13:52:57.471Z,5880
2019-02-06T13:54:05.981Z,5884
2019-02-06T13:55:14.508Z,5940
2019-02-06T13:56:21.604Z,5996
2019-02-06T13:57:33.654Z,6048
2019-02-06T13:58:37.762Z,6136
2019-02-06T13:59:45.818Z,6308
2019-02-06T14:00:53.903Z,6424
2019-02-06T14:02:01.904Z,6456
2019-02-06T14:03:10.432Z,6452
2019-02-06T14:05:26.099Z,6408
2019-02-06T14:06:34.159Z,6544
2019-02-06T14:07:42.190Z,6584
2019-02-06T14:08:50.292Z,6500
2019-02-06T14:09:58.333Z,6740
2019-02-06T14:11:06.434Z,6860
2019-02-06T14:12:14.455Z,6628
2019-02-06T14:13:22.491Z,6340
2019-02-06T14:14:30.574Z,6132
2019-02-06T14:15:38.625Z,5948
2019-02-06T14:16:46.720Z,6012
2019-02-06T14:17:54.758Z,6048
2019-02-06T14:19:02.798Z,6296
2019-02-06T14:20:10.864Z,6352
2019-02-06T14:21:18.936Z,6224
2019-02-06T14:22:26.962Z,5956
2019-02-06T14:23:35.040Z,6160
2019-02-06T14:24:43.097Z,5956
2019-02-06T14:25:51.201Z,5800
2019-02-06T14:26:59.235Z,5980
2019-02-06T14:28:07.260Z,5940
2019-02-06T14:29:15.454Z,5620
2019-02-06T14:30:23.361Z,5516
2019-02-06T14:31:31.406Z,5452
2019-02-06T14:32:39.506Z,5548
2019-02-06T14:33:47.551Z,5512
2019-02-06T14:34:55.610Z,5436
2019-02-06T14:36:03.706Z,5300
2019-02-06T14:37:12.209Z,5020
2019-02-06T14:38:19.775Z,4816
2019-02-06T14:39:27.826Z,4712
2019-02-06T14:40:35.885Z,4896
2019-02-06T14:41:43.952Z,5108
2019-02-06T14:42:52.000Z,5272
2019-02-06T14:44:00.070Z,5200
2019-02-06T14:45:08.133Z,5076
2019-02-06T14:46:16.495Z,4892
2019-02-06T14:47:24.579Z,4636
2019-02-06T14:48:32.874Z,4568
2019-02-06T14:49:40.352Z,4480
2019-02-06T14:50:49.458Z,4380
2019-02-06T14:51:56.467Z,4376
2019-02-06T14:53:05.091Z,4244
2019-02-06T14:54:12.624Z,4360
2019-02-06T14:55:21.229Z,4540
2019-02-06T14:56:28.739Z,4400
2019-02-06T14:57:36.769Z,4236
2019-02-06T14:58:46.194Z,4028
2019-02-06T14:59:52.924Z,3848
2019-02-06T15:01:02.178Z,3828
2019-02-06T15:02:08.980Z,3856
2019-02-06T15:03:17.056Z,3992
2019-02-06T15:04:25.120Z,3948
2019-02-06T15:05:33.172Z,3700
2019-02-06T15:06:41.216Z,3592
2019-02-06T15:07:49.275Z,3488
2019-02-06T15:08:57.363Z,3584
2019-02-06T15:10:05.383Z,3676
2019-02-06T15:11:19.485Z,3740
2019-02-06T15:12:21.568Z,3580
2019-02-06T15:13:29.589Z,3564
2019-02-06T15:14:37.618Z,3500
2019-02-06T15:15:45.711Z,3356
2019-02-06T15:16:53.736Z,3272
2019-02-06T15:18:01.780Z,3176
2019-02-06T15:19:09.866Z,3212
2019-02-06T15:20:17.896Z,3172
2019-02-06T15:21:25.944Z,3072
2019-02-06T15:22:34.048Z,2864
2019-02-06T15:23:42.063Z,2676
2019-02-06T15:24:50.139Z,2616
2019-02-06T15:25:58.188Z,2736
2019-02-06T15:27:06.252Z,2684
2019-02-06T15:28:14.308Z,2648
2019-02-06T15:29:22.335Z,2648
2019-02-06T15:30:30.421Z,2652
2019-02-06T15:31:38.476Z,2660
2019-02-06T15:32:46.555Z,2564
2019-02-06T15:33:54.585Z,2528
2019-02-06T15:35:02.646Z,2488
2019-02-06T15:36:10.702Z,2304
2019-02-06T15:37:18.757Z,2176
2019-02-06T15:38:26.810Z,2100
2019-02-06T15:39:34.889Z,2012
2019-02-06T15:40:42.942Z,1936
2019-02-06T15:41:50.994Z,1972
2019-02-06T15:42:59.079Z,1940