createdAt,value
2022-11-05T00:00:18.163Z,19
2022-11-05T00:05:17.711Z,19
2022-11-05T00:10:17.884Z,19
2022-11-05T00:15:17.841Z,19
2022-11-05T00:20:17.901Z,19
2022-11-05T00:25:17.750Z,19
2022-11-05T00:30:17.874Z,18
2022-11-05T00:35:18.002Z,19
2022-11-05T00:40:18.175Z,20
2022-11-05T00:45:18.019Z,19
2022-11-05T00:50:17.885Z,17
2022-11-05T00:55:17.817Z,14
2022-11-05T01:00:18.218Z,13
2022-11-05T01:05:17.846Z,12
2022-11-05T01:10:18.264Z,11
2022-11-05T01:15:18.014Z,12
2022-11-05T01:20:18.756Z,12
2022-11-05T01:25:18.354Z,13
2022-11-05T01:30:18.073Z,12
2022-11-05T01:35:18.636Z,11
2022-11-05T01:40:18.344Z,11
2022-11-05T01:45:18.015Z,10
2022-11-05T01:50:18.138Z,11
2022-11-05T01:55:17.964Z,11
2022-11-05T02:00:18.140Z,11
2022-11-05T02:05:17.976Z,12
2022-11-05T02:10:18.098Z,12
2022-11-05T02:15:18.352Z,13
2022-11-05T02:20:18.071Z,13
2022-11-05T02:25:17.968Z,13
2022-11-05T02:30:18.419Z,15
2022-11-05T02:35:18.019Z,16
2022-11-05T02:40:18.092Z,16
2022-11-05T02:45:18.234Z,16
2022-11-05T02:50:18.336Z,16
2022-11-05T02:55:18.081Z,15
2022-11-05T03:00:18.428Z,15
2022-11-05T03:05:18.203Z,14
2022-11-05T03:10:18.282Z,13
2022-11-05T03:15:16.165Z,13
2022-11-05T03:20:16.230Z,13
2022-11-05T03:25:16.877Z,14
2022-11-05T03:30:16.372Z,14
2022-11-05T03:35:16.180Z,13
2022-11-05T03:40:16.334Z,12
2022-11-05T03:45:16.499Z,12
2022-11-05T03:50:16.537Z,12
2022-11-05T03:55:16.192Z,13
2022-11-05T04:00:17.588Z,15
2022-11-05T04:05:17.226Z,16
2022-11-05T04:10:17.612Z,16
2022-11-05T04:15:17.291Z,17
2022-11-05T04:20:17.543Z,19
2022-11-05T04:25:17.282Z,18
2022-11-05T04:30:17.598Z,19
2022-11-05T04:35:17.537Z,17
2022-11-05T04:40:17.381Z,17
2022-11-05T04:45:17.567Z,16
2022-11-05T04:50:17.487Z,16
2022-11-05T04:55:17.317Z,17
2022-11-05T05:00:17.513Z,16
2022-11-05T05:05:17.525Z,13
2022-11-05T05:10:17.704Z,12
2022-11-05T05:15:17.438Z,12
2022-11-05T05:20:17.923Z,11
2022-11-05T05:25:17.484Z,12
2022-11-05T05:30:17.560Z,14
2022-11-05T05:35:17.477Z,16
2022-11-05T05:40:17.518Z,16
2022-11-05T05:45:17.798Z,16
2022-11-05T05:50:17.558Z,16
2022-11-05T05:55:17.485Z,15
2022-11-05T06:00:17.677Z,14
2022-11-05T06:05:17.522Z,12
2022-11-05T06:10:17.715Z,12
2022-11-05T06:15:17.620Z,11
2022-11-05T06:20:16.851Z,12
2022-11-05T06:25:16.559Z,12
2022-11-05T06:30:17.499Z,12
2022-11-05T06:35:16.580Z,12
2022-11-05T06:40:16.738Z,11
2022-11-05T06:45:16.702Z,9
2022-11-05T06:50:16.717Z,9
2022-11-05T06:55:16.921Z,9
2022-11-05T07:00:16.708Z,10
2022-11-05T07:05:16.681Z,10
2022-11-05T07:10:16.861Z,11
2022-11-05T07:15:16.720Z,10
2022-11-05T07:20:16.716Z,11
2022-11-05T07:25:17.191Z,11
2022-11-05T07:30:17.002Z,10
2022-11-05T07:35:16.854Z,10
2022-11-05T07:40:18.689Z,10
2022-11-05T07:45:16.777Z,11
2022-11-05T07:50:16.791Z,11
2022-11-05T07:55:16.692Z,11
2022-11-05T08:00:16.954Z,11
2022-11-05T08:05:16.909Z,12
2022-11-05T08:10:16.815Z,12
2022-11-05T08:15:16.859Z,13
2022-11-05T08:20:16.985Z,13
2022-11-05T08:25:16.844Z,13
2022-11-05T08:30:17.029Z,13
2022-11-05T08:35:16.822Z,12
2022-11-05T08:40:17.365Z,13
2022-11-05T08:45:17.085Z,13
2022-11-05T08:50:16.830Z,12
2022-11-05T08:55:16.856Z,13
2022-11-05T09:00:17.061Z,13
2022-11-05T09:05:16.925Z,13
2022-11-05T09:10:17.036Z,13
2022-11-05T09:15:17.097Z,13
2022-11-05T09:20:16.931Z,14
2022-11-05T09:25:16.934Z,14
2022-11-05T09:30:18.184Z,13
2022-11-05T09:35:16.926Z,12
2022-11-05T09:40:17.406Z,11
2022-11-05T09:45:17.652Z,12
2022-11-05T09:50:17.276Z,13
2022-11-05T09:55:17.016Z,14
2022-11-05T10:00:17.287Z,13
2022-11-05T10:05:17.237Z,13
2022-11-05T10:10:17.151Z,14
2022-11-05T10:15:16.994Z,14
2022-11-05T10:20:17.278Z,14
2022-11-05T10:25:17.053Z,15
2022-11-05T10:30:17.450Z,15
2022-11-05T10:35:17.057Z,16
2022-11-05T10:40:17.151Z,17
2022-11-05T10:45:17.161Z,17
2022-11-05T10:50:17.228Z,18
2022-11-05T10:55:17.239Z,18
2022-11-05T11:00:17.560Z,18
2022-11-05T11:05:17.144Z,18
2022-11-05T11:10:17.720Z,17
2022-11-05T11:15:17.170Z,17
2022-11-05T11:20:17.296Z,17
2022-11-05T11:25:17.152Z,17
2022-11-05T11:30:17.650Z,15
2022-11-05T11:35:17.438Z,15
2022-11-05T11:40:17.342Z,16
2022-11-05T11:45:17.315Z,16
2022-11-05T11:50:17.205Z,17
2022-11-05T11:55:17.436Z,16
2022-11-05T12:00:17.423Z,15
2022-11-05T12:05:17.545Z,14
2022-11-05T12:10:17.562Z,14
2022-11-05T12:15:17.417Z,13
2022-11-05T12:20:17.375Z,14
2022-11-05T12:25:17.311Z,15
2022-11-05T12:30:17.529Z,17
2022-11-05T12:35:17.259Z,17
2022-11-05T12:40:17.691Z,16
2022-11-05T12:45:17.446Z,17
2022-11-05T12:50:17.407Z,17
2022-11-05T12:55:17.392Z,15
2022-11-05T13:00:17.659Z,14
2022-11-05T13:05:17.594Z,14
2022-11-05T13:10:17.445Z,14
2022-11-05T13:15:17.741Z,14
2022-11-05T13:20:17.948Z,13
2022-11-05T13:25:17.343Z,12
2022-11-05T13:30:17.766Z,12
2022-11-05T13:35:17.537Z,12
2022-11-05T13:40:17.695Z,12
2022-11-05T13:45:17.493Z,12
2022-11-05T13:50:17.647Z,10
2022-11-05T13:55:17.483Z,10
2022-11-05T14:00:17.774Z,10
2022-11-05T14:05:17.443Z,9
2022-11-05T14:10:17.933Z,9
2022-11-05T14:15:17.719Z,8
2022-11-05T14:20:17.915Z,10
2022-11-05T14:25:17.507Z,10
2022-11-05T14:30:17.995Z,9
2022-11-05T14:35:17.692Z,9
2022-11-05T14:40:17.655Z,8
2022-11-05T14:45:17.855Z,9
2022-11-05T14:50:18.555Z,10
2022-11-05T14:55:17.841Z,10
2022-11-05T15:00:17.830Z,8
2022-11-05T15:05:17.674Z,9
2022-11-05T15:10:17.719Z,10
2022-11-05T15:15:21.762Z,10
2022-11-05T15:20:17.799Z,10
2022-11-05T15:25:17.779Z,9
2022-11-05T15:30:18.039Z,10
2022-11-05T15:35:17.659Z,12
2022-11-05T15:40:17.965Z,12
2022-11-05T15:45:17.884Z,11
2022-11-05T15:50:17.864Z,9
2022-11-05T15:55:17.891Z,9
2022-11-05T16:00:18.090Z,9
2022-11-05T16:05:17.909Z,12
2022-11-05T16:10:18.046Z,14
2022-11-05T16:15:17.897Z,18
2022-11-05T16:20:18.002Z,19
2022-11-05T16:25:17.720Z,18
2022-11-05T16:30:18.036Z,16
2022-11-05T16:35:18.045Z,13
2022-11-05T16:40:18.285Z,13
2022-11-05T16:45:18.002Z,13
2022-11-05T16:50:18.337Z,13
2022-11-05T16:55:18.032Z,14
2022-11-05T17:00:16.359Z,13
2022-11-05T17:05:17.927Z,14
2022-11-05T17:10:18.199Z,12
2022-11-05T17:15:18.146Z,12
2022-11-05T17:20:17.953Z,14
2022-11-05T17:25:17.986Z,14
2022-11-05T17:30:18.067Z,13
2022-11-05T17:35:18.179Z,13
2022-11-05T17:40:18.138Z,14
2022-11-05T17:45:18.134Z,14
2022-11-05T17:50:18.245Z,14
2022-11-05T17:55:17.998Z,14
2022-11-05T18:00:18.324Z,13
2022-11-05T18:05:18.077Z,13
2022-11-05T18:10:18.159Z,12
2022-11-05T18:15:18.182Z,12
2022-11-05T18:20:19.404Z,12
2022-11-05T18:25:17.960Z,11
2022-11-05T18:30:18.405Z,9
2022-11-05T18:35:18.104Z,10
2022-11-05T18:40:18.234Z,10
2022-11-05T18:45:18.202Z,9
2022-11-05T18:50:18.237Z,11
2022-11-05T18:55:16.306Z,13
2022-11-05T19:00:16.421Z,16
2022-11-05T19:05:29.046Z,15
2022-11-05T19:10:16.457Z,15
2022-11-05T19:15:16.441Z,16
2022-11-05T19:20:16.361Z,13
2022-11-05T19:25:16.575Z,15
2022-11-05T19:30:16.373Z,17
2022-11-05T19:35:16.352Z,18
2022-11-05T19:40:16.463Z,16
2022-11-05T19:45:42.740Z,14
2022-11-05T19:50:16.959Z,14
2022-11-05T19:55:16.264Z,17
2022-11-05T20:00:16.607Z,17
2022-11-05T20:05:16.332Z,17
2022-11-05T20:10:16.553Z,15
2022-11-05T20:15:16.303Z,14
2022-11-05T20:20:16.663Z,15
2022-11-05T20:25:16.391Z,15
2022-11-05T20:30:16.996Z,16
2022-11-05T20:35:16.319Z,15
2022-11-05T20:40:16.688Z,16
2022-11-05T20:45:16.531Z,16
2022-11-05T20:50:16.523Z,17
2022-11-05T20:55:16.475Z,19
2022-11-05T21:00:16.598Z,18
2022-11-05T21:05:16.575Z,19
2022-11-05T21:10:16.655Z,19
2022-11-05T21:15:16.511Z,20
2022-11-05T21:20:16.509Z,22
2022-11-05T21:25:16.372Z,22
2022-11-05T21:30:16.881Z,22
2022-11-05T21:35:16.488Z,22
2022-11-05T21:40:16.733Z,21
2022-11-05T21:45:16.595Z,22
2022-11-05T21:50:21.597Z,23
2022-11-05T21:55:16.498Z,22
2022-11-05T22:00:16.649Z,21
2022-11-05T22:05:16.709Z,21
2022-11-05T22:10:16.828Z,21
2022-11-05T22:15:16.823Z,21
2022-11-05T22:20:17.728Z,21
2022-11-05T22:25:16.753Z,21
2022-11-05T22:30:16.703Z,21
2022-11-05T22:35:16.629Z,22
2022-11-05T22:40:16.797Z,24
2022-11-05T22:45:16.856Z,25
2022-11-05T22:50:16.720Z,25
2022-11-05T22:55:16.651Z,25
2022-11-05T23:00:17.118Z,24
2022-11-05T23:05:16.657Z,23
2022-11-05T23:10:16.761Z,23
2022-11-05T23:15:16.861Z,22
2022-11-05T23:20:17.204Z,22
2022-11-05T23:25:16.714Z,22
2022-11-05T23:30:16.909Z,22
2022-11-05T23:35:16.809Z,23
2022-11-05T23:40:17.344Z,23
2022-11-05T23:45:16.854Z,22
2022-11-05T23:50:17.290Z,20
2022-11-05T23:55:16.876Z,20
