createdAt,value
2019-04-23T03:32:45.759Z,10.83
2019-04-23T03:34:19.771Z,10.80
2019-04-23T03:36:33.697Z,10.80
2019-04-23T03:37:23.236Z,10.80
2019-04-23T03:38:35.670Z,10.79
2019-04-23T03:39:05.331Z,10.79
2019-04-23T03:42:37.237Z,10.83
2019-04-23T03:43:25.971Z,10.85
2019-04-23T03:44:25.497Z,10.86
2019-04-23T03:45:26.657Z,10.86
2019-04-23T03:46:24.276Z,10.87
2019-04-23T03:47:32.857Z,10.87
2019-04-23T03:49:15.273Z,10.87
2019-04-23T03:50:23.371Z,10.87
2019-04-23T03:51:34.114Z,10.87
2019-04-23T03:53:32.694Z,10.87
2019-04-23T03:55:28.198Z,10.86
2019-04-23T03:56:45.088Z,10.85
2019-04-23T03:57:31.069Z,10.84
2019-04-23T04:03:51.709Z,10.76
2019-04-23T04:04:24.798Z,10.75
2019-04-23T04:05:33.706Z,10.74
2019-04-23T04:08:25.958Z,10.70
2019-04-23T04:10:28.922Z,10.67
2019-04-23T04:11:21.983Z,10.65
2019-04-23T04:12:29.370Z,10.64
2019-04-23T04:13:31.444Z,10.62
2019-04-23T04:14:38.109Z,10.61
2019-04-23T04:15:46.279Z,10.59
2019-04-23T04:16:28.434Z,10.58
2019-04-23T04:17:41.666Z,10.56
2019-04-23T04:18:38.593Z,10.55
2019-04-23T04:19:34.009Z,10.53
2019-04-23T04:20:32.990Z,10.52
2019-04-23T04:22:39.960Z,10.49
2019-04-23T04:24:34.669Z,10.47
2019-04-23T04:25:33.779Z,10.46
2019-04-23T04:26:55.805Z,10.45
2019-04-23T04:27:38.402Z,10.44
2019-04-23T04:28:38.822Z,10.43
2019-04-23T04:29:39.587Z,10.43
2019-04-23T04:30:38.012Z,10.42
2019-04-23T04:31:42.445Z,10.42
2019-04-23T04:32:33.709Z,10.41
2019-04-23T04:33:48.920Z,10.41
2019-04-23T04:35:47.694Z,10.39
2019-04-23T04:38:40.129Z,10.36
2019-04-23T04:39:42.886Z,10.35
2019-04-23T04:40:42.439Z,10.34
2019-04-23T04:41:40.559Z,10.33
2019-04-23T04:42:46.850Z,10.33
2019-04-23T04:44:11.614Z,10.32
2019-04-23T04:47:42.191Z,10.32
2019-04-23T04:48:50.673Z,10.32
2019-04-23T04:49:54.796Z,10.32
2019-04-23T04:51:00.450Z,10.32
2019-04-23T04:52:48.818Z,10.32
2019-04-23T04:54:30.936Z,10.33
2019-04-23T04:55:48.087Z,10.33
2019-04-23T04:56:51.314Z,10.34
2019-04-23T04:58:46.816Z,10.35
2019-04-23T04:59:54.190Z,10.35
2019-04-23T05:01:03.949Z,10.35
2019-04-23T05:01:52.089Z,10.36
2019-04-23T05:03:05.902Z,10.36
2019-04-23T05:04:07.317Z,10.36
2019-04-23T05:07:02.471Z,10.36
2019-04-23T05:09:55.185Z,10.35
2019-04-23T05:11:07.784Z,10.35
2019-04-23T05:11:51.886Z,10.35
2019-04-23T05:12:43.829Z,10.35
2019-04-23T05:15:50.188Z,10.34
2019-04-23T05:16:50.556Z,10.35
2019-04-23T05:18:00.285Z,10.35
2019-04-23T05:18:53.535Z,10.35
2019-04-23T05:19:52.762Z,10.35
2019-04-23T05:20:58.199Z,10.36
2019-04-23T05:22:00.543Z,10.36
2019-04-23T05:23:05.981Z,10.37
2019-04-23T05:23:54.361Z,10.38
2019-04-23T05:24:52.531Z,10.39
2019-04-23T05:25:49.940Z,10.39
2019-04-23T05:26:51.511Z,10.40
2019-04-23T05:28:05.974Z,10.41
2019-04-23T05:31:53.512Z,10.46
2019-04-23T05:32:57.978Z,10.48
2019-04-23T05:33:59.916Z,10.49
2019-04-23T05:35:00.009Z,10.51
2019-04-23T05:38:08.742Z,10.58
2019-04-23T05:40:00.431Z,10.65
2019-04-23T05:41:10.378Z,10.69
2019-04-23T05:42:13.696Z,10.73
2019-04-23T05:42:58.423Z,10.78
2019-04-23T05:44:04.672Z,10.82
2019-04-23T05:46:09.658Z,10.92
2019-04-23T05:46:59.901Z,10.96
2019-04-23T05:48:06.865Z,11.01
2019-04-23T05:49:09.704Z,11.05
2019-04-23T05:50:12.685Z,11.09
2019-04-23T05:51:09.625Z,11.13
2019-04-23T05:52:04.463Z,11.17
2019-04-23T05:53:07.840Z,11.22
2019-04-23T05:54:08.765Z,11.26
2019-04-23T05:55:09.124Z,11.30
2019-04-23T05:57:01.982Z,11.37
2019-04-23T05:58:08.881Z,11.41
2019-04-23T06:00:13.849Z,11.49
2019-04-23T06:01:28.189Z,11.52
2019-04-23T06:02:04.781Z,11.56
2019-04-23T06:03:14.816Z,11.60
2019-04-23T06:04:24.521Z,11.64
2019-04-23T06:05:13.100Z,11.67
2019-04-23T06:06:10.840Z,11.72
2019-04-23T06:07:22.060Z,11.76
2019-04-23T06:08:11.418Z,11.80
2019-04-23T06:09:25.195Z,11.84
2019-04-23T06:10:13.311Z,11.89
2019-04-23T06:11:22.470Z,11.94
2019-04-23T06:12:26.597Z,11.98
2019-04-23T06:13:16.806Z,12.02
2019-04-23T06:15:11.522Z,12.12
2019-04-23T06:16:25.297Z,12.16
2019-04-23T06:17:19.808Z,12.21
2019-04-23T06:18:24.992Z,12.27
2019-04-23T06:20:15.146Z,12.38
2019-04-23T06:21:20.458Z,12.43
2019-04-23T06:22:26.859Z,12.48
2019-04-23T06:23:26.938Z,12.53
2019-04-23T06:24:29.276Z,12.57
2019-04-23T06:25:33.671Z,12.62
2019-04-23T06:26:42.945Z,12.68
2019-04-23T06:27:22.063Z,12.74
2019-04-23T06:28:24.525Z,12.81
2019-04-23T06:29:26.783Z,12.87
2019-04-23T06:29:31.908Z,14.10
2019-04-23T06:30:40.802Z,14.09
2019-04-23T06:31:38.121Z,14.09
2019-04-23T06:32:31.265Z,14.10
2019-04-23T06:33:32.388Z,14.11
2019-04-23T06:34:37.728Z,14.11
2019-04-23T06:35:34.017Z,14.12
2019-04-23T06:36:33.331Z,14.13
2019-04-23T06:37:58.734Z,14.15
2019-04-23T06:38:53.287Z,14.17
2019-04-23T06:39:39.707Z,14.19
2019-04-23T06:40:34.069Z,14.22
2019-04-23T06:41:41.825Z,14.25
2019-04-23T06:42:31.249Z,14.28
2019-04-23T06:43:47.561Z,14.31
2019-04-23T06:44:51.394Z,14.35
2019-04-23T06:45:32.538Z,14.38
2019-04-23T06:46:44.630Z,14.42
2019-04-23T06:47:35.620Z,14.46
2019-04-23T06:48:40.769Z,14.50
2019-04-23T06:49:47.299Z,14.53
2019-04-23T06:50:46.188Z,14.58
2019-04-23T06:51:45.681Z,14.62
2019-04-23T06:52:31.817Z,14.68
2019-04-23T06:53:36.105Z,14.74
2019-04-23T06:54:42.436Z,14.80
2019-04-23T06:55:44.571Z,14.85
2019-04-23T06:56:54.383Z,14.91
2019-04-23T06:57:33.694Z,14.96
2019-04-23T06:58:43.284Z,15.01
2019-04-23T06:59:41.385Z,15.05
2019-04-23T07:00:42.104Z,15.09
2019-04-23T07:01:51.090Z,15.12
2019-04-23T07:02:44.411Z,15.15
2019-04-23T07:03:43.230Z,15.17
2019-04-23T07:04:50.297Z,15.19
2019-04-23T07:05:57.873Z,15.22
2019-04-23T07:06:47.133Z,15.24
2019-04-23T07:07:54.838Z,15.25
2019-04-23T07:09:44.076Z,15.28
2019-04-23T07:10:55.502Z,15.29
2019-04-23T07:11:42.820Z,15.30
2019-04-23T07:12:47.149Z,15.30
2019-04-23T07:14:51.349Z,15.31
2019-04-23T07:15:57.143Z,15.31
2019-04-23T07:16:46.976Z,15.31
2019-04-23T07:17:51.169Z,15.31
2019-04-23T07:19:46.720Z,15.31
2019-04-23T07:20:53.171Z,15.31
2019-04-23T07:22:03.378Z,15.32
2019-04-23T07:23:03.571Z,15.32
2019-04-23T07:24:01.742Z,15.34
2019-04-23T07:24:57.611Z,15.35
2019-04-23T07:26:03.865Z,15.36
2019-04-23T07:26:45.401Z,15.36
2019-04-23T07:27:59.052Z,15.37
2019-04-23T07:29:13.382Z,15.37
2019-04-23T07:30:01.852Z,15.37
2019-04-23T07:31:00.234Z,15.38
2019-04-23T07:33:01.867Z,15.38
2019-04-23T07:34:01.204Z,15.39
2019-04-23T07:36:01.760Z,15.38
2019-04-23T07:36:58.807Z,15.38
2019-04-23T07:38:01.815Z,15.38
2019-04-23T07:39:06.088Z,15.38
2019-04-23T07:40:21.474Z,15.39
2019-04-23T07:41:11.274Z,15.40
2019-04-23T07:42:08.101Z,15.42
2019-04-23T07:43:03.295Z,15.43
2019-04-23T07:44:12.929Z,15.44
2019-04-23T07:45:01.887Z,15.46
2019-04-23T07:46:10.301Z,15.49
2019-04-23T07:49:04.569Z,15.56
2019-04-23T07:50:19.111Z,15.59
2019-04-23T07:51:03.727Z,15.63
2019-04-23T07:52:12.964Z,15.66
2019-04-23T07:53:13.103Z,15.68
2019-04-23T07:54:11.338Z,15.70
2019-04-23T07:55:09.750Z,15.72
2019-04-23T07:57:15.271Z,15.78
2019-04-23T07:58:14.293Z,15.81
2019-04-23T07:59:16.058Z,15.84
2019-04-23T08:00:10.743Z,15.88
2019-04-23T08:01:08.221Z,15.91
2019-04-23T08:02:17.839Z,15.94
2019-04-23T08:03:17.756Z,15.97
2019-04-23T08:04:10.587Z,16.00
2019-04-23T08:05:21.609Z,16.03
2019-04-23T08:06:10.092Z,16.06
2019-04-23T08:07:16.222Z,16.10
2019-04-23T08:08:24.521Z,16.14
2019-04-23T08:09:10.846Z,16.18
2019-04-23T08:10:14.209Z,16.22
2019-04-23T08:12:19.363Z,16.31
2019-04-23T08:13:15.596Z,16.35
2019-04-23T08:14:08.627Z,16.38
2019-04-23T08:15:14.936Z,16.42
2019-04-23T08:17:16.107Z,16.49
2019-04-23T08:18:18.612Z,16.53
2019-04-23T08:19:20.785Z,16.57
2019-04-23T08:20:11.252Z,16.61
2019-04-23T08:21:32.168Z,16.66
2019-04-23T08:22:28.637Z,16.67
2019-04-23T08:23:16.490Z,16.69
2019-04-23T08:24:17.025Z,16.71
2019-04-23T08:25:23.820Z,16.73
2019-04-23T08:26:29.572Z,16.76
2019-04-23T08:27:18.170Z,16.79
2019-04-23T08:28:37.168Z,16.82
2019-04-23T08:30:16.029Z,16.88
2019-04-23T08:31:27.497Z,16.93
2019-04-23T08:32:33.258Z,16.97
2019-04-23T08:33:23.299Z,17.02
2019-04-23T08:34:32.566Z,17.06
2019-04-23T08:35:19.723Z,17.11
2019-04-23T08:36:31.269Z,17.15
2019-04-23T08:37:36.527Z,17.20
2019-04-23T08:38:29.441Z,17.25
2019-04-23T08:39:37.259Z,17.31
2019-04-23T08:40:27.614Z,17.38
2019-04-23T08:43:36.039Z,17.58
2019-04-23T08:44:44.971Z,17.65
2019-04-23T08:45:28.017Z,17.73
2019-04-23T08:46:31.736Z,17.80
2019-04-23T08:47:27.066Z,17.88
2019-04-23T08:49:36.178Z,18.01
2019-04-23T08:50:35.445Z,18.06
2019-04-23T08:52:32.961Z,18.17
2019-04-23T08:55:41.401Z,18.29
2019-04-23T08:56:41.135Z,18.31
2019-04-23T08:57:32.147Z,18.34
2019-04-23T08:58:31.185Z,18.35
2019-04-23T08:59:38.777Z,18.37
2019-04-23T09:00:37.276Z,18.38
2019-04-23T09:01:49.194Z,18.39
2019-04-23T09:03:34.494Z,18.39
2019-04-23T09:04:49.572Z,18.38
2019-04-23T09:06:34.978Z,18.37
2019-04-23T09:07:35.841Z,18.36
2019-04-23T09:08:49.626Z,18.35
2019-04-23T09:09:46.478Z,18.34
2019-04-23T09:10:46.242Z,18.33
2019-04-23T09:12:41.672Z,18.31
2019-04-23T09:14:51.252Z,18.31
2019-04-23T09:15:44.606Z,18.32
2019-04-23T09:16:46.724Z,18.32
2019-04-23T09:17:47.688Z,18.33
2019-04-23T09:18:57.250Z,18.50
2019-04-23T09:20:13.297Z,18.48
2019-04-23T09:20:55.052Z,18.48
2019-04-23T09:22:03.433Z,18.48
2019-04-23T09:22:50.079Z,18.49
2019-04-23T09:25:06.722Z,18.51
2019-04-23T09:25:57.665Z,18.52
2019-04-23T09:27:09.701Z,18.53
2019-04-23T09:27:59.456Z,18.53
2019-04-23T09:33:06.257Z,18.50
2019-04-23T09:34:07.515Z,18.50
2019-04-23T09:35:20.303Z,18.50
2019-04-23T09:36:08.170Z,18.51
2019-04-23T09:37:11.803Z,18.51
2019-04-23T09:38:07.093Z,18.51
2019-04-23T09:39:07.556Z,18.50
2019-04-23T09:40:16.745Z,18.48
2019-04-23T09:41:22.150Z,18.46
2019-04-23T09:42:08.901Z,18.44
2019-04-23T09:45:11.110Z,18.38
2019-04-23T09:46:13.696Z,18.36
2019-04-23T09:47:16.017Z,18.35
2019-04-23T09:48:18.433Z,18.34
2019-04-23T09:49:16.196Z,18.34
2019-04-23T09:50:15.750Z,18.34
2019-04-23T09:51:10.262Z,18.33
2019-04-23T09:52:14.988Z,18.33
2019-04-23T09:53:19.150Z,18.33
2019-04-23T09:54:25.198Z,18.33
2019-04-23T09:55:22.445Z,18.34
2019-04-23T09:56:14.143Z,18.35
2019-04-23T09:57:10.549Z,18.36
2019-04-23T09:58:13.828Z,18.37
2019-04-23T09:59:34.170Z,18.38
2019-04-23T10:00:16.857Z,18.39
2019-04-23T10:01:20.895Z,18.40
2019-04-23T10:02:13.149Z,18.41
2019-04-23T10:03:07.609Z,18.43
2019-04-23T10:04:00.328Z,18.44
2019-04-23T10:05:04.530Z,18.46
2019-04-23T10:06:01.022Z,18.48
2019-04-23T10:07:01.698Z,18.50
2019-04-23T10:08:01.733Z,18.52
2019-04-23T10:08:54.018Z,18.55
2019-04-23T10:09:51.772Z,18.57
2019-04-23T10:10:51.368Z,18.60
2019-04-23T10:11:51.236Z,18.63
2019-04-23T10:12:51.288Z,18.66
2019-04-23T10:13:52.859Z,18.69
2019-04-23T10:15:01.236Z,18.71
2019-04-23T10:15:53.456Z,18.74
2019-04-23T10:16:53.356Z,18.77
2019-04-23T10:17:54.264Z,18.79
2019-04-23T10:18:53.349Z,18.82
2019-04-23T10:19:55.046Z,18.85
2019-04-23T10:20:54.283Z,18.89
2019-04-23T10:21:55.409Z,18.92
2019-04-23T10:22:56.557Z,18.96
2019-04-23T10:23:55.196Z,19.01
2019-04-23T10:24:55.368Z,19.04
2019-04-23T10:25:56.262Z,19.08
2019-04-23T10:26:55.912Z,19.12
2019-04-23T10:28:01.171Z,19.15
2019-04-23T10:28:56.229Z,19.20
2019-04-23T10:29:56.215Z,19.23
2019-04-23T10:30:56.598Z,19.27
2019-04-23T10:31:57.763Z,19.29
2019-04-23T10:32:57.873Z,19.32
2019-04-23T10:33:57.954Z,19.36
2019-04-23T10:35:13.509Z,19.39
2019-04-23T10:36:03.219Z,19.42
2019-04-23T10:36:59.595Z,19.45
2019-04-23T10:38:04.202Z,19.48
2019-04-23T10:39:04.920Z,19.52
2019-04-23T10:40:03.526Z,19.57
2019-04-23T10:41:02.156Z,19.60
2019-04-23T10:42:03.349Z,19.64
2019-04-23T10:43:03.417Z,19.69
2019-04-23T10:44:02.828Z,19.73
2019-04-23T10:45:16.615Z,19.78
2019-04-23T10:46:21.803Z,19.83
2019-04-23T10:47:34.044Z,19.88
2019-04-23T10:48:33.074Z,19.92
2019-04-23T10:49:52.192Z,19.96
2019-04-23T10:50:40.289Z,19.99
2019-04-23T10:51:37.746Z,20.02
2019-04-23T10:52:30.818Z,20.05
2019-04-23T10:53:45.945Z,20.08
2019-04-23T10:55:41.002Z,20.15
2019-04-23T10:57:31.669Z,20.21
2019-04-23T10:58:36.803Z,20.25
2019-04-23T10:59:37.289Z,20.28
2019-04-23T11:00:37.257Z,20.32
2019-04-23T11:01:35.891Z,20.36
2019-04-23T11:02:39.738Z,20.39
2019-04-23T11:03:52.456Z,20.43
2019-04-23T11:04:47.558Z,20.47
2019-04-23T11:06:41.355Z,20.55
2019-04-23T11:08:34.831Z,20.64
2019-04-23T11:10:32.878Z,20.67
2019-04-23T11:11:48.339Z,20.67
2019-04-23T11:12:42.126Z,20.67
2019-04-23T11:13:53.608Z,20.67
2019-04-23T11:14:49.871Z,20.67
2019-04-23T11:18:52.167Z,20.71
2019-04-23T11:19:52.168Z,20.74
2019-04-23T11:20:43.802Z,20.78
2019-04-23T11:21:46.472Z,20.81
2019-04-23T11:22:46.518Z,20.84
2019-04-23T11:23:34.426Z,20.88
2019-04-23T11:25:02.182Z,20.91
2019-04-23T11:26:49.576Z,20.98
2019-04-23T11:27:58.526Z,21.02
2019-04-23T11:28:46.653Z,21.05
2019-04-23T11:29:48.684Z,21.09
2019-04-23T11:30:41.589Z,21.12
2019-04-23T11:32:57.090Z,21.18
2019-04-23T11:33:57.442Z,21.20
2019-04-23T11:35:04.963Z,21.23
2019-04-23T11:36:06.237Z,21.26
2019-04-23T11:36:54.323Z,21.30
2019-04-23T11:38:58.516Z,21.37
2019-04-23T11:39:49.591Z,21.40
2019-04-23T11:40:41.712Z,21.43
2019-04-23T11:43:11.485Z,21.49
2019-04-23T11:43:49.016Z,21.52
2019-04-23T11:45:57.622Z,21.56
2019-04-23T11:49:59.482Z,21.66
2019-04-23T11:51:26.235Z,21.68
2019-04-23T11:52:01.506Z,21.70
2019-04-23T11:53:58.068Z,21.76
2019-04-23T11:55:55.733Z,21.82
2019-04-23T11:58:08.263Z,21.88
2019-04-23T11:58:52.434Z,21.90
2019-04-23T12:01:04.732Z,21.94
2019-04-23T12:03:02.797Z,21.97
2019-04-23T12:04:08.605Z,21.98
2019-04-23T12:05:15.226Z,22.00
2019-04-23T12:06:07.889Z,22.01
2019-04-23T12:07:00.106Z,22.02
2019-04-23T12:08:03.555Z,22.02
2019-04-23T12:08:57.124Z,22.03
2019-04-23T12:11:24.158Z,22.02
2019-04-23T12:12:11.178Z,22.27
2019-04-23T12:12:17.264Z,22.03
2019-04-23T12:13:11.948Z,22.24
2019-04-23T12:15:13.415Z,22.22
2019-04-23T12:16:13.036Z,22.23
2019-04-23T12:17:18.646Z,22.23
2019-04-23T12:18:10.049Z,22.23
2019-04-23T12:19:33.092Z,22.24
2019-04-23T12:20:28.642Z,22.25
2019-04-23T12:21:12.595Z,22.27
2019-04-23T12:22:17.491Z,22.28
2019-04-23T12:24:28.225Z,22.31
2019-04-23T12:26:22.855Z,22.33
2019-04-23T12:28:14.169Z,22.35
2019-04-23T12:29:23.372Z,22.36
2019-04-23T12:30:16.461Z,22.37
2019-04-23T12:31:17.265Z,22.38
2019-04-23T12:32:35.687Z,22.38
2019-04-23T12:33:22.240Z,22.39
2019-04-23T12:34:17.995Z,22.39
2019-04-23T12:36:23.940Z,22.42
2019-04-23T12:37:21.387Z,22.44
2019-04-23T12:39:21.986Z,22.46
2019-04-23T12:40:20.024Z,22.47
2019-04-23T12:41:21.168Z,22.49
2019-04-23T12:42:43.654Z,22.51
2019-04-23T12:44:22.375Z,22.56
2019-04-23T12:46:27.647Z,22.62
2019-04-23T12:47:38.069Z,22.64
2019-04-23T12:50:03.790Z,22.70
2019-04-23T12:50:41.637Z,22.73
2019-04-23T12:51:34.833Z,22.76
2019-04-23T12:52:28.370Z,22.79
2019-04-23T12:53:32.205Z,22.81
2019-04-23T12:54:33.532Z,22.83
2019-04-23T12:55:34.222Z,22.85
2019-04-23T12:56:30.212Z,22.85
2019-04-23T12:57:30.770Z,22.85
2019-04-23T12:59:27.216Z,22.84
2019-04-23T13:00:25.742Z,22.84
2019-04-23T13:01:25.594Z,22.86
2019-04-23T13:02:32.787Z,22.87
2019-04-23T13:04:24.982Z,22.89
2019-04-23T13:06:23.674Z,22.92
2019-04-23T13:07:36.718Z,22.93
2019-04-23T13:08:33.745Z,22.95
2019-04-23T13:09:41.882Z,22.97
2019-04-23T13:10:30.321Z,22.99
2019-04-23T13:11:36.653Z,23.01
2019-04-23T13:13:32.414Z,23.05
2019-04-23T13:14:39.493Z,23.06
2019-04-23T13:15:33.388Z,23.06
2019-04-23T13:16:40.286Z,23.06
2019-04-23T13:17:44.536Z,23.06
2019-04-23T13:18:34.063Z,23.06
2019-04-23T13:21:51.968Z,23.11
2019-04-23T13:22:45.897Z,23.13
2019-04-23T13:24:32.758Z,23.16
2019-04-23T13:26:34.183Z,23.17
2019-04-23T13:27:42.619Z,23.18
2019-04-23T13:28:34.006Z,23.18
2019-04-23T13:29:38.113Z,23.20
2019-04-23T13:30:39.149Z,23.21
2019-04-23T13:31:29.310Z,23.21
2019-04-23T13:32:38.379Z,23.23
2019-04-23T13:33:40.911Z,23.23
2019-04-23T13:34:41.179Z,23.24
2019-04-23T13:35:50.601Z,23.25
2019-04-23T13:36:36.249Z,23.26
2019-04-23T13:37:43.124Z,23.27
2019-04-23T13:39:14.746Z,23.29
2019-04-23T13:39:39.613Z,23.30
2019-04-23T13:40:46.402Z,23.31
2019-04-23T13:41:31.693Z,23.33
2019-04-23T13:43:40.486Z,23.35
2019-04-23T13:44:42.051Z,23.35
2019-04-23T13:46:35.655Z,23.34
2019-04-23T13:47:53.301Z,23.34
2019-04-23T13:48:37.648Z,23.35
2019-04-23T13:49:45.305Z,23.36
2019-04-23T13:51:40.002Z,23.37
2019-04-23T13:54:56.387Z,23.40
2019-04-23T13:55:00.959Z,23.41
2019-04-23T13:55:42.732Z,23.42
2019-04-23T13:57:13.151Z,23.43
2019-04-23T13:58:04.932Z,23.44
2019-04-23T13:58:43.679Z,23.43
2019-04-23T14:00:58.073Z,23.43
2019-04-23T14:01:44.668Z,23.41
2019-04-23T14:03:47.986Z,23.39
2019-04-23T14:04:55.963Z,23.39
2019-04-23T14:05:49.391Z,23.39
2019-04-23T14:06:49.403Z,23.40
2019-04-23T14:07:54.725Z,23.41
2019-04-23T14:08:53.652Z,23.42
2019-04-23T14:09:54.986Z,23.44
2019-04-23T14:10:52.144Z,23.45
2019-04-23T14:11:46.676Z,23.46
2019-04-23T14:13:08.746Z,23.46
2019-04-23T14:14:55.995Z,23.46
2019-04-23T14:16:11.633Z,23.47
2019-04-23T14:17:00.163Z,23.48
2019-04-23T14:18:17.437Z,23.49
2019-04-23T14:18:58.398Z,23.50
2019-04-23T14:19:57.431Z,23.50
2019-04-23T14:20:55.362Z,23.51
2019-04-23T14:22:20.976Z,23.52
2019-04-23T14:25:04.057Z,23.55
2019-04-23T14:26:10.992Z,23.56
2019-04-23T14:26:58.313Z,23.57
2019-04-23T14:28:07.385Z,23.58
2019-04-23T14:28:55.275Z,23.58
2019-04-23T14:30:07.302Z,23.58
2019-04-23T14:30:59.231Z,23.57
2019-04-23T14:32:03.061Z,23.55
2019-04-23T14:33:00.350Z,23.53
2019-04-23T14:34:11.479Z,23.52
2019-04-23T14:35:10.811Z,23.50
2019-04-23T14:36:00.496Z,23.49
2019-04-23T14:38:15.859Z,23.46
2019-04-23T14:39:05.711Z,23.44
2019-04-23T14:40:06.116Z,23.43
2019-04-23T14:41:15.030Z,23.42
2019-04-23T14:42:06.922Z,23.41
2019-04-23T14:43:06.589Z,23.41
2019-04-23T14:44:14.582Z,23.41
2019-04-23T14:45:09.838Z,23.41
2019-04-23T14:47:11.949Z,23.40
2019-04-23T14:48:12.297Z,23.40
2019-04-23T14:49:03.966Z,23.41
2019-04-23T14:51:13.444Z,23.41
2019-04-23T14:52:09.009Z,23.40
2019-04-23T14:53:13.156Z,23.40
2019-04-23T14:54:07.286Z,23.40
2019-04-23T14:56:13.228Z,23.39
2019-04-23T14:58:17.670Z,23.39
2019-04-23T14:59:19.461Z,23.39
2019-04-23T15:00:18.381Z,23.39
2019-04-23T15:01:24.997Z,23.40
2019-04-23T15:02:14.492Z,23.40
2019-04-23T15:02:27.081Z,23.38
2019-04-23T15:03:32.414Z,23.38
2019-04-23T15:04:28.921Z,23.39
2019-04-23T15:07:28.633Z,23.42
2019-04-23T15:08:39.752Z,23.43
2019-04-23T15:09:35.187Z,23.44
2019-04-23T15:10:32.635Z,23.46
2019-04-23T15:11:38.740Z,23.47
2019-04-23T15:12:36.638Z,23.49
2019-04-23T15:14:36.155Z,23.53
2019-04-23T15:15:33.966Z,23.54
2019-04-23T15:17:33.962Z,23.57
2019-04-23T15:18:46.766Z,23.59
2019-04-23T15:19:49.614Z,23.60
2019-04-23T15:20:39.239Z,23.61
2019-04-23T15:22:47.944Z,23.62
2019-04-23T15:24:37.689Z,23.65
2019-04-23T15:25:52.968Z,23.64
2019-04-23T15:28:14.123Z,23.61
2019-04-23T15:29:28.092Z,23.59
2019-04-23T15:30:35.414Z,23.57
2019-04-23T15:31:39.497Z,23.56
2019-04-23T15:32:46.815Z,23.55
2019-04-23T15:33:48.984Z,23.53
2019-04-23T15:34:36.865Z,23.52
2019-04-23T15:35:57.790Z,23.50
2019-04-23T15:36:58.073Z,23.49
2019-04-23T15:37:58.392Z,23.48
2019-04-23T15:39:46.518Z,23.43
2019-04-23T15:40:45.258Z,23.42
2019-04-23T15:41:53.038Z,23.40
2019-04-23T15:42:52.115Z,23.37
2019-04-23T15:43:51.124Z,23.34
2019-04-23T15:44:41.822Z,23.32
2019-04-23T15:45:50.117Z,23.30
2019-04-23T15:47:53.381Z,23.26
2019-04-23T15:48:54.871Z,23.24
2019-04-23T15:49:43.979Z,23.22
2019-04-23T15:50:53.850Z,23.19
2019-04-23T15:51:52.577Z,23.15
2019-04-23T15:52:55.371Z,23.12
2019-04-23T15:53:52.599Z,23.09
2019-04-23T15:54:47.213Z,23.05
2019-04-23T15:55:56.546Z,23.02
2019-04-23T15:56:55.302Z,22.97
2019-04-23T15:59:02.552Z,22.89
2019-04-23T15:59:48.309Z,22.85
2019-04-23T16:00:48.218Z,22.81
2019-04-23T16:01:40.108Z,22.78
2019-04-23T16:02:22.819Z,22.74
2019-04-23T16:03:26.782Z,22.71
2019-04-23T16:04:24.161Z,22.67
2019-04-23T16:05:23.795Z,22.64
2019-04-23T16:06:27.272Z,22.60
2019-04-23T16:07:41.353Z,22.57
2019-04-23T16:09:05.416Z,22.53
2019-04-23T16:09:55.650Z,22.49
2019-04-23T16:11:11.529Z,22.45
2019-04-23T16:11:48.163Z,22.41
2019-04-23T16:12:58.273Z,22.38
2019-04-23T16:14:13.091Z,22.34
2019-04-23T16:15:58.007Z,22.27
2019-04-23T16:16:59.751Z,22.24
2019-04-23T16:18:11.472Z,22.21
2019-04-23T16:19:00.585Z,22.18
2019-04-23T16:20:07.744Z,22.15
2019-04-23T16:21:03.732Z,22.13
2019-04-23T16:22:01.990Z,22.10
2019-04-23T16:22:52.969Z,22.08
2019-04-23T16:24:01.086Z,22.05
2019-04-23T16:25:02.676Z,22.01
2019-04-23T16:26:05.506Z,21.98
2019-04-23T16:27:04.448Z,21.95
2019-04-23T16:28:03.246Z,21.93
2019-04-23T16:30:12.839Z,21.88
2019-04-23T16:31:07.582Z,21.86
2019-04-23T16:32:08.893Z,21.83
2019-04-23T16:33:57.330Z,21.78
2019-04-23T16:35:12.232Z,21.76
2019-04-23T16:36:21.800Z,21.74
2019-04-23T16:37:10.197Z,21.73
2019-04-23T16:38:18.404Z,21.72
2019-04-23T16:39:07.575Z,21.71
2019-04-23T16:40:16.315Z,21.69
2019-04-23T16:41:07.906Z,21.68
2019-04-23T16:43:08.963Z,21.66
2019-04-23T16:44:06.740Z,21.65
2019-04-23T16:45:12.346Z,21.64
2019-04-23T16:46:07.613Z,21.64
2019-04-23T16:47:12.608Z,21.63
2019-04-23T16:48:17.148Z,21.63
2019-04-23T16:50:11.437Z,21.61
2019-04-23T16:51:25.271Z,21.60
2019-04-23T16:52:08.409Z,21.59
2019-04-23T16:53:15.792Z,21.58
2019-04-23T16:54:10.325Z,21.57
2019-04-23T16:55:07.497Z,21.56
2019-04-23T16:56:38.281Z,21.55
2019-04-23T16:57:24.353Z,21.54
2019-04-23T16:58:21.890Z,21.53
2019-04-23T16:59:15.563Z,21.52
2019-04-23T17:01:23.111Z,21.50
2019-04-23T17:02:16.055Z,21.48
2019-04-23T17:03:19.678Z,21.47
2019-04-23T17:04:17.724Z,21.46
2019-04-23T17:05:19.653Z,21.44
2019-04-23T17:07:06.921Z,21.41
2019-04-23T17:08:36.919Z,21.40
2019-04-23T17:10:39.596Z,21.37
2019-04-23T17:12:13.486Z,21.33
2019-04-23T17:13:18.347Z,21.31
2019-04-23T17:15:23.189Z,21.27
2019-04-23T17:17:15.073Z,21.20
2019-04-23T17:19:23.902Z,21.12
2019-04-23T17:20:27.185Z,21.09
2019-04-23T17:21:16.840Z,21.06
2019-04-23T17:22:17.843Z,21.02
2019-04-23T17:24:25.825Z,20.96
2019-04-23T17:25:20.502Z,20.93
2019-04-23T17:26:25.630Z,20.90
2019-04-23T17:27:22.546Z,20.88
2019-04-23T17:28:24.162Z,20.85
2019-04-23T17:29:41.938Z,20.82
2019-04-23T17:30:28.357Z,20.80
2019-04-23T17:32:36.800Z,20.75
2019-04-23T17:34:30.868Z,20.70
2019-04-23T17:35:27.525Z,20.68
2019-04-23T17:37:29.898Z,20.63
2019-04-23T17:38:33.661Z,20.60
2019-04-23T17:39:43.002Z,20.58
2019-04-23T17:40:44.826Z,20.55
2019-04-23T17:41:31.192Z,20.52
2019-04-23T17:42:27.469Z,20.49
2019-04-23T17:43:35.103Z,20.47
2019-04-23T17:44:36.735Z,20.44
2019-04-23T17:45:32.039Z,20.41
2019-04-23T17:46:27.373Z,20.39
2019-04-23T17:48:43.773Z,20.33
2019-04-23T17:49:36.881Z,20.31
2019-04-23T17:50:32.867Z,20.28
2019-04-23T17:51:28.130Z,20.25
2019-04-23T17:52:34.948Z,20.23
2019-04-23T17:53:48.686Z,19.83
2019-04-23T17:53:49.273Z,20.21
2019-04-23T17:54:50.779Z,19.81
2019-04-23T17:55:54.873Z,19.80
2019-04-23T17:57:02.624Z,19.80
2019-04-23T17:57:50.081Z,19.80
2019-04-23T17:58:55.035Z,19.79
2019-04-23T18:02:22.318Z,19.75
2019-04-23T18:03:55.606Z,19.72
2019-04-23T18:05:02.831Z,19.71
2019-04-23T18:06:08.816Z,19.69
2019-04-23T18:06:55.823Z,19.68
2019-04-23T18:09:00.563Z,19.63
2019-04-23T18:10:14.540Z,19.61
2019-04-23T18:11:05.627Z,19.58
2019-04-23T18:12:06.805Z,19.56
2019-04-23T18:13:57.330Z,19.53
2019-04-23T18:15:00.819Z,19.51
2019-04-23T18:16:04.061Z,19.49
2019-04-23T18:17:05.440Z,19.47
2019-04-23T18:19:00.817Z,19.44
2019-04-23T18:20:04.739Z,19.43
2019-04-23T18:21:03.590Z,19.41
2019-04-23T18:22:19.012Z,19.40
2019-04-23T18:23:06.164Z,19.38
2019-04-23T18:24:13.159Z,19.36
2019-04-23T18:25:04.398Z,19.35
2019-04-23T18:25:58.059Z,19.33
2019-04-23T18:28:00.561Z,19.30
2019-04-23T18:29:07.014Z,19.28
2019-04-23T18:30:08.270Z,19.26
2019-04-23T18:31:07.284Z,19.25
2019-04-23T18:32:07.554Z,19.22
2019-04-23T18:33:41.379Z,19.20
2019-04-23T18:34:16.451Z,19.19
2019-04-23T18:35:15.310Z,19.17
2019-04-23T18:35:58.985Z,19.15
2019-04-23T18:37:02.721Z,19.13
2019-04-23T18:38:04.904Z,19.11
2019-04-23T18:39:06.751Z,19.09
2019-04-23T18:40:00.314Z,19.06
2019-04-23T18:41:05.482Z,19.04
2019-04-23T18:43:11.985Z,18.99
2019-04-23T18:45:03.794Z,18.94
2019-04-23T18:46:08.958Z,18.91
2019-04-23T18:47:07.673Z,18.89
2019-04-23T18:48:10.177Z,18.86
2019-04-23T18:48:57.885Z,18.84
2019-04-23T18:50:13.121Z,18.82
2019-04-23T18:52:20.866Z,18.78
2019-04-23T18:53:09.534Z,18.76
2019-04-23T18:54:05.479Z,18.74
2019-04-23T18:55:14.186Z,18.73
2019-04-23T18:56:09.230Z,18.71
2019-04-23T18:57:12.982Z,18.70
2019-04-23T18:58:13.407Z,18.69
2019-04-23T18:59:22.277Z,18.67
2019-04-23T19:00:21.363Z,18.66
2019-04-23T19:01:23.157Z,18.65
2019-04-23T19:03:21.156Z,18.62
2019-04-23T19:04:29.127Z,18.61
2019-04-23T19:05:24.797Z,18.59
2019-04-23T19:06:23.440Z,18.58
2019-04-23T19:07:33.658Z,18.56
2019-04-23T19:08:33.983Z,18.55
2019-04-23T19:11:24.165Z,18.50
2019-04-23T19:12:26.477Z,18.48