createdAt,value
2018-07-12T00:07:34.800Z,99.99
2018-07-12T00:17:20.435Z,99.99
2018-07-12T00:27:18.286Z,99.99
2018-07-12T00:37:16.972Z,99.99
2018-07-12T00:47:14.094Z,99.99
2018-07-12T00:57:10.140Z,99.99
2018-07-12T01:07:04.004Z,99.99
2018-07-12T01:16:59.909Z,99.99
2018-07-12T01:26:54.392Z,99.99
2018-07-12T01:36:50.447Z,99.99
2018-07-12T01:46:46.760Z,99.99
2018-07-12T01:56:43.509Z,99.99
2018-07-12T02:06:40.051Z,99.99
2018-07-12T02:16:38.517Z,99.99
2018-07-12T02:26:34.066Z,99.99
2018-07-12T02:36:31.840Z,99.99
2018-07-12T02:46:30.969Z,99.99
2018-07-12T02:56:29.639Z,99.99
2018-07-12T03:06:27.799Z,99.99
2018-07-12T03:16:22.927Z,99.99
2018-07-12T03:26:21.584Z,99.99
2018-07-12T03:36:19.667Z,99.99
2018-07-12T03:46:17.221Z,99.99
2018-07-12T03:56:15.827Z,99.99
2018-07-12T04:06:14.161Z,99.99
2018-07-12T04:16:04.303Z,99.99
2018-07-12T04:26:02.526Z,99.99
2018-07-12T04:35:58.092Z,99.99
2018-07-12T04:45:56.876Z,99.99
2018-07-12T04:55:51.227Z,99.99
2018-07-12T05:05:45.634Z,99.99
2018-07-12T05:15:44.194Z,99.99
2018-07-12T05:25:42.865Z,99.99
2018-07-12T05:35:40.047Z,99.99
2018-07-12T05:45:37.924Z,99.99
2018-07-12T05:55:36.112Z,99.99
2018-07-12T06:05:32.652Z,99.99
2018-07-12T06:15:30.816Z,99.99
2018-07-12T06:25:29.202Z,99.99
2018-07-12T06:35:22.582Z,99.99
2018-07-12T06:45:21.933Z,99.99
2018-07-12T06:55:20.842Z,99.99
2018-07-12T07:05:16.582Z,99.99
2018-07-12T07:15:00.757Z,99.99
2018-07-12T07:24:58.863Z,99.99
2018-07-12T07:34:55.735Z,99.99
2018-07-12T07:44:53.827Z,99.99
2018-07-12T07:54:53.148Z,99.99
2018-07-12T08:04:51.241Z,99.99
2018-07-12T08:14:48.829Z,99.99
2018-07-12T08:24:44.261Z,99.99
2018-07-12T08:34:44.331Z,99.10
2018-07-12T08:44:42.515Z,84.49
2018-07-12T08:54:40.391Z,89.19
2018-07-12T09:04:35.928Z,96.75
2018-07-12T09:14:32.140Z,88.04
2018-07-12T09:24:31.879Z,90.43
2018-07-12T09:34:30.439Z,91.13
2018-07-12T09:44:28.193Z,88.35
2018-07-12T09:54:22.834Z,84.17
2018-07-12T10:04:03.909Z,85.13
2018-07-12T10:13:54.980Z,84.53
2018-07-12T10:23:45.322Z,82.56
2018-07-12T10:33:42.631Z,85.28
2018-07-12T10:43:40.689Z,80.69
2018-07-12T10:53:28.261Z,81.82
2018-07-12T11:03:27.398Z,79.00
2018-07-12T11:13:23.826Z,79.30
2018-07-12T11:23:21.166Z,76.39
2018-07-12T11:33:19.649Z,75.60
2018-07-12T11:43:15.419Z,72.32
2018-07-12T11:53:12.980Z,67.94
2018-07-12T12:03:11.625Z,68.10
2018-07-12T12:13:08.397Z,67.32
2018-07-12T12:23:08.031Z,66.20
2018-07-12T12:33:04.459Z,66.72
2018-07-12T12:42:44.858Z,69.35
2018-07-12T12:52:22.807Z,69.39
2018-07-12T13:02:16.926Z,70.31
2018-07-12T13:12:13.217Z,71.33
2018-07-12T13:22:10.784Z,67.38
2018-07-12T13:32:07.642Z,72.91
2018-07-12T13:41:47.511Z,69.68
2018-07-12T13:51:43.234Z,73.24
2018-07-12T14:01:41.079Z,69.97
2018-07-12T14:11:43.729Z,66.63
2018-07-12T14:21:22.622Z,65.35
2018-07-12T14:31:02.336Z,66.01
2018-07-12T14:40:59.446Z,66.36
2018-07-12T14:50:57.341Z,63.79
2018-07-12T15:00:40.206Z,68.33
2018-07-12T15:10:29.535Z,65.12
2018-07-12T15:20:16.167Z,67.25
2018-07-12T15:30:10.909Z,69.06
2018-07-12T15:40:10.560Z,67.94
2018-07-12T15:49:52.821Z,69.68
2018-07-12T15:59:47.130Z,75.12
2018-07-12T16:09:40.512Z,75.45
2018-07-12T16:19:36.673Z,80.77
2018-07-12T16:29:31.663Z,78.06
2018-07-12T16:39:29.644Z,80.71
2018-07-12T16:49:26.133Z,88.53
2018-07-12T16:59:20.095Z,86.19
2018-07-12T17:09:18.365Z,87.26
2018-07-12T17:19:15.275Z,81.73
2018-07-12T17:29:12.615Z,90.78
2018-07-12T17:39:10.287Z,92.76
2018-07-12T17:49:01.903Z,94.14
2018-07-12T17:58:59.150Z,95.68
2018-07-12T18:08:48.889Z,97.52
2018-07-12T18:18:33.169Z,97.76
2018-07-12T18:28:29.387Z,99.99
2018-07-12T18:38:21.450Z,99.99
2018-07-12T18:48:12.281Z,99.99
2018-07-12T18:58:08.861Z,99.99
2018-07-12T19:08:04.270Z,99.99
2018-07-12T19:17:59.545Z,99.99
2018-07-12T19:27:40.702Z,99.99
2018-07-12T19:37:31.742Z,99.99
2018-07-12T19:47:28.861Z,99.99
2018-07-12T19:57:23.765Z,99.99
2018-07-12T20:07:14.425Z,99.99
2018-07-12T20:17:06.117Z,99.99
2018-07-12T20:26:58.849Z,99.99
2018-07-12T20:36:55.786Z,99.99
2018-07-12T20:46:48.878Z,99.99
2018-07-12T20:56:45.691Z,99.99
2018-07-12T21:06:41.119Z,99.99
2018-07-12T21:16:38.123Z,99.99
2018-07-12T21:26:33.665Z,99.99
2018-07-12T21:36:22.068Z,99.99
2018-07-12T21:46:15.305Z,99.99
2018-07-12T21:56:10.271Z,99.99
2018-07-12T22:06:07.604Z,99.99
2018-07-12T22:16:02.751Z,99.99
2018-07-12T22:25:56.207Z,99.99
2018-07-12T22:35:49.183Z,99.99
2018-07-12T22:45:43.441Z,99.99
2018-07-12T22:55:36.140Z,99.99
2018-07-12T23:05:31.065Z,99.99
2018-07-12T23:15:27.313Z,99.99
2018-07-12T23:25:19.413Z,99.99
2018-07-12T23:35:14.951Z,99.99
2018-07-12T23:45:08.018Z,99.99
2018-07-12T23:55:02.892Z,99.99
