createdAt,value
2018-03-22T00:00:36.028Z,3.40
2018-03-22T00:02:37.839Z,3.40
2018-03-22T00:04:38.836Z,3.30
2018-03-22T00:06:39.864Z,3.30
2018-03-22T00:08:40.960Z,3.30
2018-03-22T00:10:41.976Z,3.30
2018-03-22T00:12:43.064Z,3.30
2018-03-22T00:14:44.042Z,3.30
2018-03-22T00:16:45.149Z,3.30
2018-03-22T00:18:47.080Z,3.30
2018-03-22T00:20:48.065Z,3.30
2018-03-22T00:22:49.938Z,3.20
2018-03-22T00:24:50.937Z,3.20
2018-03-22T00:26:51.908Z,3.30
2018-03-22T00:28:53.705Z,3.20
2018-03-22T00:30:54.729Z,3.20
2018-03-22T00:32:55.720Z,3.20
2018-03-22T00:34:56.881Z,3.20
2018-03-22T00:36:57.937Z,3.20
2018-03-22T00:38:58.935Z,3.20
2018-03-22T00:40:59.939Z,3.20
2018-03-22T00:43:01.227Z,3.30
2018-03-22T00:45:03.024Z,3.20
2018-03-22T00:47:04.242Z,3.20
2018-03-22T00:49:06.162Z,3.20
2018-03-22T00:51:07.149Z,3.20
2018-03-22T00:53:08.668Z,3.20
2018-03-22T00:55:09.683Z,3.20
2018-03-22T00:57:10.764Z,3.30
2018-03-22T00:59:11.760Z,3.20
2018-03-22T01:01:13.499Z,3.30
2018-03-22T01:03:14.501Z,3.20
2018-03-22T01:05:15.534Z,3.20
2018-03-22T01:07:16.540Z,3.20
2018-03-22T01:09:17.542Z,3.30
2018-03-22T01:11:18.563Z,3.20
2018-03-22T01:13:19.542Z,3.30
2018-03-22T01:15:20.600Z,3.30
2018-03-22T01:17:22.283Z,3.30
2018-03-22T01:19:23.512Z,3.20
2018-03-22T01:21:24.485Z,3.20
2018-03-22T01:23:25.520Z,3.20
2018-03-22T01:25:26.476Z,3.20
2018-03-22T01:27:27.467Z,3.20
2018-03-22T01:29:28.519Z,3.20
2018-03-22T01:31:29.520Z,3.20
2018-03-22T01:33:30.601Z,3.20
2018-03-22T01:35:31.583Z,3.20
2018-03-22T01:37:32.825Z,3.20
2018-03-22T01:39:33.835Z,3.20
2018-03-22T01:41:36.193Z,3.10
2018-03-22T01:43:41.058Z,3.10
2018-03-22T01:45:42.929Z,3.10
2018-03-22T01:47:43.945Z,3.10
2018-03-22T01:49:44.979Z,3.10
2018-03-22T01:51:46.052Z,3.10
2018-03-22T01:53:47.059Z,3.20
2018-03-22T01:55:48.093Z,3.20
2018-03-22T01:57:49.160Z,3.20
2018-03-22T01:59:50.215Z,3.20
2018-03-22T02:01:51.209Z,3.20
2018-03-22T02:03:52.154Z,3.20
2018-03-22T02:05:53.146Z,3.20
2018-03-22T02:07:54.135Z,3.10
2018-03-22T02:09:55.128Z,3.10
2018-03-22T02:11:56.118Z,3.20
2018-03-22T02:13:57.121Z,3.20
2018-03-22T02:15:58.128Z,3.30
2018-03-22T02:17:59.115Z,3.30
2018-03-22T02:20:00.206Z,3.20
2018-03-22T02:22:01.505Z,3.20
2018-03-22T02:24:02.500Z,3.20
2018-03-22T02:26:03.597Z,3.30
2018-03-22T02:28:04.643Z,3.20
2018-03-22T02:30:05.730Z,3.20
2018-03-22T02:32:06.711Z,3.20
2018-03-22T02:34:07.694Z,3.20
2018-03-22T02:36:08.965Z,3.10
2018-03-22T02:38:10.012Z,3.20
2018-03-22T02:40:11.001Z,3.10
2018-03-22T02:42:11.991Z,3.10
2018-03-22T02:44:12.951Z,3.00
2018-03-22T02:46:14.676Z,3.00
2018-03-22T02:48:15.694Z,3.00
2018-03-22T02:50:16.715Z,3.00
2018-03-22T02:52:17.811Z,3.00
2018-03-22T02:54:18.822Z,2.90
2018-03-22T02:56:19.807Z,2.90
2018-03-22T02:58:21.644Z,2.90
2018-03-22T03:00:22.617Z,2.90
2018-03-22T03:02:23.723Z,2.90
2018-03-22T03:04:24.748Z,2.80
2018-03-22T03:06:25.886Z,2.80
2018-03-22T03:08:27.009Z,2.70
2018-03-22T03:10:28.767Z,2.70
2018-03-22T03:12:29.779Z,2.70
2018-03-22T03:14:30.803Z,2.70
2018-03-22T03:16:31.796Z,2.70
2018-03-22T03:18:32.796Z,2.60
2018-03-22T03:20:33.797Z,2.60
2018-03-22T03:22:34.927Z,2.60
2018-03-22T03:24:35.903Z,2.60
2018-03-22T03:26:36.876Z,2.60
2018-03-22T03:28:37.875Z,2.60
2018-03-22T03:30:38.976Z,2.60
2018-03-22T03:32:39.939Z,2.60
2018-03-22T03:34:40.923Z,2.60
2018-03-22T03:36:42.025Z,2.50
2018-03-22T03:38:43.772Z,2.50
2018-03-22T03:40:44.739Z,2.50
2018-03-22T03:42:45.732Z,2.50
2018-03-22T03:44:46.707Z,2.50
2018-03-22T03:46:47.728Z,2.50
2018-03-22T03:48:49.528Z,2.40
2018-03-22T03:50:51.151Z,2.40
2018-03-22T03:52:52.295Z,2.40
2018-03-22T03:54:53.299Z,2.30
2018-03-22T03:56:54.302Z,2.30
2018-03-22T03:58:56.086Z,2.40
2018-03-22T04:00:57.875Z,2.40
2018-03-22T04:02:59.585Z,2.40
2018-03-22T04:05:00.693Z,2.40
2018-03-22T04:07:01.869Z,2.40
2018-03-22T04:09:03.092Z,2.40
2018-03-22T04:11:04.100Z,2.40
2018-03-22T04:13:05.995Z,2.40
2018-03-22T04:15:08.240Z,2.40
2018-03-22T04:17:11.481Z,2.40
2018-03-22T04:19:12.587Z,2.40
2018-03-22T04:21:14.336Z,2.40
2018-03-22T04:23:15.288Z,2.40
2018-03-22T04:25:16.334Z,2.40
2018-03-22T04:27:18.355Z,2.40
2018-03-22T04:29:19.351Z,2.40
2018-03-22T04:31:20.359Z,2.40
2018-03-22T04:33:21.357Z,2.40
2018-03-22T04:35:23.122Z,2.50
2018-03-22T04:37:24.084Z,2.40
2018-03-22T04:39:25.081Z,2.50
2018-03-22T04:41:26.052Z,2.50
2018-03-22T04:43:27.056Z,2.40
2018-03-22T04:45:28.076Z,2.40
2018-03-22T04:47:29.592Z,2.40
2018-03-22T04:49:30.565Z,2.40
2018-03-22T04:51:33.048Z,2.40
2018-03-22T04:53:34.755Z,2.40
2018-03-22T04:55:35.701Z,2.40
2018-03-22T04:57:37.476Z,2.40
2018-03-22T04:59:38.478Z,2.40
2018-03-22T05:01:39.502Z,2.40
2018-03-22T05:03:40.411Z,2.40
2018-03-22T05:05:41.342Z,2.40
2018-03-22T05:07:43.849Z,2.40
2018-03-22T05:09:44.829Z,2.40
2018-03-22T05:11:46.531Z,2.40
2018-03-22T05:13:49.389Z,2.40
2018-03-22T05:15:50.343Z,2.40
2018-03-22T05:17:51.331Z,2.50
2018-03-22T05:19:52.282Z,2.50
2018-03-22T05:21:53.222Z,2.40
2018-03-22T05:23:54.232Z,2.40
2018-03-22T05:25:55.204Z,2.40
2018-03-22T05:27:56.157Z,2.40
2018-03-22T05:29:57.107Z,2.40
2018-03-22T05:31:58.083Z,2.50
2018-03-22T05:33:59.022Z,2.40
2018-03-22T05:36:00.067Z,2.50
2018-03-22T05:38:01.070Z,2.50
2018-03-22T05:40:02.199Z,2.50
2018-03-22T05:42:03.177Z,2.50
2018-03-22T05:44:04.168Z,2.50
2018-03-22T05:46:05.127Z,2.50
2018-03-22T05:48:06.968Z,2.60
2018-03-22T05:50:07.945Z,2.50
2018-03-22T05:52:09.638Z,2.60
2018-03-22T05:54:10.602Z,2.60
2018-03-22T05:56:12.354Z,2.70
2018-03-22T05:58:13.327Z,2.70
2018-03-22T06:00:14.693Z,2.70
2018-03-22T06:02:16.119Z,2.70
2018-03-22T06:04:17.110Z,2.80
2018-03-22T06:06:18.981Z,2.70
2018-03-22T06:08:20.008Z,2.70
2018-03-22T06:10:20.955Z,2.70
2018-03-22T06:12:21.907Z,2.70
2018-03-22T06:14:22.897Z,2.80
2018-03-22T06:16:23.856Z,2.80
2018-03-22T06:18:24.992Z,2.80
2018-03-22T06:20:25.973Z,2.70
2018-03-22T06:22:26.936Z,2.70
2018-03-22T06:24:27.902Z,2.70
2018-03-22T06:26:29.612Z,2.80
2018-03-22T06:28:30.567Z,2.70
2018-03-22T06:30:31.551Z,2.80
2018-03-22T06:32:33.261Z,2.80
2018-03-22T06:34:34.986Z,2.80
2018-03-22T06:36:36.793Z,2.80
2018-03-22T06:38:37.798Z,2.80
2018-03-22T06:40:39.665Z,2.90
2018-03-22T06:42:41.364Z,2.90
2018-03-22T06:44:42.327Z,2.90
2018-03-22T06:46:43.275Z,2.90
2018-03-22T06:48:44.284Z,2.90
2018-03-22T06:50:45.357Z,3.00
2018-03-22T06:52:46.369Z,3.00
2018-03-22T06:54:47.342Z,2.90
2018-03-22T06:56:48.279Z,3.00
2018-03-22T06:58:49.264Z,3.00
2018-03-22T07:00:50.227Z,3.00
2018-03-22T07:02:51.155Z,3.00
2018-03-22T07:04:52.177Z,3.00
2018-03-22T07:06:53.178Z,3.00
2018-03-22T07:08:54.077Z,3.00
2018-03-22T07:10:55.065Z,3.00
2018-03-22T07:12:56.002Z,3.00
2018-03-22T07:14:56.943Z,3.00
2018-03-22T07:16:58.025Z,3.00
2018-03-22T07:18:59.975Z,3.00
2018-03-22T07:21:01.703Z,3.00
2018-03-22T07:23:03.534Z,3.00
2018-03-22T07:25:05.556Z,3.00
2018-03-22T07:27:06.643Z,3.00
2018-03-22T07:29:08.512Z,3.10
2018-03-22T07:31:09.485Z,3.10
2018-03-22T07:33:10.419Z,3.10
2018-03-22T07:35:11.360Z,3.10
2018-03-22T07:37:12.294Z,3.00
2018-03-22T07:39:13.254Z,3.10
2018-03-22T07:41:14.195Z,3.10
2018-03-22T07:43:21.202Z,3.00
2018-03-22T07:45:22.170Z,3.10
2018-03-22T07:47:23.197Z,3.10
2018-03-22T07:49:24.143Z,3.10
2018-03-22T07:51:25.834Z,3.10
2018-03-22T07:53:27.558Z,3.10
2018-03-22T07:55:28.527Z,3.10
2018-03-22T07:57:29.598Z,3.00
2018-03-22T07:59:30.575Z,3.00
2018-03-22T08:01:32.282Z,3.00
2018-03-22T08:03:33.207Z,3.00
2018-03-22T08:05:34.270Z,3.00
2018-03-22T08:07:35.238Z,3.00
2018-03-22T08:09:36.211Z,3.00
2018-03-22T08:11:37.151Z,3.00
2018-03-22T08:13:38.859Z,3.00
2018-03-22T08:15:39.829Z,3.00
2018-03-22T08:17:40.791Z,3.00
2018-03-22T08:19:41.732Z,3.00
2018-03-22T08:21:42.729Z,3.10
2018-03-22T08:23:43.687Z,3.10
2018-03-22T08:25:44.700Z,3.10
2018-03-22T08:27:45.687Z,3.10
2018-03-22T08:29:46.766Z,3.20
2018-03-22T08:31:47.776Z,3.20
2018-03-22T08:33:48.738Z,3.20
2018-03-22T08:35:50.849Z,3.20
2018-03-22T08:37:52.688Z,3.30
2018-03-22T08:39:53.861Z,3.30
2018-03-22T08:41:55.570Z,3.30
2018-03-22T08:43:56.524Z,3.30
2018-03-22T08:45:57.900Z,3.30
2018-03-22T08:47:58.862Z,3.30
2018-03-22T08:49:59.843Z,3.30
2018-03-22T08:52:00.808Z,3.40
2018-03-22T08:54:01.819Z,3.40
2018-03-22T08:56:03.510Z,3.50
2018-03-22T08:58:04.523Z,3.50
2018-03-22T09:00:05.467Z,3.50
2018-03-22T09:02:06.460Z,3.50
2018-03-22T09:04:07.391Z,3.50
2018-03-22T09:06:08.581Z,3.60
2018-03-22T09:08:09.609Z,3.70
2018-03-22T09:10:10.516Z,3.80
2018-03-22T09:12:12.199Z,3.80
2018-03-22T09:14:13.222Z,3.70
2018-03-22T09:16:14.233Z,3.70
2018-03-22T09:18:15.206Z,3.70
2018-03-22T09:20:16.162Z,3.70
2018-03-22T09:22:18.036Z,3.70
2018-03-22T09:24:19.042Z,3.70
2018-03-22T09:26:20.655Z,3.70
2018-03-22T09:28:21.652Z,3.80
2018-03-22T09:30:22.719Z,3.90
2018-03-22T09:32:23.718Z,4.00
2018-03-22T09:34:24.703Z,4.10
2018-03-22T09:36:25.908Z,4.10
2018-03-22T09:38:26.903Z,4.10
2018-03-22T09:40:28.005Z,4.20
2018-03-22T09:42:29.011Z,4.30
2018-03-22T09:44:30.003Z,4.40
2018-03-22T09:46:30.987Z,4.40
2018-03-22T09:48:31.975Z,4.50
2018-03-22T09:50:34.321Z,4.50
2018-03-22T09:52:42.331Z,4.40
2018-03-22T09:54:43.333Z,4.40
2018-03-22T09:56:44.356Z,4.50
2018-03-22T09:58:45.344Z,4.50
2018-03-22T10:00:49.468Z,4.60
2018-03-22T10:02:51.115Z,4.60
2018-03-22T10:04:52.961Z,4.60
2018-03-22T10:06:53.974Z,4.60
2018-03-22T10:08:54.927Z,4.60
2018-03-22T10:10:55.887Z,4.60
2018-03-22T10:12:57.240Z,4.50
2018-03-22T10:14:58.284Z,4.60
2018-03-22T10:17:00.046Z,4.60
2018-03-22T10:19:02.020Z,4.50
2018-03-22T10:21:05.172Z,4.50
2018-03-22T10:23:06.244Z,4.60
2018-03-22T10:25:07.250Z,4.60
2018-03-22T10:27:11.644Z,4.50
2018-03-22T10:29:12.792Z,4.60
2018-03-22T10:31:13.828Z,4.60
2018-03-22T10:33:15.600Z,4.50
2018-03-22T10:35:19.470Z,4.50
2018-03-22T10:37:20.611Z,4.50
2018-03-22T10:39:21.569Z,4.60
2018-03-22T10:41:22.546Z,4.60
2018-03-22T10:43:29.498Z,4.60
2018-03-22T10:45:30.481Z,4.60
2018-03-22T10:47:32.596Z,4.60
2018-03-22T10:49:35.711Z,4.60
2018-03-22T10:51:36.692Z,4.60
2018-03-22T10:53:37.693Z,4.60
2018-03-22T10:55:38.644Z,4.60
2018-03-22T10:57:39.639Z,4.70
2018-03-22T10:59:41.413Z,4.80
2018-03-22T11:01:49.320Z,4.90
2018-03-22T11:03:52.412Z,4.90
2018-03-22T11:05:53.395Z,5.00
2018-03-22T11:07:56.862Z,5.00
2018-03-22T11:09:57.888Z,5.00
2018-03-22T11:11:58.820Z,5.10
2018-03-22T11:13:59.803Z,5.20
2018-03-22T11:16:01.504Z,5.20
2018-03-22T11:18:02.482Z,5.20
2018-03-22T11:20:07.500Z,5.20
2018-03-22T11:22:08.626Z,5.30
2018-03-22T11:24:09.609Z,5.30
2018-03-22T11:26:13.532Z,5.30
2018-03-22T11:28:15.445Z,5.30
2018-03-22T11:30:19.539Z,5.50
2018-03-22T11:32:21.632Z,5.50
2018-03-22T11:34:29.390Z,5.50
2018-03-22T11:36:32.521Z,5.60
2018-03-22T11:38:36.729Z,5.50
2018-03-22T11:40:37.716Z,5.50
2018-03-22T11:42:38.666Z,5.50
2018-03-22T11:44:40.883Z,5.40
2018-03-22T11:46:42.747Z,5.40
2018-03-22T11:48:43.771Z,5.40
2018-03-22T11:50:44.722Z,5.50
2018-03-22T11:52:45.691Z,5.60
2018-03-22T11:54:52.229Z,5.70
2018-03-22T11:59:35.517Z,5.70
2018-03-22T12:01:36.517Z,5.70
2018-03-22T12:03:40.833Z,5.70
2018-03-22T12:05:42.195Z,5.70
2018-03-22T12:07:43.164Z,5.60
2018-03-22T12:09:44.879Z,5.80
2018-03-22T12:11:46.186Z,5.80
2018-03-22T12:13:47.217Z,5.80
2018-03-22T12:15:48.520Z,5.90
2018-03-22T12:17:54.034Z,5.90
2018-03-22T12:20:19.243Z,5.80
2018-03-22T12:22:20.259Z,5.80
2018-03-22T12:24:21.224Z,5.80
2018-03-22T12:26:22.207Z,5.90
2018-03-22T12:28:23.211Z,6.00
2018-03-22T12:30:24.183Z,5.90
2018-03-22T12:32:25.170Z,5.90
2018-03-22T12:34:34.184Z,5.80
2018-03-22T12:36:35.519Z,5.90
2018-03-22T12:41:15.970Z,5.80
2018-03-22T12:43:17.114Z,5.90
2018-03-22T12:45:18.053Z,5.90
2018-03-22T12:47:19.038Z,5.80
2018-03-22T12:49:20.785Z,5.80
2018-03-22T12:51:21.759Z,5.80
2018-03-22T12:53:22.710Z,5.90
2018-03-22T12:55:26.772Z,6.00
2018-03-22T12:57:47.997Z,5.90
2018-03-22T12:59:48.955Z,5.90
2018-03-22T13:03:59.907Z,6.00
2018-03-22T13:06:02.413Z,6.00
2018-03-22T13:08:04.219Z,6.00
2018-03-22T13:10:05.174Z,6.00
2018-03-22T13:12:06.147Z,6.00
2018-03-22T13:14:07.074Z,6.20
2018-03-22T13:16:08.015Z,6.10
2018-03-22T13:18:08.954Z,6.10
2018-03-22T13:20:10.660Z,6.10
2018-03-22T13:22:12.887Z,6.10
2018-03-22T13:24:14.681Z,6.00
2018-03-22T13:26:20.973Z,6.00
2018-03-22T13:28:24.568Z,6.10
2018-03-22T13:30:25.679Z,6.20
2018-03-22T13:32:26.699Z,6.20
2018-03-22T13:34:27.704Z,6.10
2018-03-22T13:36:28.693Z,6.10
2018-03-22T13:38:29.674Z,6.20
2018-03-22T13:40:31.435Z,6.30
2018-03-22T13:42:33.193Z,6.30
2018-03-22T13:44:37.617Z,6.30
2018-03-22T13:46:42.906Z,6.30
2018-03-22T13:48:47.147Z,6.40
2018-03-22T13:50:54.538Z,6.30
2018-03-22T13:52:56.535Z,6.30
2018-03-22T13:54:57.559Z,6.30
2018-03-22T13:56:58.592Z,6.40
2018-03-22T13:58:59.568Z,6.40
2018-03-22T14:01:00.558Z,6.50
2018-03-22T14:03:02.304Z,6.50
2018-03-22T14:05:03.940Z,6.50
2018-03-22T14:07:05.142Z,6.50
2018-03-22T14:09:06.179Z,6.60
2018-03-22T14:11:07.915Z,6.50
2018-03-22T14:13:10.308Z,6.50
2018-03-22T14:15:12.566Z,6.60
2018-03-22T14:17:15.844Z,6.60
2018-03-22T14:19:16.921Z,6.60
2018-03-22T14:21:17.934Z,6.60
2018-03-22T14:23:19.719Z,6.60
2018-03-22T14:25:20.740Z,6.50
2018-03-22T14:27:21.716Z,6.50
2018-03-22T14:29:24.324Z,6.50
2018-03-22T14:31:27.179Z,6.50
2018-03-22T14:33:28.184Z,6.40
2018-03-22T14:35:29.127Z,6.40
2018-03-22T14:37:30.096Z,6.40
2018-03-22T14:39:31.208Z,6.30
2018-03-22T14:41:32.186Z,6.30
2018-03-22T14:43:33.207Z,6.20
2018-03-22T14:45:34.892Z,6.30
2018-03-22T14:47:35.880Z,6.20
2018-03-22T14:52:08.716Z,6.20
2018-03-22T14:54:10.495Z,6.20
2018-03-22T14:56:13.143Z,6.30
2018-03-22T14:58:14.156Z,6.20
2018-03-22T15:00:15.188Z,6.30
2018-03-22T15:02:16.391Z,6.40
2018-03-22T15:04:17.463Z,6.40
2018-03-22T15:06:22.869Z,6.50
2018-03-22T15:08:23.943Z,6.60
2018-03-22T15:10:25.260Z,6.60
2018-03-22T15:12:26.246Z,6.60
2018-03-22T15:14:29.913Z,6.60
2018-03-22T15:16:31.121Z,6.70
2018-03-22T15:18:32.100Z,6.70
2018-03-22T15:20:33.130Z,6.80
2018-03-22T15:22:34.807Z,7.00
2018-03-22T15:24:35.818Z,6.90
2018-03-22T15:26:36.857Z,7.10
2018-03-22T15:28:37.895Z,7.30
2018-03-22T15:30:38.856Z,7.30
2018-03-22T15:32:39.790Z,7.40
2018-03-22T15:34:40.779Z,7.40
2018-03-22T15:36:42.454Z,7.30
2018-03-22T15:38:43.407Z,7.30
2018-03-22T15:40:44.347Z,7.30
2018-03-22T15:42:45.288Z,7.30
2018-03-22T15:44:46.265Z,7.20
2018-03-22T15:46:47.207Z,7.20
2018-03-22T15:48:48.172Z,7.20
2018-03-22T15:50:49.139Z,7.10
2018-03-22T15:52:50.135Z,7.10
2018-03-22T15:54:51.141Z,7.10
2018-03-22T15:56:52.927Z,7.10
2018-03-22T15:58:53.913Z,7.10
2018-03-22T16:00:54.940Z,7.10
2018-03-22T16:02:55.879Z,7.10
2018-03-22T16:04:56.839Z,7.00
2018-03-22T16:06:57.855Z,7.00
2018-03-22T16:08:58.865Z,7.00
2018-03-22T16:10:59.972Z,7.00
2018-03-22T16:13:00.943Z,7.00
2018-03-22T16:15:01.899Z,7.00
2018-03-22T16:17:02.839Z,7.10
2018-03-22T16:19:03.770Z,7.10
2018-03-22T16:21:04.788Z,7.10
2018-03-22T16:23:05.798Z,7.00
2018-03-22T16:25:06.991Z,7.00
2018-03-22T16:27:08.036Z,7.00
2018-03-22T16:29:09.024Z,7.00
2018-03-22T16:31:09.991Z,6.90
2018-03-22T16:33:11.076Z,6.90
2018-03-22T16:35:12.156Z,6.90
2018-03-22T16:37:13.199Z,6.90
2018-03-22T16:39:14.132Z,6.80
2018-03-22T16:41:15.074Z,6.80
2018-03-22T16:45:41.706Z,6.80
2018-03-22T16:47:43.420Z,6.70
2018-03-22T16:49:45.458Z,6.70
2018-03-22T16:51:46.502Z,6.70
2018-03-22T16:53:48.230Z,6.70
2018-03-22T16:55:49.264Z,6.60
2018-03-22T16:57:50.238Z,6.60
2018-03-22T16:59:51.308Z,6.60
2018-03-22T17:04:05.586Z,6.60
2018-03-22T17:06:07.529Z,6.60
2018-03-22T17:08:08.505Z,6.60
2018-03-22T17:10:10.205Z,6.60
2018-03-22T17:12:11.186Z,6.60
2018-03-22T17:14:12.144Z,6.60
2018-03-22T17:16:13.117Z,6.60
2018-03-22T17:18:14.102Z,6.60
2018-03-22T17:20:15.803Z,6.50
2018-03-22T17:22:17.496Z,6.50
2018-03-22T17:24:18.440Z,6.50
2018-03-22T17:26:19.428Z,6.50
2018-03-22T17:28:20.411Z,6.50
2018-03-22T17:30:22.157Z,6.50
2018-03-22T17:32:28.383Z,6.40
2018-03-22T17:34:32.657Z,6.50
2018-03-22T17:36:34.387Z,6.40
2018-03-22T17:38:35.800Z,6.40
2018-03-22T17:40:36.825Z,6.40
2018-03-22T17:42:37.784Z,6.40
2018-03-22T17:44:39.491Z,6.40
2018-03-22T17:46:40.483Z,6.40
2018-03-22T17:48:41.447Z,6.40
2018-03-22T17:50:43.156Z,6.40
2018-03-22T17:52:44.421Z,6.30
2018-03-22T17:54:45.441Z,6.30
2018-03-22T17:56:47.447Z,6.30
2018-03-22T17:58:48.430Z,6.30
2018-03-22T18:00:50.124Z,6.30
2018-03-22T18:02:51.140Z,6.30
2018-03-22T18:04:55.856Z,6.30
2018-03-22T18:07:04.210Z,6.30
2018-03-22T18:09:05.319Z,6.30
2018-03-22T18:11:06.275Z,6.30
2018-03-22T18:13:07.300Z,6.30
2018-03-22T18:15:08.387Z,6.20
2018-03-22T18:17:09.358Z,6.30
2018-03-22T18:19:10.445Z,6.20
2018-03-22T18:21:11.424Z,6.30
2018-03-22T18:23:13.131Z,6.20
2018-03-22T18:25:14.123Z,6.20
2018-03-22T18:27:15.892Z,6.20
2018-03-22T18:29:17.588Z,6.20
2018-03-22T18:31:18.792Z,6.20
2018-03-22T18:33:19.753Z,6.20
2018-03-22T18:35:21.465Z,6.10
2018-03-22T18:37:22.455Z,6.10
2018-03-22T18:39:24.188Z,6.00
2018-03-22T18:41:25.160Z,6.00
2018-03-22T18:43:26.100Z,6.00
2018-03-22T18:45:27.068Z,6.00
2018-03-22T18:47:28.771Z,5.90
2018-03-22T18:49:29.732Z,6.00
2018-03-22T18:51:30.680Z,5.90
2018-03-22T18:53:31.733Z,5.90
2018-03-22T18:55:32.737Z,5.90
2018-03-22T18:57:34.420Z,5.90
2018-03-22T18:59:35.372Z,5.80
2018-03-22T19:01:37.358Z,5.80
2018-03-22T19:03:38.330Z,5.80
2018-03-22T19:05:40.037Z,5.80
2018-03-22T19:07:40.985Z,5.70
2018-03-22T19:09:42.041Z,5.70
2018-03-22T19:11:43.020Z,5.70
2018-03-22T19:13:44.072Z,5.70
2018-03-22T19:15:45.209Z,5.70
2018-03-22T19:17:46.945Z,5.60
2018-03-22T19:19:47.931Z,5.60
2018-03-22T19:21:48.913Z,5.60
2018-03-22T19:23:50.621Z,5.50
2018-03-22T19:25:51.792Z,5.50
2018-03-22T19:27:52.789Z,5.50
2018-03-22T19:29:53.876Z,5.50
2018-03-22T19:31:54.880Z,5.50
2018-03-22T19:33:56.001Z,5.50
2018-03-22T19:35:57.012Z,5.50
2018-03-22T19:37:57.999Z,5.50
2018-03-22T19:39:59.749Z,5.50
2018-03-22T19:42:01.613Z,5.40
2018-03-22T19:44:03.321Z,5.40
2018-03-22T19:46:04.316Z,5.40
2018-03-22T19:48:05.314Z,5.50
2018-03-22T19:50:06.449Z,5.40
2018-03-22T19:52:07.432Z,5.40
2018-03-22T19:54:08.458Z,5.50
2018-03-22T19:56:10.461Z,5.40
2018-03-22T19:58:11.412Z,5.40
2018-03-22T20:00:12.404Z,5.40
2018-03-22T20:02:14.101Z,5.40
2018-03-22T20:04:15.238Z,5.40
2018-03-22T20:06:16.330Z,5.40
2018-03-22T20:08:17.328Z,5.30
2018-03-22T20:10:18.307Z,5.30
2018-03-22T20:12:19.297Z,5.30
2018-03-22T20:14:20.318Z,5.30
2018-03-22T20:16:21.227Z,5.30
2018-03-22T20:18:22.208Z,5.30
2018-03-22T20:20:23.193Z,5.30
2018-03-22T20:22:24.209Z,5.30
2018-03-22T20:24:25.213Z,5.30
2018-03-22T20:26:26.151Z,5.30
2018-03-22T20:28:27.140Z,5.30
2018-03-22T20:30:28.130Z,5.30
2018-03-22T20:32:29.211Z,5.30
2018-03-22T20:34:30.299Z,5.40
2018-03-22T20:36:31.367Z,5.40
2018-03-22T20:38:32.370Z,5.40
2018-03-22T20:40:33.380Z,5.40
2018-03-22T20:42:34.421Z,5.40
2018-03-22T20:44:35.516Z,5.30
2018-03-22T20:46:36.487Z,5.30
2018-03-22T20:48:38.331Z,5.20
2018-03-22T20:50:39.340Z,5.20
2018-03-22T20:52:40.475Z,5.10
2018-03-22T20:54:41.466Z,5.10
2018-03-22T20:56:42.466Z,5.10
2018-03-22T20:58:43.437Z,5.10
2018-03-22T21:00:44.407Z,5.10
2018-03-22T21:02:45.564Z,5.20
2018-03-22T21:04:46.578Z,5.10
2018-03-22T21:06:47.556Z,5.20
2018-03-22T21:08:49.113Z,5.20
2018-03-22T21:10:50.153Z,5.20
2018-03-22T21:12:51.309Z,5.20
2018-03-22T21:14:52.395Z,5.20
2018-03-22T21:16:53.510Z,5.20
2018-03-22T21:18:55.331Z,5.20
2018-03-22T21:20:57.531Z,5.20
2018-03-22T21:22:58.539Z,5.20
2018-03-22T21:24:59.532Z,5.20
2018-03-22T21:27:11.011Z,5.20
2018-03-22T21:29:12.066Z,5.10
2018-03-22T21:31:13.796Z,5.20
2018-03-22T21:33:14.886Z,5.10
2018-03-22T21:35:15.938Z,5.10
2018-03-22T21:37:16.888Z,5.10
2018-03-22T21:39:17.840Z,5.10
2018-03-22T21:41:18.841Z,5.10
2018-03-22T21:43:20.606Z,5.00
2018-03-22T21:45:22.277Z,5.00
2018-03-22T21:47:29.774Z,5.00
2018-03-22T21:49:33.891Z,4.90
2018-03-22T21:51:34.984Z,4.90
2018-03-22T21:53:35.967Z,4.90
2018-03-22T21:55:37.725Z,4.90
2018-03-22T21:57:39.461Z,4.80
2018-03-22T21:59:40.448Z,4.80
2018-03-22T22:01:41.436Z,4.80
2018-03-22T22:03:42.433Z,4.70
2018-03-22T22:05:44.224Z,4.70
2018-03-22T22:07:45.262Z,4.70
2018-03-22T22:09:46.228Z,4.70
2018-03-22T22:11:47.242Z,4.70
2018-03-22T22:13:48.241Z,4.70
2018-03-22T22:15:49.221Z,4.60
2018-03-22T22:17:50.211Z,4.60
2018-03-22T22:19:51.525Z,4.60
2018-03-22T22:21:53.681Z,4.60
2018-03-22T22:23:54.768Z,4.60
2018-03-22T22:25:55.945Z,4.70
2018-03-22T22:27:57.133Z,4.60
2018-03-22T22:29:58.885Z,4.70
2018-03-22T22:31:59.858Z,4.70
2018-03-22T22:34:01.793Z,4.70
2018-03-22T22:36:02.798Z,4.70
2018-03-22T22:38:04.579Z,4.70
2018-03-22T22:40:05.591Z,4.80
2018-03-22T22:42:07.283Z,4.80
2018-03-22T22:44:08.291Z,4.70
2018-03-22T22:46:10.117Z,4.80
2018-03-22T22:48:11.135Z,4.70
2018-03-22T22:50:12.167Z,4.80
2018-03-22T22:52:13.128Z,4.80
2018-03-22T22:54:14.256Z,4.80
2018-03-22T22:56:15.252Z,4.80
2018-03-22T22:58:16.209Z,4.80
2018-03-22T23:00:17.175Z,4.80
2018-03-22T23:02:18.288Z,4.80
2018-03-22T23:04:19.280Z,4.80
2018-03-22T23:06:20.262Z,4.80
2018-03-22T23:08:22.205Z,4.80
2018-03-22T23:10:23.269Z,4.70
2018-03-22T23:12:24.397Z,4.70
2018-03-22T23:14:25.403Z,4.80
2018-03-22T23:16:26.401Z,4.80
2018-03-22T23:18:27.537Z,4.70
2018-03-22T23:20:29.382Z,4.70
2018-03-22T23:22:31.270Z,4.70
2018-03-22T23:24:33.193Z,4.60
2018-03-22T23:26:35.123Z,4.60
2018-03-22T23:28:37.017Z,4.60
2018-03-22T23:30:38.246Z,4.60
2018-03-22T23:32:39.916Z,4.60
2018-03-22T23:34:40.921Z,4.60
2018-03-22T23:36:42.008Z,4.50
2018-03-22T23:38:42.977Z,4.50
2018-03-22T23:40:43.988Z,4.50
2018-03-22T23:42:45.044Z,4.50
2018-03-22T23:44:46.167Z,4.50
2018-03-22T23:46:48.056Z,4.50
2018-03-22T23:48:49.862Z,4.50
2018-03-22T23:50:50.861Z,4.50
2018-03-22T23:52:52.572Z,4.50
2018-03-22T23:54:53.610Z,4.50
2018-03-22T23:56:54.584Z,4.50
2018-03-22T23:58:55.568Z,4.50
