createdAt,value
2023-03-18T00:15:12.934Z,9.98
2023-03-18T00:30:00.720Z,9.23
2023-03-18T00:51:58.922Z,9.40
2023-03-18T01:10:47.534Z,10.80
2023-03-18T01:19:49.589Z,10.30
2023-03-18T01:22:36.173Z,9.88
2023-03-18T01:25:27.692Z,10.50
2023-03-18T01:38:47.344Z,10.18
2023-03-18T02:50:19.682Z,11.75
2023-03-18T03:10:10.451Z,11.82
2023-03-18T03:24:23.990Z,11.50
2023-03-18T03:44:19.053Z,11.18
2023-03-18T09:24:54.484Z,4.45
2023-03-18T11:04:01.866Z,3.08
2023-03-18T11:07:08.744Z,3.03
2023-03-18T11:10:07.395Z,2.90
2023-03-18T11:12:51.765Z,3.03
2023-03-18T11:15:30.243Z,3.40
2023-03-18T11:18:07.206Z,2.75
2023-03-18T11:20:48.080Z,2.90
2023-03-18T11:23:53.578Z,2.58
2023-03-18T11:26:26.191Z,2.72
2023-03-18T11:29:19.641Z,2.85
2023-03-18T11:32:13.966Z,2.45
2023-03-18T11:34:41.112Z,2.25
2023-03-18T11:37:19.307Z,2.72
2023-03-18T11:42:33.909Z,2.72
2023-03-18T11:45:23.914Z,2.40
2023-03-18T11:47:54.956Z,2.17
2023-03-18T11:50:31.522Z,2.50
2023-03-18T11:53:21.105Z,2.50
2023-03-18T11:56:20.398Z,1.92
2023-03-18T11:59:00.225Z,2.30
2023-03-18T12:02:07.706Z,2.08
2023-03-18T12:05:03.661Z,1.90
2023-03-18T12:08:14.456Z,1.83
2023-03-18T12:14:01.600Z,2.30
2023-03-18T12:16:56.073Z,2.00
2023-03-18T12:23:44.573Z,2.65
2023-03-18T12:32:44.192Z,1.83
2023-03-18T12:39:40.612Z,1.65
2023-03-18T13:00:04.235Z,2.67
2023-03-18T13:10:06.184Z,2.05
2023-03-18T13:13:28.191Z,2.00
2023-03-18T13:33:34.437Z,1.90
2023-03-18T13:51:58.489Z,1.85
2023-03-18T14:04:49.866Z,2.03
2023-03-18T14:10:36.914Z,1.85
2023-03-18T14:16:53.707Z,2.60
2023-03-18T14:22:41.017Z,2.00
2023-03-18T14:25:20.528Z,2.38
2023-03-18T14:28:21.788Z,1.95
2023-03-18T14:39:22.680Z,2.28
2023-03-18T14:41:58.171Z,2.38
2023-03-18T14:44:54.152Z,2.00
2023-03-18T14:47:47.503Z,1.83
2023-03-18T14:50:33.176Z,4.00
2023-03-18T14:53:21.126Z,2.80
2023-03-18T14:55:52.124Z,2.03
2023-03-18T14:58:29.046Z,2.13
2023-03-18T15:01:10.239Z,1.95
2023-03-18T15:03:42.295Z,2.13
2023-03-18T15:06:22.174Z,2.10
2023-03-18T15:08:57.298Z,2.40
2023-03-18T15:11:27.666Z,2.63
2023-03-18T15:14:05.082Z,2.17
2023-03-18T15:16:34.037Z,1.90
2023-03-18T15:19:11.605Z,2.47
2023-03-18T15:24:25.325Z,2.47
2023-03-18T15:27:06.231Z,2.25
2023-03-18T15:29:51.908Z,2.15
2023-03-18T15:32:31.489Z,2.20
2023-03-18T15:35:20.342Z,2.33
2023-03-18T15:38:02.395Z,2.10
2023-03-18T15:40:33.116Z,2.45
2023-03-18T15:43:09.429Z,2.70
2023-03-18T15:45:44.490Z,2.53
2023-03-18T15:48:37.246Z,2.60
2023-03-18T15:51:09.911Z,2.47
2023-03-18T15:53:48.581Z,2.47
2023-03-18T15:56:19.868Z,2.53
2023-03-18T15:58:57.373Z,3.10
2023-03-18T16:01:25.796Z,2.72
2023-03-18T16:03:58.076Z,2.40
2023-03-18T16:06:27.141Z,2.30
2023-03-18T16:08:53.821Z,2.35
2023-03-18T16:11:24.920Z,2.70
2023-03-18T16:13:53.497Z,2.35
2023-03-18T16:16:30.473Z,2.72
2023-03-18T16:18:59.655Z,2.78
2023-03-18T16:21:29.538Z,2.30
2023-03-18T16:24:19.229Z,2.03
2023-03-18T16:29:35.630Z,2.70
2023-03-18T16:32:04.524Z,2.58
2023-03-18T16:34:37.908Z,2.70
2023-03-18T16:37:08.346Z,2.17
2023-03-18T16:39:43.536Z,1.83
2023-03-18T16:42:15.545Z,2.30
2023-03-18T16:44:48.743Z,2.20
2023-03-18T16:47:33.692Z,2.55
2023-03-18T16:50:06.565Z,2.53
2023-03-18T16:52:33.643Z,2.67
2023-03-18T16:55:07.833Z,2.78
2023-03-18T17:00:41.891Z,2.65
2023-03-18T17:09:37.687Z,3.50
2023-03-18T17:18:31.828Z,2.15
2023-03-18T17:21:13.069Z,2.05
2023-03-18T17:29:48.324Z,2.05
2023-03-18T17:32:26.611Z,2.50
2023-03-18T17:35:02.272Z,2.45
2023-03-18T17:45:53.376Z,3.25
2023-03-18T17:48:35.563Z,3.13
2023-03-18T17:59:46.323Z,2.47
2023-03-18T18:02:24.322Z,2.50
2023-03-18T18:04:52.782Z,2.53
2023-03-18T18:07:28.972Z,2.15
2023-03-18T18:10:00.833Z,2.88
2023-03-18T18:12:28.959Z,3.10
2023-03-18T18:14:57.097Z,2.90
2023-03-18T18:17:38.764Z,3.10
2023-03-18T18:20:08.847Z,3.25
2023-03-18T18:22:47.157Z,2.90
2023-03-18T18:25:39.451Z,3.28
2023-03-18T18:28:27.902Z,3.17
2023-03-18T18:30:54.953Z,2.85
2023-03-18T18:33:23.480Z,3.70
2023-03-18T18:35:54.184Z,3.42
2023-03-18T18:38:26.600Z,3.63
2023-03-18T18:40:54.707Z,3.63
2023-03-18T18:43:22.990Z,3.33
2023-03-18T18:48:51.258Z,3.92
2023-03-18T18:51:24.050Z,3.70
2023-03-18T18:53:55.827Z,3.78
2023-03-18T18:56:44.967Z,3.78
2023-03-18T18:59:23.442Z,3.15
2023-03-18T19:01:58.895Z,4.45
2023-03-18T19:04:28.080Z,3.83
2023-03-18T19:09:42.158Z,4.03
2023-03-18T19:12:37.617Z,3.30
2023-03-18T19:15:05.962Z,3.55
2023-03-18T19:17:35.705Z,3.47
2023-03-18T19:22:48.818Z,3.75
2023-03-18T19:25:16.108Z,4.38
2023-03-18T19:27:43.580Z,5.93
2023-03-18T19:30:22.147Z,5.00
2023-03-18T19:32:52.390Z,4.95
2023-03-18T19:35:22.497Z,6.00
2023-03-18T19:37:54.933Z,7.22
2023-03-18T19:40:26.943Z,7.22
2023-03-18T19:42:57.845Z,7.22
2023-03-18T19:45:25.650Z,6.35
2023-03-18T19:48:00.802Z,6.95
2023-03-18T19:50:31.256Z,7.50
2023-03-18T19:55:28.008Z,7.40
2023-03-18T19:57:58.650Z,6.78
2023-03-18T20:00:29.885Z,7.05
2023-03-18T20:02:59.256Z,7.72
2023-03-18T20:05:32.188Z,7.82
2023-03-18T20:08:09.367Z,7.57
2023-03-18T20:10:36.987Z,7.88
2023-03-18T20:13:04.567Z,8.02
2023-03-18T20:15:36.379Z,8.52
2023-03-18T20:18:13.528Z,8.57
2023-03-18T20:20:46.257Z,7.88
2023-03-18T20:23:25.300Z,8.23
2023-03-18T20:25:54.029Z,8.57
2023-03-18T20:28:23.725Z,9.25
2023-03-18T20:30:54.798Z,8.93
2023-03-18T20:33:23.080Z,9.35
2023-03-18T20:35:53.698Z,9.13
2023-03-18T20:41:02.798Z,8.98
2023-03-18T20:43:49.520Z,9.85
2023-03-18T20:46:17.058Z,9.45
2023-03-18T20:48:52.603Z,14.02
2023-03-18T20:51:39.345Z,12.02
2023-03-18T20:54:33.255Z,11.10
2023-03-18T20:57:04.354Z,9.90
2023-03-18T20:59:33.069Z,10.02
2023-03-18T21:02:09.696Z,9.73
2023-03-18T21:04:39.706Z,10.77
2023-03-18T21:07:10.038Z,10.32
2023-03-18T21:12:07.319Z,10.10
2023-03-18T21:14:35.426Z,10.05
2023-03-18T21:17:04.674Z,9.65
2023-03-18T21:19:38.108Z,10.52
2023-03-18T21:22:08.336Z,9.50
2023-03-18T21:24:39.225Z,9.60
2023-03-18T21:30:25.790Z,11.00
2023-03-18T21:32:57.412Z,10.93
2023-03-18T21:35:29.110Z,10.75
2023-03-18T21:38:08.527Z,12.85
2023-03-18T21:40:37.663Z,13.80
2023-03-18T21:46:13.585Z,12.95
2023-03-18T21:48:54.402Z,14.40
2023-03-18T21:51:40.960Z,14.45
2023-03-18T21:54:26.384Z,14.68
2023-03-18T21:56:56.822Z,15.00
2023-03-18T22:02:42.008Z,13.55
2023-03-18T22:05:19.258Z,13.98
2023-03-18T22:07:54.582Z,14.85
2023-03-18T22:10:24.429Z,15.95
2023-03-18T22:12:57.568Z,14.18
2023-03-18T22:15:24.422Z,13.75
2023-03-18T22:17:54.406Z,13.45
2023-03-18T22:20:30.903Z,12.82
2023-03-18T22:23:02.817Z,14.20
2023-03-18T22:25:44.702Z,13.70
2023-03-18T22:28:13.251Z,13.45
2023-03-18T22:30:44.099Z,13.27
2023-03-18T22:36:24.058Z,12.48
2023-03-18T22:38:57.146Z,11.70
2023-03-18T22:41:38.716Z,12.52
2023-03-18T22:44:21.330Z,11.60
2023-03-18T22:46:52.693Z,10.90
2023-03-18T22:49:19.918Z,11.05
2023-03-18T22:51:49.433Z,10.85
2023-03-18T22:57:03.153Z,11.63
2023-03-18T22:59:33.039Z,11.23
2023-03-18T23:02:00.674Z,11.35
2023-03-18T23:04:30.719Z,11.98
2023-03-18T23:07:14.162Z,10.63
2023-03-18T23:12:30.269Z,12.38
2023-03-18T23:14:59.252Z,14.55
2023-03-18T23:17:32.263Z,14.70
2023-03-18T23:22:47.167Z,13.77
2023-03-18T23:25:17.928Z,14.53
2023-03-18T23:27:45.838Z,13.10
2023-03-18T23:30:22.869Z,13.63
2023-03-18T23:32:51.692Z,13.57
2023-03-18T23:35:23.327Z,11.98
2023-03-18T23:38:00.602Z,12.23
2023-03-18T23:40:28.478Z,11.63
2023-03-18T23:42:56.711Z,11.82
2023-03-18T23:45:31.745Z,11.15
2023-03-18T23:48:01.129Z,10.55
2023-03-18T23:50:30.620Z,11.75
2023-03-18T23:53:02.638Z,10.85
2023-03-18T23:55:34.915Z,10.95
2023-03-18T23:58:08.874Z,11.00
