createdAt,value
2019-03-24T00:02:18.706Z,24.15
2019-03-24T00:04:47.193Z,26.30
2019-03-24T00:07:15.624Z,26.62
2019-03-24T00:09:44.075Z,21.52
2019-03-24T00:12:12.508Z,21.87
2019-03-24T00:14:40.960Z,22.98
2019-03-24T00:17:10.562Z,20.52
2019-03-24T00:19:39.054Z,21.80
2019-03-24T00:22:07.475Z,24.77
2019-03-24T00:24:35.897Z,21.62
2019-03-24T00:27:04.377Z,25.00
2019-03-24T00:29:32.783Z,26.80
2019-03-24T00:32:01.241Z,23.02
2019-03-24T00:34:29.675Z,19.95
2019-03-24T00:36:58.123Z,19.95
2019-03-24T00:39:26.564Z,19.07
2019-03-24T00:41:55.011Z,20.30
2019-03-24T00:44:23.449Z,19.87
2019-03-24T00:47:11.249Z,18.40
2019-03-24T00:49:39.709Z,18.95
2019-03-24T00:52:08.125Z,18.05
2019-03-24T00:54:36.588Z,18.87
2019-03-24T00:57:05.005Z,18.65
2019-03-24T00:59:33.444Z,21.27
2019-03-24T01:02:04.644Z,17.52
2019-03-24T01:04:33.079Z,17.75
2019-03-24T01:07:01.542Z,18.40
2019-03-24T01:09:29.968Z,14.15
2019-03-24T01:11:58.431Z,18.23
2019-03-24T01:14:26.859Z,18.80
2019-03-24T01:16:55.334Z,16.67
2019-03-24T01:19:23.754Z,17.52
2019-03-24T01:21:52.184Z,16.48
2019-03-24T01:24:20.639Z,15.83
2019-03-24T01:26:49.079Z,20.80
2019-03-24T01:29:17.515Z,12.93
2019-03-24T01:31:45.948Z,12.47
2019-03-24T01:34:14.437Z,13.05
2019-03-24T01:36:42.877Z,10.38
2019-03-24T01:39:11.327Z,13.43
2019-03-24T01:41:39.772Z,11.60
2019-03-24T01:44:08.200Z,17.07
2019-03-24T01:46:36.673Z,10.20
2019-03-24T01:49:05.094Z,12.50
2019-03-24T01:51:33.560Z,18.55
2019-03-24T01:54:02.013Z,11.80
2019-03-24T01:56:30.440Z,10.68
2019-03-24T01:58:58.905Z,12.45
2019-03-24T02:01:27.332Z,16.40
2019-03-24T02:03:55.776Z,8.98
2019-03-24T02:06:24.200Z,10.53
2019-03-24T02:08:52.651Z,9.08
2019-03-24T02:11:21.072Z,10.82
2019-03-24T02:13:49.514Z,15.60
2019-03-24T02:16:17.971Z,11.68
2019-03-24T02:18:46.427Z,11.78
2019-03-24T02:21:14.883Z,13.83
2019-03-24T02:23:43.301Z,10.10
2019-03-24T02:26:31.108Z,10.03
2019-03-24T02:28:59.519Z,10.60
2019-03-24T02:31:27.958Z,11.75
2019-03-24T02:33:56.364Z,13.10
2019-03-24T02:36:44.159Z,10.05
2019-03-24T02:39:12.581Z,10.28
2019-03-24T02:41:41.018Z,9.68
2019-03-24T02:44:09.458Z,15.23
2019-03-24T02:46:37.868Z,9.23
2019-03-24T02:49:06.296Z,9.18
2019-03-24T02:51:34.830Z,11.38
2019-03-24T02:54:03.254Z,11.78
2019-03-24T02:56:31.664Z,12.55
2019-03-24T02:59:20.254Z,9.35
2019-03-24T03:01:48.666Z,13.62
2019-03-24T03:04:17.111Z,13.83
2019-03-24T03:06:45.528Z,10.63
2019-03-24T03:09:13.969Z,12.25
2019-03-24T03:11:42.430Z,11.30
2019-03-24T03:14:10.825Z,11.25
2019-03-24T03:16:39.528Z,15.08
2019-03-24T03:19:08.023Z,11.08
2019-03-24T03:21:36.464Z,8.43
2019-03-24T03:24:04.877Z,14.87
2019-03-24T03:26:33.313Z,11.65
2019-03-24T03:29:01.731Z,18.85
2019-03-24T03:31:30.140Z,21.25
2019-03-24T03:33:58.575Z,14.53
2019-03-24T03:36:27.010Z,18.40
2019-03-24T03:38:55.434Z,13.20
2019-03-24T03:41:23.853Z,16.42
2019-03-24T03:43:52.301Z,13.75
2019-03-24T03:46:20.725Z,13.72
2019-03-24T03:48:49.160Z,17.85
2019-03-24T03:51:17.597Z,16.60
2019-03-24T03:53:46.010Z,18.12
2019-03-24T03:56:14.444Z,13.72
2019-03-24T03:58:42.858Z,16.20
2019-03-24T04:01:11.289Z,11.68
2019-03-24T04:03:39.718Z,13.18
2019-03-24T04:06:08.149Z,11.68
2019-03-24T04:08:36.559Z,7.10
2019-03-24T04:11:04.999Z,16.48
2019-03-24T04:13:33.418Z,14.73
2019-03-24T04:16:01.849Z,16.02
2019-03-24T04:18:30.281Z,11.05
2019-03-24T04:20:58.692Z,16.48
2019-03-24T04:23:27.149Z,17.85
2019-03-24T04:25:55.534Z,14.90
2019-03-24T04:28:23.946Z,9.23
2019-03-24T04:30:52.355Z,11.18
2019-03-24T04:33:20.764Z,13.90
2019-03-24T04:35:49.199Z,18.95
2019-03-24T04:38:17.620Z,11.95
2019-03-24T04:40:46.040Z,12.88
2019-03-24T04:43:14.460Z,22.07
2019-03-24T04:45:42.888Z,10.30
2019-03-24T04:48:11.307Z,12.88
2019-03-24T04:50:39.741Z,10.15
2019-03-24T04:53:08.156Z,15.35
2019-03-24T04:55:36.588Z,10.93
2019-03-24T04:58:04.995Z,11.60
2019-03-24T05:00:34.436Z,11.97
2019-03-24T05:03:02.854Z,23.10
2019-03-24T05:05:31.282Z,13.22
2019-03-24T05:07:59.728Z,17.60
2019-03-24T05:10:28.140Z,12.47
2019-03-24T05:12:57.303Z,12.90
2019-03-24T05:15:25.722Z,14.33
2019-03-24T05:17:54.130Z,11.18
2019-03-24T05:20:22.539Z,24.87
2019-03-24T05:22:50.973Z,17.92
2019-03-24T05:25:19.411Z,14.55
2019-03-24T05:27:47.831Z,18.48
2019-03-24T05:30:35.626Z,12.63
2019-03-24T05:33:04.032Z,17.00
2019-03-24T05:35:32.472Z,21.27
2019-03-24T05:38:00.879Z,10.72
2019-03-24T05:40:29.255Z,9.65
2019-03-24T05:42:57.639Z,12.53
2019-03-24T05:45:25.995Z,16.70
2019-03-24T05:47:54.375Z,13.85
2019-03-24T05:50:23.025Z,15.68
2019-03-24T05:52:51.355Z,20.23
2019-03-24T05:55:19.711Z,15.25
2019-03-24T05:57:48.097Z,16.25
2019-03-24T06:00:16.765Z,17.23
2019-03-24T06:02:45.152Z,13.90
2019-03-24T06:05:13.531Z,16.57
2019-03-24T06:07:41.908Z,14.65
2019-03-24T06:10:10.284Z,12.40
2019-03-24T06:12:38.704Z,15.08
2019-03-24T06:15:08.088Z,28.87
2019-03-24T06:17:36.556Z,16.62
2019-03-24T06:20:05.968Z,17.02
2019-03-24T06:22:34.407Z,13.78
2019-03-24T06:25:02.824Z,18.73
2019-03-24T06:27:31.187Z,11.63
2019-03-24T06:29:59.560Z,9.45
2019-03-24T06:32:27.975Z,13.03
2019-03-24T06:34:56.415Z,10.20
2019-03-24T06:37:24.823Z,17.05
2019-03-24T06:39:53.539Z,14.33
2019-03-24T06:42:24.955Z,12.73
2019-03-24T06:44:53.365Z,11.38
2019-03-24T06:47:21.819Z,15.23
2019-03-24T06:49:50.301Z,20.35
2019-03-24T06:52:18.791Z,12.58
2019-03-24T06:54:47.177Z,12.95
2019-03-24T06:57:16.960Z,11.80
2019-03-24T06:59:45.662Z,14.00
2019-03-24T07:02:17.150Z,13.00
2019-03-24T07:04:45.587Z,18.02
2019-03-24T07:07:13.964Z,13.78
2019-03-24T07:09:42.420Z,9.48
2019-03-24T07:12:10.936Z,11.43
2019-03-24T07:14:39.366Z,6.55
2019-03-24T07:17:07.817Z,12.90
2019-03-24T07:19:36.202Z,12.43
2019-03-24T07:22:04.579Z,8.08
2019-03-24T07:24:32.965Z,10.63
2019-03-24T07:27:01.376Z,14.45
2019-03-24T07:29:51.127Z,12.65
2019-03-24T07:32:19.483Z,13.10
2019-03-24T07:34:47.928Z,18.30
2019-03-24T07:37:16.291Z,13.08
2019-03-24T07:39:44.851Z,12.05
2019-03-24T07:42:13.358Z,7.45
2019-03-24T07:44:41.754Z,11.65
2019-03-24T07:47:13.390Z,9.15
2019-03-24T07:49:42.682Z,11.35
2019-03-24T07:52:11.119Z,7.72
2019-03-24T07:54:39.499Z,10.10
2019-03-24T07:57:07.864Z,12.75
2019-03-24T07:59:36.239Z,8.78
2019-03-24T08:02:04.603Z,14.43
2019-03-24T08:04:32.984Z,8.60
2019-03-24T08:07:01.367Z,11.08
2019-03-24T08:09:29.730Z,9.73
2019-03-24T08:11:58.128Z,9.28
2019-03-24T08:14:27.148Z,9.85
2019-03-24T08:16:56.681Z,8.93
2019-03-24T08:19:25.046Z,9.58
2019-03-24T08:21:53.462Z,11.15
2019-03-24T08:24:21.860Z,7.97
2019-03-24T08:26:50.295Z,10.82
2019-03-24T08:29:18.760Z,9.23
2019-03-24T08:31:47.148Z,7.35
2019-03-24T08:34:15.553Z,5.17
2019-03-24T08:36:44.042Z,7.53
2019-03-24T08:39:12.475Z,8.60
2019-03-24T08:41:40.857Z,6.35
2019-03-24T08:44:09.267Z,10.28
2019-03-24T08:46:37.699Z,7.20
2019-03-24T08:49:06.067Z,7.85
2019-03-24T08:51:34.544Z,6.55
2019-03-24T08:54:02.972Z,7.65
2019-03-24T08:56:31.410Z,7.67
2019-03-24T08:58:59.827Z,7.25
2019-03-24T09:01:28.259Z,9.90
2019-03-24T09:03:56.677Z,7.72
2019-03-24T09:06:25.119Z,6.42
2019-03-24T09:08:53.772Z,9.65
2019-03-24T09:11:30.788Z,6.20
2019-03-24T09:13:52.290Z,8.70
2019-03-24T09:16:20.715Z,9.05
2019-03-24T09:18:52.845Z,8.45
2019-03-24T09:21:19.670Z,6.83
2019-03-24T09:23:48.285Z,5.85
2019-03-24T09:26:16.655Z,9.05
2019-03-24T09:28:45.015Z,8.20
2019-03-24T09:31:13.424Z,6.35
2019-03-24T09:33:41.838Z,5.33
2019-03-24T09:36:10.273Z,5.25
2019-03-24T09:38:38.684Z,4.95
2019-03-24T09:41:07.123Z,6.72
2019-03-24T09:43:35.524Z,4.58
2019-03-24T09:46:03.966Z,6.75
2019-03-24T09:48:32.380Z,6.87
2019-03-24T09:51:00.815Z,9.13
2019-03-24T09:53:29.185Z,4.22
2019-03-24T09:55:59.191Z,6.05
2019-03-24T09:58:27.631Z,5.37
2019-03-24T10:00:56.045Z,7.67
2019-03-24T10:03:24.480Z,7.72
2019-03-24T10:05:52.857Z,7.08
2019-03-24T10:08:21.255Z,6.80
2019-03-24T10:10:49.622Z,7.15
2019-03-24T10:13:18.017Z,8.60
2019-03-24T10:15:46.380Z,5.25
2019-03-24T10:18:14.799Z,6.15
2019-03-24T10:20:43.228Z,6.17
2019-03-24T10:23:11.631Z,7.05
2019-03-24T10:25:40.083Z,5.20
2019-03-24T10:28:08.480Z,4.97
2019-03-24T10:30:36.919Z,5.17
2019-03-24T10:33:05.332Z,7.60
2019-03-24T10:35:33.782Z,4.65
2019-03-24T10:38:02.219Z,6.47
2019-03-24T10:40:30.623Z,4.62
2019-03-24T10:42:59.035Z,4.90
2019-03-24T10:45:27.452Z,9.53
2019-03-24T10:47:55.885Z,4.75
2019-03-24T10:50:24.484Z,5.58
2019-03-24T10:52:52.918Z,3.98
2019-03-24T10:55:21.321Z,7.72
2019-03-24T10:57:49.683Z,6.65
2019-03-24T11:00:19.619Z,6.72
2019-03-24T11:02:48.027Z,5.80
2019-03-24T11:05:16.459Z,7.80
2019-03-24T11:07:44.869Z,6.20
2019-03-24T11:10:13.296Z,5.97
2019-03-24T11:12:41.703Z,5.55
2019-03-24T11:15:10.148Z,4.15
2019-03-24T11:17:38.561Z,6.72
2019-03-24T11:20:07.616Z,5.10
2019-03-24T11:22:36.047Z,6.50
2019-03-24T11:25:06.262Z,5.33
2019-03-24T11:27:34.691Z,7.12
2019-03-24T11:30:03.303Z,4.58
2019-03-24T11:32:31.742Z,4.25
2019-03-24T11:35:00.295Z,7.12
2019-03-24T11:37:28.973Z,6.05
2019-03-24T11:39:57.384Z,5.75
2019-03-24T11:42:25.827Z,6.92
2019-03-24T11:44:54.263Z,3.42
2019-03-24T11:47:26.834Z,9.13
2019-03-24T11:49:52.751Z,8.77
2019-03-24T11:52:21.159Z,5.95
2019-03-24T11:54:49.567Z,4.37
2019-03-24T11:57:18.320Z,5.33
2019-03-24T11:59:47.408Z,7.83
2019-03-24T12:02:15.770Z,5.47
2019-03-24T12:04:44.132Z,3.75
2019-03-24T12:07:12.511Z,4.30
2019-03-24T12:09:40.878Z,5.47
2019-03-24T12:12:10.386Z,5.12
2019-03-24T12:14:38.752Z,14.98
2019-03-24T12:17:07.127Z,3.98
2019-03-24T12:19:35.492Z,6.47
2019-03-24T12:22:04.892Z,5.97
2019-03-24T12:24:33.285Z,6.08
2019-03-24T12:27:01.835Z,7.87
2019-03-24T12:29:30.219Z,4.40
2019-03-24T12:31:58.654Z,6.67
2019-03-24T12:34:27.011Z,5.10
2019-03-24T12:36:55.366Z,4.72
2019-03-24T12:39:23.777Z,7.30
2019-03-24T12:41:52.194Z,8.90
2019-03-24T12:44:20.629Z,6.42
2019-03-24T12:46:49.083Z,5.72
2019-03-24T12:49:17.506Z,9.75
2019-03-24T12:51:45.943Z,6.85
2019-03-24T12:54:14.359Z,7.45
2019-03-24T12:56:42.839Z,7.55
2019-03-24T12:59:11.273Z,10.55
2019-03-24T13:01:39.690Z,6.75
2019-03-24T13:04:08.080Z,8.50
2019-03-24T13:06:36.435Z,6.80
2019-03-24T13:09:06.120Z,7.05
2019-03-24T13:11:34.560Z,9.68
2019-03-24T13:14:02.985Z,6.00
2019-03-24T13:16:31.409Z,5.35
2019-03-24T13:18:59.824Z,7.53
2019-03-24T13:21:28.271Z,7.80
2019-03-24T13:23:56.859Z,5.95
2019-03-24T13:26:25.289Z,7.65
2019-03-24T13:28:54.307Z,9.43
2019-03-24T13:31:22.738Z,6.10
2019-03-24T13:33:51.146Z,5.03
2019-03-24T13:36:19.569Z,6.10
2019-03-24T13:38:48.002Z,8.00
2019-03-24T13:41:16.423Z,12.58
2019-03-24T13:43:44.829Z,7.35
2019-03-24T13:46:13.195Z,5.58
2019-03-24T13:48:42.728Z,4.75
2019-03-24T13:51:11.132Z,8.38
2019-03-24T13:53:39.567Z,9.00
2019-03-24T13:56:07.949Z,4.90
2019-03-24T13:58:36.376Z,6.08
2019-03-24T14:01:06.513Z,10.08
2019-03-24T14:03:34.973Z,6.15
2019-03-24T14:06:03.352Z,7.83
2019-03-24T14:08:31.709Z,4.75
2019-03-24T14:11:00.153Z,5.85
2019-03-24T14:13:29.541Z,9.05
2019-03-24T14:15:57.972Z,7.30
2019-03-24T14:18:26.352Z,7.33
2019-03-24T14:20:54.760Z,8.48
2019-03-24T14:23:23.192Z,5.97
2019-03-24T14:25:51.615Z,6.30
2019-03-24T14:28:20.059Z,6.58
2019-03-24T14:30:48.731Z,4.75
2019-03-24T14:33:17.175Z,4.87
2019-03-24T14:35:45.585Z,7.15
2019-03-24T14:38:14.023Z,5.62
2019-03-24T14:40:42.460Z,4.87
2019-03-24T14:43:10.892Z,4.87
2019-03-24T14:45:39.316Z,4.47
2019-03-24T14:48:07.775Z,6.80
2019-03-24T14:50:36.213Z,13.43
2019-03-24T14:53:04.612Z,6.45
2019-03-24T14:55:33.020Z,4.58
2019-03-24T14:58:01.463Z,6.70
2019-03-24T15:00:36.420Z,5.45
2019-03-24T15:03:04.788Z,5.80
2019-03-24T15:05:33.224Z,8.00
2019-03-24T15:08:02.452Z,10.40
2019-03-24T15:10:30.933Z,6.92
2019-03-24T15:12:59.364Z,9.03
2019-03-24T15:15:27.778Z,5.37
2019-03-24T15:17:56.211Z,11.80
2019-03-24T15:20:24.652Z,14.38
2019-03-24T15:22:53.090Z,8.13
2019-03-24T15:25:21.504Z,9.28
2019-03-24T15:27:49.932Z,6.90
2019-03-24T15:30:18.340Z,11.40
2019-03-24T15:32:46.783Z,6.37
2019-03-24T15:35:15.327Z,10.43
2019-03-24T15:37:44.037Z,8.75
2019-03-24T15:40:13.277Z,10.98
2019-03-24T15:42:41.683Z,14.93
2019-03-24T15:45:10.227Z,7.03
2019-03-24T15:47:39.752Z,9.65
2019-03-24T15:50:08.188Z,5.83
2019-03-24T15:52:38.877Z,5.58
2019-03-24T15:55:07.321Z,8.83
2019-03-24T15:57:36.817Z,5.80
2019-03-24T16:00:06.741Z,6.40
2019-03-24T16:02:35.161Z,6.05
2019-03-24T16:05:04.659Z,6.97
2019-03-24T16:07:34.664Z,5.62
2019-03-24T16:10:03.850Z,4.73
2019-03-24T16:12:32.283Z,7.12
2019-03-24T16:15:01.299Z,5.78
2019-03-24T16:17:29.735Z,7.05
2019-03-24T16:19:58.147Z,5.67
2019-03-24T16:22:26.583Z,7.55
2019-03-24T16:24:54.974Z,8.30
2019-03-24T16:27:26.111Z,8.63
2019-03-24T16:29:54.557Z,29.00
2019-03-24T16:32:23.769Z,15.00
2019-03-24T16:34:52.209Z,15.23
2019-03-24T16:37:20.626Z,13.08
2019-03-24T16:39:49.061Z,17.12
2019-03-24T16:42:19.049Z,12.50
2019-03-24T16:44:47.477Z,19.63
2019-03-24T16:47:15.848Z,14.70
2019-03-24T16:49:44.438Z,21.10
2019-03-24T16:52:13.040Z,25.70
2019-03-24T16:54:41.442Z,19.07
2019-03-24T16:57:09.837Z,22.52
2019-03-24T16:59:38.207Z,20.37
2019-03-24T17:02:06.597Z,22.10
2019-03-24T17:04:34.977Z,20.57
2019-03-24T17:07:03.411Z,20.30
2019-03-24T17:09:33.287Z,12.55
2019-03-24T17:12:01.674Z,17.63
2019-03-24T17:14:30.058Z,9.68
2019-03-24T17:16:58.429Z,10.58
2019-03-24T17:19:30.159Z,13.65
2019-03-24T17:22:11.340Z,11.78
2019-03-24T17:24:41.280Z,14.33
2019-03-24T17:27:12.449Z,10.07
2019-03-24T17:29:41.723Z,12.65
2019-03-24T17:32:11.664Z,8.43
2019-03-24T17:34:40.025Z,12.83
2019-03-24T17:37:12.591Z,8.00
2019-03-24T17:39:39.291Z,8.08
2019-03-24T17:42:08.506Z,10.18
2019-03-24T17:44:40.701Z,12.15
2019-03-24T17:47:12.645Z,13.62
2019-03-24T17:49:40.999Z,9.50
2019-03-24T17:52:09.364Z,11.80
2019-03-24T17:54:37.755Z,12.68
2019-03-24T17:57:06.163Z,11.68
2019-03-24T17:59:34.535Z,9.03
2019-03-24T18:02:13.536Z,12.03
2019-03-24T18:04:33.025Z,10.28
2019-03-24T18:07:04.922Z,12.63
2019-03-24T18:09:33.086Z,13.70
2019-03-24T18:12:01.497Z,10.95
2019-03-24T18:14:29.931Z,10.45
2019-03-24T18:16:58.344Z,9.08
2019-03-24T18:19:26.738Z,7.95
2019-03-24T18:21:55.172Z,10.80
2019-03-24T18:24:23.583Z,12.75
2019-03-24T18:26:52.897Z,17.85
2019-03-24T18:29:22.619Z,12.58
2019-03-24T18:31:51.063Z,10.48
2019-03-24T18:34:19.491Z,9.25
2019-03-24T18:36:47.919Z,15.95
2019-03-24T18:39:16.346Z,14.13
2019-03-24T18:41:47.340Z,11.55
2019-03-24T18:44:16.411Z,10.72
2019-03-24T18:46:44.816Z,8.38
2019-03-24T18:49:13.270Z,13.08
2019-03-24T18:51:42.685Z,16.70
2019-03-24T18:54:11.751Z,13.72
2019-03-24T18:56:42.975Z,13.98
2019-03-24T18:59:31.896Z,13.40
2019-03-24T19:01:53.052Z,10.32
2019-03-24T19:04:24.246Z,19.90
2019-03-24T19:12:31.293Z,13.20
2019-03-24T19:15:00.959Z,22.93
2019-03-24T19:17:29.869Z,14.40
2019-03-24T19:20:01.234Z,23.12
2019-03-24T19:22:33.747Z,10.68
2019-03-24T19:25:06.280Z,15.03
2019-03-24T19:27:38.648Z,16.50
2019-03-24T19:30:15.202Z,10.25
2019-03-24T19:32:47.815Z,15.25
2019-03-24T19:35:18.338Z,11.93
2019-03-24T19:37:49.870Z,12.07
2019-03-24T19:42:56.657Z,14.80
2019-03-24T19:48:32.179Z,13.70
2019-03-24T19:51:07.053Z,17.20
2019-03-24T19:53:38.119Z,15.93
2019-03-24T19:56:13.797Z,12.40
2019-03-24T20:04:27.211Z,12.68
2019-03-24T20:07:05.106Z,12.37
2019-03-24T20:09:36.798Z,15.78
2019-03-24T20:12:06.225Z,10.30
2019-03-24T20:14:34.754Z,13.03
2019-03-24T20:17:03.167Z,13.50
2019-03-24T20:19:31.719Z,20.40
2019-03-24T20:22:00.401Z,19.12
2019-03-24T20:24:37.588Z,13.55
2019-03-24T20:27:06.297Z,10.32
2019-03-24T20:29:37.867Z,12.73
2019-03-24T20:32:06.321Z,9.60
2019-03-24T20:34:35.841Z,12.68
2019-03-24T20:37:24.618Z,13.35
2019-03-24T20:39:54.077Z,9.03
2019-03-24T20:42:22.503Z,14.95
2019-03-24T20:44:50.928Z,10.05
2019-03-24T20:47:19.381Z,8.80
2019-03-24T20:49:47.800Z,11.05
2019-03-24T20:52:16.346Z,7.58
2019-03-24T20:54:44.872Z,7.20
2019-03-24T20:57:13.280Z,13.58
2019-03-24T20:59:41.737Z,9.53
2019-03-24T21:02:11.728Z,10.95
2019-03-24T21:04:40.584Z,14.38
2019-03-24T21:07:09.004Z,8.78
2019-03-24T21:09:37.469Z,12.85
2019-03-24T21:12:05.969Z,11.35
2019-03-24T21:14:34.393Z,14.85
2019-03-24T21:17:02.815Z,14.87
2019-03-24T21:19:31.314Z,10.63
2019-03-24T21:22:05.367Z,10.63
2019-03-24T21:24:33.829Z,12.63
2019-03-24T21:27:02.370Z,9.68
2019-03-24T21:29:42.755Z,12.78
2019-03-24T21:32:16.058Z,9.95
2019-03-24T21:34:44.526Z,11.90
2019-03-24T21:37:12.948Z,12.53
2019-03-24T21:39:41.389Z,15.32
2019-03-24T21:42:11.384Z,9.08
2019-03-24T21:44:39.828Z,10.72
2019-03-24T21:47:14.374Z,7.97
2019-03-24T21:49:38.697Z,10.60
2019-03-24T21:52:12.067Z,9.13
2019-03-24T21:54:41.668Z,11.57
2019-03-24T21:57:10.103Z,9.48
2019-03-24T21:59:38.572Z,12.45
2019-03-24T22:02:07.133Z,10.18
2019-03-24T22:04:35.548Z,7.22
2019-03-24T22:07:28.603Z,10.60
2019-03-24T22:09:57.432Z,13.00
2019-03-24T22:12:25.908Z,10.10
2019-03-24T22:14:54.336Z,10.63
2019-03-24T22:17:22.810Z,11.35
2019-03-24T22:19:51.238Z,12.23
2019-03-24T22:22:19.732Z,9.95
2019-03-24T22:24:48.137Z,13.30
2019-03-24T22:27:16.583Z,13.15
2019-03-24T22:29:45.024Z,14.40
2019-03-24T22:32:13.500Z,17.20
2019-03-24T22:34:41.975Z,15.25
2019-03-24T22:37:15.825Z,18.48
2019-03-24T22:39:40.510Z,10.40
2019-03-24T22:42:08.961Z,14.18
2019-03-24T22:44:37.406Z,11.30
2019-03-24T22:47:05.814Z,11.63
2019-03-24T22:49:34.261Z,15.15
2019-03-24T22:52:07.147Z,12.37
2019-03-24T22:54:32.808Z,16.57
2019-03-24T22:57:01.371Z,20.45
2019-03-24T22:59:30.207Z,17.50
2019-03-24T23:01:58.672Z,17.15
2019-03-24T23:04:27.086Z,17.55
2019-03-24T23:06:55.536Z,13.32
2019-03-24T23:09:23.982Z,16.87
2019-03-24T23:11:52.463Z,15.43
2019-03-24T23:14:20.946Z,13.00
2019-03-24T23:16:49.435Z,10.18
2019-03-24T23:19:17.954Z,12.85
2019-03-24T23:21:46.369Z,10.00
2019-03-24T23:24:15.870Z,17.82
2019-03-24T23:26:44.831Z,12.75
2019-03-24T23:29:13.303Z,12.60
2019-03-24T23:31:41.748Z,13.00
2019-03-24T23:34:10.180Z,14.18
2019-03-24T23:36:38.649Z,15.95
2019-03-24T23:39:07.107Z,16.07
2019-03-24T23:41:35.569Z,18.12
2019-03-24T23:44:04.220Z,19.42
2019-03-24T23:46:33.020Z,20.05
2019-03-24T23:49:01.452Z,16.93
2019-03-24T23:51:29.932Z,21.15
2019-03-24T23:53:58.380Z,19.02
2019-03-24T23:56:26.820Z,14.73
2019-03-24T23:58:55.268Z,19.95
