createdAt,value
2018-03-08T00:00:17.177Z,14.10
2018-03-08T00:01:38.188Z,16.60
2018-03-08T00:02:17.164Z,16.60
2018-03-08T00:03:17.194Z,15.00
2018-03-08T00:04:17.234Z,15.90
2018-03-08T00:05:17.179Z,17.30
2018-03-08T00:06:17.224Z,17.70
2018-03-08T00:07:38.226Z,15.90
2018-03-08T00:08:17.241Z,17.00
2018-03-08T00:09:17.233Z,17.50
2018-03-08T00:10:17.208Z,17.80
2018-03-08T00:11:17.273Z,18.00
2018-03-08T00:12:17.257Z,18.50
2018-03-08T00:13:38.248Z,18.70
2018-03-08T00:14:17.335Z,17.10
2018-03-08T00:15:17.271Z,18.70
2018-03-08T00:16:17.316Z,18.80
2018-03-08T00:17:17.270Z,20.00
2018-03-08T00:18:17.276Z,21.00
2018-03-08T00:19:38.332Z,18.80
2018-03-08T00:20:17.335Z,20.10
2018-03-08T00:21:17.340Z,18.20
2018-03-08T00:22:17.284Z,20.30
2018-03-08T00:23:17.313Z,20.90
2018-03-08T00:24:17.389Z,20.70
2018-03-08T00:25:38.387Z,21.90
2018-03-08T00:26:17.368Z,19.70
2018-03-08T00:27:17.404Z,18.70
2018-03-08T00:28:17.325Z,20.20
2018-03-08T00:29:17.379Z,21.00
2018-03-08T00:30:17.412Z,22.20
2018-03-08T00:31:38.395Z,18.10
2018-03-08T00:32:17.396Z,18.30
2018-03-08T00:33:17.395Z,20.00
2018-03-08T00:34:17.375Z,20.30
2018-03-08T00:35:17.395Z,20.80
2018-03-08T00:36:17.400Z,19.80
2018-03-08T00:37:38.431Z,19.40
2018-03-08T00:38:17.584Z,20.70
2018-03-08T00:39:17.430Z,20.40
2018-03-08T00:40:17.408Z,17.70
2018-03-08T00:41:17.442Z,19.50
2018-03-08T00:42:17.486Z,20.90
2018-03-08T00:43:38.453Z,20.30
2018-03-08T00:44:17.490Z,20.50
2018-03-08T00:45:17.507Z,20.80
2018-03-08T00:46:17.469Z,21.20
2018-03-08T00:47:17.449Z,22.20
2018-03-08T00:48:17.456Z,20.50
2018-03-08T00:49:38.524Z,19.20
2018-03-08T00:50:17.468Z,17.50
2018-03-08T00:51:17.537Z,18.20
2018-03-08T00:52:17.507Z,16.90
2018-03-08T00:53:17.523Z,17.60
2018-03-08T00:54:17.494Z,18.10
2018-03-08T00:55:38.531Z,18.40
2018-03-08T00:56:17.576Z,16.10
2018-03-08T00:57:17.549Z,15.60
2018-03-08T00:58:17.651Z,15.50
2018-03-08T00:59:17.571Z,18.50
2018-03-08T01:00:17.581Z,16.90
2018-03-08T01:01:38.579Z,17.80
2018-03-08T01:02:17.572Z,15.10
2018-03-08T01:03:17.592Z,17.90
2018-03-08T01:04:17.569Z,17.40
2018-03-08T01:05:17.618Z,19.30
2018-03-08T01:06:17.610Z,19.60
2018-03-08T01:07:38.625Z,19.70
2018-03-08T01:08:17.685Z,19.90
2018-03-08T01:09:17.679Z,18.50
2018-03-08T01:10:17.619Z,18.60
2018-03-08T01:11:17.654Z,17.30
2018-03-08T01:12:17.621Z,19.00
2018-03-08T01:13:38.657Z,19.50
2018-03-08T01:14:17.631Z,20.10
2018-03-08T01:15:17.677Z,19.60
2018-03-08T01:16:17.643Z,20.30
2018-03-08T01:17:17.735Z,20.10
2018-03-08T01:18:17.661Z,20.70
2018-03-08T01:19:38.696Z,20.50
2018-03-08T01:20:17.681Z,20.80
2018-03-08T01:21:17.721Z,22.30
2018-03-08T01:22:17.678Z,21.20
2018-03-08T01:23:17.739Z,22.80
2018-03-08T01:24:17.768Z,22.40
2018-03-08T01:25:38.900Z,21.70
2018-03-08T01:26:17.709Z,22.90
2018-03-08T01:27:17.749Z,23.20
2018-03-08T01:28:17.782Z,22.80
2018-03-08T01:29:17.791Z,20.90
2018-03-08T01:30:17.768Z,23.90
2018-03-08T01:31:38.790Z,22.60
2018-03-08T01:32:17.802Z,23.30
2018-03-08T01:33:17.799Z,22.60
2018-03-08T01:34:17.770Z,21.70
2018-03-08T01:35:17.801Z,23.50
2018-03-08T01:36:17.971Z,22.20
2018-03-08T01:37:38.806Z,23.20
2018-03-08T01:38:17.844Z,23.60
2018-03-08T01:39:17.840Z,21.80
2018-03-08T01:40:17.804Z,22.50
2018-03-08T01:41:17.825Z,23.00
2018-03-08T01:42:17.837Z,23.40
2018-03-08T01:43:38.853Z,23.40
2018-03-08T01:44:17.872Z,20.90
2018-03-08T01:45:17.880Z,24.10
2018-03-08T01:46:18.839Z,21.70
2018-03-08T01:47:17.966Z,23.20
2018-03-08T01:48:17.851Z,20.10
2018-03-08T01:49:38.897Z,22.40
2018-03-08T01:50:17.879Z,20.50
2018-03-08T01:51:17.912Z,20.60
2018-03-08T01:52:17.994Z,20.10
2018-03-08T01:53:18.052Z,20.30
2018-03-08T01:54:17.906Z,19.40
2018-03-08T01:55:38.986Z,18.40
2018-03-08T01:56:17.917Z,19.70
2018-03-08T01:57:17.919Z,20.50
2018-03-08T01:58:17.974Z,20.10
2018-03-08T01:59:17.972Z,17.90
2018-03-08T02:00:17.959Z,17.70
2018-03-08T02:01:38.978Z,18.10
2018-03-08T02:02:17.964Z,18.20
2018-03-08T02:03:17.965Z,18.90
2018-03-08T02:04:17.977Z,17.80
2018-03-08T02:05:17.980Z,17.10
2018-03-08T02:06:17.994Z,17.80
2018-03-08T02:07:38.992Z,17.50
2018-03-08T02:08:18.072Z,18.00
2018-03-08T02:09:18.084Z,17.00
2018-03-08T02:10:17.992Z,17.60
2018-03-08T02:11:18.025Z,17.60
2018-03-08T02:12:18.059Z,18.00
2018-03-08T02:13:39.060Z,16.40
2018-03-08T02:14:18.035Z,18.00
2018-03-08T02:15:18.055Z,17.50
2018-03-08T02:16:18.101Z,18.20
2018-03-08T02:17:18.068Z,17.00
2018-03-08T02:18:18.084Z,16.80
2018-03-08T02:19:39.136Z,16.50
2018-03-08T02:20:18.092Z,18.30
2018-03-08T02:21:18.085Z,19.10
2018-03-08T02:22:18.109Z,18.40
2018-03-08T02:23:18.125Z,18.30
2018-03-08T02:24:18.157Z,17.90
2018-03-08T02:25:39.126Z,18.50
2018-03-08T02:26:18.130Z,19.70
2018-03-08T02:27:18.149Z,19.30
2018-03-08T02:28:18.134Z,20.00
2018-03-08T02:29:18.155Z,20.30
2018-03-08T02:30:18.131Z,19.60
2018-03-08T02:31:39.167Z,20.00
2018-03-08T02:32:18.181Z,17.80
2018-03-08T02:33:18.146Z,19.50
2018-03-08T02:34:18.190Z,18.90
2018-03-08T02:35:18.183Z,20.90
2018-03-08T02:36:18.196Z,19.60
2018-03-08T02:37:39.181Z,19.50
2018-03-08T02:38:18.188Z,18.50
2018-03-08T02:39:18.207Z,19.20
2018-03-08T02:40:18.268Z,20.10
2018-03-08T02:41:18.274Z,18.70
2018-03-08T02:42:18.220Z,20.50
2018-03-08T02:43:39.394Z,20.60
2018-03-08T02:44:18.212Z,22.10
2018-03-08T02:45:18.286Z,20.30
2018-03-08T02:46:18.292Z,22.20
2018-03-08T02:47:18.242Z,22.70
2018-03-08T02:48:18.307Z,22.40
2018-03-08T02:49:39.335Z,23.70
2018-03-08T02:50:18.303Z,22.70
2018-03-08T02:51:18.283Z,22.80
2018-03-08T02:52:18.327Z,23.60
2018-03-08T02:53:18.305Z,23.80
2018-03-08T02:54:18.312Z,23.70
2018-03-08T02:55:39.318Z,23.50
2018-03-08T02:56:18.331Z,24.80
2018-03-08T02:57:18.300Z,25.50
2018-03-08T02:58:18.323Z,26.00
2018-03-08T02:59:18.339Z,27.10
2018-03-08T03:00:18.316Z,28.90
2018-03-08T03:01:39.385Z,28.80
2018-03-08T03:02:18.373Z,27.30
2018-03-08T03:03:18.365Z,28.80
2018-03-08T03:04:18.414Z,30.80
2018-03-08T03:05:18.358Z,31.80
2018-03-08T03:06:18.367Z,31.80
2018-03-08T03:07:39.419Z,33.10
2018-03-08T03:08:18.414Z,34.90
2018-03-08T03:09:18.370Z,34.30
2018-03-08T03:10:18.380Z,34.80
2018-03-08T03:11:18.384Z,31.00
2018-03-08T03:12:18.457Z,34.20
2018-03-08T03:13:39.466Z,37.00
2018-03-08T03:14:18.449Z,35.00
2018-03-08T03:15:18.432Z,37.60
2018-03-08T03:16:18.507Z,38.10
2018-03-08T03:17:18.478Z,35.80
2018-03-08T03:18:18.496Z,40.20
2018-03-08T03:19:39.505Z,38.40
2018-03-08T03:20:18.466Z,40.60
2018-03-08T03:21:18.499Z,39.10
2018-03-08T03:22:18.484Z,41.70
2018-03-08T03:23:18.553Z,40.10
2018-03-08T03:24:18.536Z,41.30
2018-03-08T03:25:39.539Z,38.90
2018-03-08T03:26:18.494Z,40.40
2018-03-08T03:27:18.566Z,41.70
2018-03-08T03:28:18.693Z,41.00
2018-03-08T03:29:18.582Z,36.50
2018-03-08T03:30:18.572Z,43.80
2018-03-08T03:31:39.574Z,42.50
2018-03-08T03:32:18.553Z,44.50
2018-03-08T03:33:18.564Z,41.50
2018-03-08T03:34:18.558Z,45.20
2018-03-08T03:35:18.590Z,43.70
2018-03-08T03:36:18.561Z,39.00
2018-03-08T03:37:39.615Z,40.20
2018-03-08T03:38:18.580Z,42.80
2018-03-08T03:39:18.598Z,42.60
2018-03-08T03:40:18.599Z,43.50
2018-03-08T03:41:18.686Z,42.60
2018-03-08T03:42:18.616Z,44.90
2018-03-08T03:43:39.637Z,44.00
2018-03-08T03:44:18.627Z,44.90
2018-03-08T03:45:18.610Z,46.80
2018-03-08T03:46:18.732Z,46.90
2018-03-08T03:47:18.659Z,47.30
2018-03-08T03:48:18.737Z,46.10
2018-03-08T03:49:39.773Z,46.90
2018-03-08T03:50:18.694Z,46.10
2018-03-08T03:51:18.845Z,44.40
2018-03-08T03:52:18.699Z,45.40
2018-03-08T03:53:18.772Z,45.10
2018-03-08T03:54:18.796Z,47.70
2018-03-08T03:55:39.742Z,47.30
2018-03-08T03:56:18.712Z,48.10
2018-03-08T03:57:18.801Z,48.80
2018-03-08T03:58:18.777Z,43.90
2018-03-08T03:59:18.782Z,43.70
2018-03-08T04:00:18.868Z,45.60
2018-03-08T04:01:39.798Z,43.10
2018-03-08T04:02:18.768Z,42.80
2018-03-08T04:03:18.800Z,41.50
2018-03-08T04:04:18.778Z,39.80
2018-03-08T04:05:18.803Z,41.40
2018-03-08T04:06:18.748Z,37.20
2018-03-08T04:07:39.765Z,40.50
2018-03-08T04:08:18.762Z,41.00
2018-03-08T04:09:18.764Z,41.20
2018-03-08T04:10:18.778Z,40.10
2018-03-08T04:11:18.791Z,38.40
2018-03-08T04:12:18.786Z,39.50
2018-03-08T04:13:39.814Z,36.40
2018-03-08T04:14:18.804Z,40.30
2018-03-08T04:15:18.806Z,38.90
2018-03-08T04:16:18.837Z,40.70
2018-03-08T04:17:18.839Z,41.10
2018-03-08T04:18:18.830Z,38.90
2018-03-08T04:19:39.907Z,38.40
2018-03-08T04:20:18.853Z,40.70
2018-03-08T04:21:18.849Z,38.90
2018-03-08T04:22:18.860Z,37.20
2018-03-08T04:23:19.034Z,35.40
2018-03-08T04:24:18.877Z,35.50
2018-03-08T04:25:39.892Z,36.50
2018-03-08T04:26:18.988Z,35.40
2018-03-08T04:27:18.907Z,37.70
2018-03-08T04:28:18.897Z,38.50
2018-03-08T04:29:18.974Z,38.40
2018-03-08T04:30:18.908Z,37.40
2018-03-08T04:31:39.947Z,32.70
2018-03-08T04:32:18.925Z,30.20
2018-03-08T04:33:18.926Z,32.70
2018-03-08T04:34:18.937Z,34.10
2018-03-08T04:35:18.952Z,34.20
2018-03-08T04:36:18.961Z,33.50
2018-03-08T04:37:40.015Z,33.20
2018-03-08T04:38:18.968Z,32.00
2018-03-08T04:39:19.018Z,31.70
2018-03-08T04:40:19.008Z,31.30
2018-03-08T04:41:19.174Z,30.50
2018-03-08T04:42:19.002Z,32.50
2018-03-08T04:43:40.008Z,32.70
2018-03-08T04:44:19.018Z,30.50
2018-03-08T04:45:19.233Z,28.90
2018-03-08T04:46:19.018Z,28.60
2018-03-08T04:47:19.041Z,28.00
2018-03-08T04:48:19.044Z,25.80
2018-03-08T04:49:40.067Z,27.40
2018-03-08T04:50:19.056Z,25.00
2018-03-08T04:51:19.062Z,22.20
2018-03-08T04:52:19.111Z,22.10
2018-03-08T04:53:19.065Z,23.90
2018-03-08T04:54:19.128Z,24.90
2018-03-08T04:55:40.114Z,27.30
2018-03-08T04:56:19.095Z,26.90
2018-03-08T04:57:19.104Z,26.50
2018-03-08T04:58:19.106Z,25.60
2018-03-08T04:59:19.104Z,25.50
2018-03-08T05:00:19.110Z,26.60
2018-03-08T05:01:40.213Z,27.40
2018-03-08T05:02:19.154Z,25.70
2018-03-08T05:03:19.133Z,26.30
2018-03-08T05:04:19.157Z,25.60
2018-03-08T05:05:19.163Z,24.50
2018-03-08T05:06:19.150Z,27.70
2018-03-08T05:07:40.193Z,26.70
2018-03-08T05:08:19.185Z,26.40
2018-03-08T05:09:19.166Z,26.60
2018-03-08T05:10:19.339Z,26.20
2018-03-08T05:11:19.191Z,26.80
2018-03-08T05:12:19.200Z,26.30
2018-03-08T05:13:40.206Z,29.00
2018-03-08T05:14:19.216Z,26.60
2018-03-08T05:15:19.225Z,27.00
2018-03-08T05:16:19.257Z,28.10
2018-03-08T05:17:19.221Z,25.30
2018-03-08T05:18:19.254Z,28.90
2018-03-08T05:19:40.249Z,28.60
2018-03-08T05:20:19.276Z,27.10
2018-03-08T05:21:19.262Z,28.10
2018-03-08T05:22:19.278Z,27.10
2018-03-08T05:23:19.333Z,27.00
2018-03-08T05:24:19.322Z,28.30
2018-03-08T05:25:40.286Z,29.20
2018-03-08T05:26:19.301Z,30.20
2018-03-08T05:27:19.346Z,30.60
2018-03-08T05:28:19.316Z,30.10
2018-03-08T05:29:19.287Z,31.30
2018-03-08T05:30:19.323Z,31.40
2018-03-08T05:31:40.409Z,24.80
2018-03-08T05:32:19.347Z,27.30
2018-03-08T05:33:19.352Z,28.80
2018-03-08T05:34:19.415Z,27.90
2018-03-08T05:35:19.361Z,27.30
2018-03-08T05:36:19.437Z,27.90
2018-03-08T05:37:40.395Z,27.50
2018-03-08T05:38:19.570Z,25.40
2018-03-08T05:39:19.420Z,23.90
2018-03-08T05:40:19.379Z,26.80
2018-03-08T05:41:19.388Z,26.70
2018-03-08T05:42:19.396Z,26.10
2018-03-08T05:43:40.488Z,24.10
2018-03-08T05:44:19.402Z,24.30
2018-03-08T05:45:19.421Z,26.60
2018-03-08T05:46:19.511Z,26.20
2018-03-08T05:47:19.453Z,26.50
2018-03-08T05:48:19.524Z,25.00
2018-03-08T05:49:40.480Z,25.20
2018-03-08T05:50:19.538Z,26.30
2018-03-08T05:51:19.513Z,24.10
2018-03-08T05:52:19.597Z,25.80
2018-03-08T05:53:19.487Z,24.10
2018-03-08T05:54:19.471Z,20.70
2018-03-08T05:55:40.539Z,23.00
2018-03-08T05:56:19.507Z,21.20
2018-03-08T05:57:19.583Z,22.30
2018-03-08T05:58:19.603Z,22.30
2018-03-08T05:59:19.501Z,21.60
2018-03-08T06:00:19.499Z,22.40
2018-03-08T06:01:40.596Z,25.30
2018-03-08T06:02:19.595Z,24.30
2018-03-08T06:03:19.634Z,22.90
2018-03-08T06:04:19.601Z,19.60
2018-03-08T06:05:19.935Z,19.50
2018-03-08T06:06:19.556Z,21.60
2018-03-08T06:07:40.584Z,22.00
2018-03-08T06:08:19.562Z,23.10
2018-03-08T06:09:19.596Z,21.70
2018-03-08T06:10:19.612Z,21.50
2018-03-08T06:11:19.679Z,21.70
2018-03-08T06:12:19.704Z,19.30
2018-03-08T06:13:40.657Z,20.50
2018-03-08T06:14:19.601Z,20.90
2018-03-08T06:15:19.586Z,19.60
2018-03-08T06:16:19.625Z,19.40
2018-03-08T06:17:19.626Z,19.80
2018-03-08T06:18:19.724Z,19.30
2018-03-08T06:19:40.654Z,18.20
2018-03-08T06:20:19.667Z,15.00
2018-03-08T06:21:19.702Z,17.10
2018-03-08T06:22:19.723Z,16.00
2018-03-08T06:23:19.665Z,16.00
2018-03-08T06:24:19.723Z,15.10
2018-03-08T06:25:40.763Z,15.30
2018-03-08T06:26:19.788Z,14.60
2018-03-08T06:27:19.706Z,13.90
2018-03-08T06:28:19.726Z,15.40
2018-03-08T06:29:19.680Z,14.70
2018-03-08T06:30:19.718Z,15.10
2018-03-08T06:31:40.734Z,13.90
2018-03-08T06:32:19.729Z,14.80
2018-03-08T06:33:19.741Z,15.10
2018-03-08T06:34:19.766Z,15.00
2018-03-08T06:35:19.776Z,15.90
2018-03-08T06:36:19.868Z,14.30
2018-03-08T06:37:40.778Z,15.80
2018-03-08T06:38:19.832Z,15.60
2018-03-08T06:39:19.852Z,15.70
2018-03-08T06:40:19.886Z,16.10
2018-03-08T06:41:19.783Z,16.10
2018-03-08T06:42:19.879Z,15.50
2018-03-08T06:43:40.835Z,15.60
2018-03-08T06:44:19.805Z,13.80
2018-03-08T06:45:19.827Z,13.50
2018-03-08T06:46:19.868Z,15.40
2018-03-08T06:47:19.812Z,16.20
2018-03-08T06:48:19.863Z,14.70
2018-03-08T06:49:40.838Z,14.20
2018-03-08T06:50:19.855Z,15.00
2018-03-08T06:51:19.853Z,14.90
2018-03-08T06:52:19.876Z,13.40
2018-03-08T06:53:19.957Z,13.00
2018-03-08T06:54:19.877Z,11.40
2018-03-08T06:55:40.914Z,11.30
2018-03-08T06:56:19.871Z,11.60
2018-03-08T06:57:19.961Z,12.30
2018-03-08T06:58:19.891Z,11.00
2018-03-08T06:59:20.211Z,11.10
2018-03-08T07:00:19.899Z,11.70
2018-03-08T07:01:41.019Z,10.90
2018-03-08T07:02:20.010Z,11.60
2018-03-08T07:03:19.978Z,10.40
2018-03-08T07:04:20.046Z,10.60
2018-03-08T07:05:20.021Z,12.00
2018-03-08T07:06:19.983Z,10.60
2018-03-08T07:07:41.043Z,10.40
2018-03-08T07:08:19.961Z,10.30
2018-03-08T07:09:20.002Z,10.40
2018-03-08T07:10:19.963Z,9.70
2018-03-08T07:11:20.078Z,8.60
2018-03-08T07:12:20.077Z,8.60
2018-03-08T07:13:41.034Z,7.30
2018-03-08T07:14:20.060Z,7.40
2018-03-08T07:15:20.204Z,7.30
2018-03-08T07:16:20.109Z,6.20
2018-03-08T07:17:20.064Z,6.80
2018-03-08T07:18:20.146Z,5.80
2018-03-08T07:19:41.067Z,5.80
2018-03-08T07:20:20.064Z,5.30
2018-03-08T07:21:20.058Z,4.20
2018-03-08T07:22:20.115Z,6.10
2018-03-08T07:23:20.112Z,5.40
2018-03-08T07:24:20.130Z,6.20
2018-03-08T07:25:41.171Z,6.00
2018-03-08T07:26:20.146Z,5.30
2018-03-08T07:27:20.150Z,5.20
2018-03-08T07:28:20.137Z,5.50
2018-03-08T07:29:20.158Z,5.20
2018-03-08T07:30:20.189Z,5.50
2018-03-08T07:31:41.285Z,5.30
2018-03-08T07:32:20.287Z,5.40
2018-03-08T07:33:20.188Z,4.80
2018-03-08T07:34:20.247Z,4.50
2018-03-08T07:35:20.216Z,5.60
2018-03-08T07:36:20.229Z,5.20
2018-03-08T07:37:41.309Z,5.60
2018-03-08T07:38:20.323Z,4.50
2018-03-08T07:39:20.278Z,4.70
2018-03-08T07:40:20.303Z,4.60
2018-03-08T07:41:20.312Z,4.40
2018-03-08T07:42:20.295Z,4.70
2018-03-08T07:43:41.363Z,4.40
2018-03-08T07:44:20.309Z,4.90
2018-03-08T07:45:20.341Z,4.10
2018-03-08T07:46:20.337Z,4.50
2018-03-08T07:47:20.386Z,5.10
2018-03-08T07:48:20.364Z,4.70
2018-03-08T07:49:41.416Z,4.70
2018-03-08T07:50:20.523Z,4.70
2018-03-08T07:51:20.442Z,4.00
2018-03-08T07:52:20.418Z,4.20
2018-03-08T07:53:20.396Z,4.00
2018-03-08T07:54:20.440Z,4.00
2018-03-08T07:55:41.454Z,4.10
2018-03-08T07:56:20.561Z,4.20
2018-03-08T07:57:20.501Z,4.00
2018-03-08T07:58:20.523Z,4.60
2018-03-08T07:59:20.502Z,3.70
2018-03-08T08:00:20.631Z,4.00
2018-03-08T08:01:41.514Z,4.30
2018-03-08T08:02:20.516Z,3.70
2018-03-08T08:03:20.541Z,4.40
2018-03-08T08:04:20.544Z,4.10
2018-03-08T08:05:20.575Z,3.50
2018-03-08T08:06:20.566Z,4.50
2018-03-08T08:07:41.579Z,4.00
2018-03-08T08:08:20.612Z,3.50
2018-03-08T08:09:20.643Z,3.70
2018-03-08T08:10:20.701Z,4.00
2018-03-08T08:11:20.609Z,4.40
2018-03-08T08:12:20.632Z,3.70
2018-03-08T08:13:41.665Z,3.90
2018-03-08T08:14:20.654Z,4.30
2018-03-08T08:15:20.660Z,3.60
2018-03-08T08:16:20.710Z,4.10
2018-03-08T08:17:20.751Z,3.40
2018-03-08T08:18:20.738Z,3.40
2018-03-08T08:19:41.759Z,3.10
2018-03-08T08:20:20.775Z,3.90
2018-03-08T08:21:20.780Z,3.50
2018-03-08T08:22:20.780Z,3.50
2018-03-08T08:23:20.800Z,4.10
2018-03-08T08:24:20.815Z,2.80
2018-03-08T08:25:41.854Z,3.60
2018-03-08T08:26:20.819Z,3.10
2018-03-08T08:27:20.867Z,4.10
2018-03-08T08:28:20.941Z,4.00
2018-03-08T08:29:20.886Z,4.40
2018-03-08T08:30:20.890Z,4.30
2018-03-08T08:31:41.917Z,4.30
2018-03-08T08:32:20.973Z,3.50
2018-03-08T08:33:20.940Z,4.00
2018-03-08T08:34:20.952Z,4.40
2018-03-08T08:35:21.060Z,4.00
2018-03-08T08:36:20.954Z,4.10
2018-03-08T08:37:42.010Z,4.60
2018-03-08T08:38:20.976Z,4.80
2018-03-08T08:39:20.990Z,4.40
2018-03-08T08:40:21.015Z,4.00
2018-03-08T08:41:21.024Z,3.80
2018-03-08T08:42:21.033Z,4.60
2018-03-08T08:43:42.066Z,4.60
2018-03-08T08:44:21.074Z,4.50
2018-03-08T08:45:21.127Z,4.60
2018-03-08T08:46:21.113Z,4.80
2018-03-08T08:47:21.103Z,4.50
2018-03-08T08:48:21.119Z,4.50
2018-03-08T08:49:42.157Z,4.40
2018-03-08T08:50:21.144Z,4.40
2018-03-08T08:51:21.161Z,5.20
2018-03-08T08:52:21.171Z,4.80
2018-03-08T08:53:21.202Z,4.40
2018-03-08T08:54:21.199Z,4.90
2018-03-08T08:55:42.259Z,5.20
2018-03-08T08:56:21.233Z,5.00
2018-03-08T08:57:21.246Z,4.90
2018-03-08T08:58:21.274Z,4.90
2018-03-08T08:59:21.274Z,4.10
2018-03-08T09:00:21.345Z,4.70
2018-03-08T09:01:42.463Z,4.70
2018-03-08T09:02:21.326Z,4.30
2018-03-08T09:03:21.331Z,4.90
2018-03-08T09:04:21.351Z,5.50
2018-03-08T09:05:21.451Z,4.70
2018-03-08T09:06:21.389Z,4.70
2018-03-08T09:07:42.416Z,4.70
2018-03-08T09:08:21.400Z,5.10
2018-03-08T09:09:21.426Z,5.30
2018-03-08T09:10:21.439Z,5.10
2018-03-08T09:11:21.458Z,4.60
2018-03-08T09:12:21.469Z,4.20
2018-03-08T09:13:42.503Z,4.60
2018-03-08T09:14:21.529Z,4.90
2018-03-08T09:15:21.515Z,5.00
2018-03-08T09:16:21.533Z,4.70
2018-03-08T09:17:21.557Z,4.20
2018-03-08T09:18:21.563Z,4.70
2018-03-08T09:19:42.590Z,4.20
2018-03-08T09:20:21.584Z,5.60
2018-03-08T09:21:21.619Z,5.00
2018-03-08T09:22:21.625Z,5.20
2018-03-08T09:23:21.646Z,5.20
2018-03-08T09:24:21.678Z,4.90
2018-03-08T09:25:42.691Z,4.90
2018-03-08T09:26:21.686Z,4.80
2018-03-08T09:27:21.705Z,3.40
2018-03-08T09:28:21.715Z,4.70
2018-03-08T09:29:21.736Z,4.90
2018-03-08T09:30:21.812Z,5.10
2018-03-08T09:31:42.864Z,5.30
2018-03-08T09:32:21.779Z,4.90
2018-03-08T09:33:21.785Z,5.20
2018-03-08T09:34:21.812Z,5.10
2018-03-08T09:35:21.824Z,4.80
2018-03-08T09:36:21.852Z,4.50
2018-03-08T09:37:42.875Z,4.40
2018-03-08T09:38:21.897Z,4.50
2018-03-08T09:39:21.880Z,5.30
2018-03-08T09:40:21.922Z,4.70
2018-03-08T09:41:21.924Z,5.20
2018-03-08T09:42:21.951Z,5.10
2018-03-08T09:43:42.996Z,5.10
2018-03-08T09:44:21.966Z,5.00
2018-03-08T09:45:21.977Z,4.80
2018-03-08T09:46:21.998Z,3.90
2018-03-08T09:47:22.007Z,4.10
2018-03-08T09:48:22.027Z,4.80
2018-03-08T09:49:43.055Z,4.90
2018-03-08T09:50:22.068Z,3.90
2018-03-08T09:51:22.066Z,4.80
2018-03-08T09:52:22.076Z,4.60
2018-03-08T09:53:22.092Z,4.90
2018-03-08T09:54:22.115Z,5.20
2018-03-08T09:55:43.142Z,5.20
2018-03-08T09:56:22.135Z,5.20
2018-03-08T09:57:22.166Z,4.50
2018-03-08T09:58:22.195Z,5.00
2018-03-08T09:59:22.193Z,5.30
2018-03-08T10:00:22.210Z,4.80
2018-03-08T10:01:43.240Z,5.30
2018-03-08T10:02:22.225Z,5.60
2018-03-08T10:03:22.253Z,4.30
2018-03-08T10:04:22.265Z,4.60
2018-03-08T10:05:22.275Z,5.30
2018-03-08T10:06:22.286Z,5.00
2018-03-08T10:07:43.315Z,4.80
2018-03-08T10:08:22.313Z,4.70
2018-03-08T10:09:22.332Z,4.80
2018-03-08T10:10:22.345Z,4.60
2018-03-08T10:11:22.358Z,5.30
2018-03-08T10:12:22.916Z,4.70
2018-03-08T10:13:43.422Z,5.70
2018-03-08T10:14:22.401Z,5.90
2018-03-08T10:15:22.413Z,5.30
2018-03-08T10:16:22.432Z,4.50
2018-03-08T10:17:22.447Z,4.50
2018-03-08T10:18:22.461Z,4.50
2018-03-08T10:19:43.484Z,5.40
2018-03-08T10:20:22.485Z,6.00
2018-03-08T10:21:44.277Z,5.70
2018-03-08T10:22:23.405Z,6.30
2018-03-08T10:23:22.523Z,5.50
2018-03-08T10:24:22.530Z,6.20
2018-03-08T10:25:43.569Z,5.60
2018-03-08T10:26:22.562Z,6.00
2018-03-08T10:27:22.574Z,6.30
2018-03-08T10:28:22.601Z,5.60
2018-03-08T10:29:22.593Z,5.20
2018-03-08T10:30:22.602Z,5.20
2018-03-08T10:31:43.713Z,6.00
2018-03-08T10:32:22.633Z,5.30
2018-03-08T10:33:22.634Z,5.20
2018-03-08T10:34:22.668Z,5.60
2018-03-08T10:35:22.686Z,5.60
2018-03-08T10:36:22.675Z,5.00
2018-03-08T10:37:43.712Z,5.30
2018-03-08T10:38:22.702Z,5.40
2018-03-08T10:41:22.746Z,5.40
2018-03-08T10:42:22.741Z,4.60
2018-03-08T10:43:43.777Z,3.90
2018-03-08T10:44:22.767Z,3.50
2018-03-08T10:45:22.809Z,3.70
2018-03-08T10:46:22.790Z,5.50
2018-03-08T10:47:22.810Z,4.70
2018-03-08T10:48:22.816Z,4.40
2018-03-08T10:49:43.851Z,4.90
2018-03-08T10:50:22.875Z,4.40
2018-03-08T10:51:22.857Z,5.00
2018-03-08T10:52:22.865Z,4.90
2018-03-08T10:53:22.886Z,4.20
2018-03-08T10:54:22.887Z,4.10
2018-03-08T10:55:43.910Z,4.80
2018-03-08T10:56:22.914Z,4.40
2018-03-08T10:57:22.921Z,3.90
2018-03-08T10:58:22.937Z,4.00
2018-03-08T10:59:22.944Z,4.30
2018-03-08T11:00:22.957Z,4.40
2018-03-08T11:01:44.075Z,3.60
2018-03-08T11:02:22.964Z,4.70
2018-03-08T11:03:22.985Z,3.80
2018-03-08T11:04:22.997Z,4.30
2018-03-08T11:05:23.000Z,5.20
2018-03-08T11:06:23.070Z,4.90
2018-03-08T11:07:44.046Z,4.80
2018-03-08T11:08:23.060Z,5.40
2018-03-08T11:09:23.043Z,4.50
2018-03-08T11:10:23.076Z,5.10
2018-03-08T11:11:23.068Z,4.60
2018-03-08T11:12:23.077Z,4.30
2018-03-08T11:13:44.101Z,4.30
2018-03-08T11:14:23.144Z,4.30
2018-03-08T11:15:23.116Z,4.80
2018-03-08T11:16:23.155Z,4.50
2018-03-08T11:17:23.132Z,4.60
2018-03-08T11:18:23.135Z,4.70
2018-03-08T11:19:44.157Z,4.50
2018-03-08T11:20:23.219Z,6.50
2018-03-08T11:21:23.166Z,5.30
2018-03-08T11:22:23.181Z,4.60
2018-03-08T11:23:23.193Z,4.50
2018-03-08T11:24:23.191Z,5.10
2018-03-08T11:25:44.234Z,4.70
2018-03-08T11:26:23.231Z,4.20
2018-03-08T11:27:23.218Z,4.50
2018-03-08T11:28:23.233Z,4.50
2018-03-08T11:29:23.245Z,4.30
2018-03-08T11:30:23.334Z,3.90
2018-03-08T11:31:44.281Z,5.20
2018-03-08T11:32:23.273Z,4.40
2018-03-08T11:33:23.283Z,4.60
2018-03-08T11:34:23.306Z,4.50
2018-03-08T11:35:23.298Z,5.20
2018-03-08T11:36:23.313Z,4.10
2018-03-08T11:37:44.344Z,4.20
2018-03-08T11:38:23.329Z,4.40
2018-03-08T11:39:23.332Z,3.80
2018-03-08T11:40:23.353Z,5.30
2018-03-08T11:41:23.355Z,4.90
2018-03-08T11:42:23.369Z,5.00
2018-03-08T11:43:44.393Z,5.10
2018-03-08T11:44:23.388Z,5.70
2018-03-08T11:45:23.394Z,5.50
2018-03-08T11:46:23.458Z,5.40
2018-03-08T11:47:24.709Z,5.50
2018-03-08T11:48:23.428Z,5.60
2018-03-08T11:49:44.535Z,5.10
2018-03-08T11:50:23.449Z,5.50
2018-03-08T11:51:23.457Z,4.50
2018-03-08T11:52:23.466Z,5.70
2018-03-08T11:53:23.482Z,4.50
2018-03-08T11:54:23.489Z,4.80
2018-03-08T11:55:44.508Z,5.20
2018-03-08T11:56:23.510Z,4.80
2018-03-08T11:57:23.537Z,5.00
2018-03-08T11:58:23.541Z,4.80
2018-03-08T11:59:23.545Z,4.40
2018-03-08T12:00:23.548Z,4.60
2018-03-08T12:01:44.572Z,4.50
2018-03-08T12:02:23.576Z,4.30
2018-03-08T12:03:23.594Z,4.60
2018-03-08T12:04:23.622Z,5.00
2018-03-08T12:05:23.590Z,4.70
2018-03-08T12:06:23.597Z,3.90
2018-03-08T12:07:44.629Z,4.30
2018-03-08T12:08:23.744Z,4.40
2018-03-08T12:09:23.676Z,5.00
2018-03-08T12:10:23.666Z,5.40
2018-03-08T12:11:23.675Z,5.40
2018-03-08T12:12:23.666Z,4.40
2018-03-08T12:13:44.728Z,5.60
2018-03-08T12:14:23.701Z,4.90
2018-03-08T12:15:23.698Z,4.50
2018-03-08T12:16:23.723Z,4.50
2018-03-08T12:17:23.723Z,4.60
2018-03-08T12:18:23.783Z,5.30
2018-03-08T12:19:44.759Z,5.20
2018-03-08T12:20:23.757Z,3.50
2018-03-08T12:21:23.770Z,3.80
2018-03-08T12:22:23.775Z,3.20
2018-03-08T12:23:23.788Z,3.40
2018-03-08T12:24:23.794Z,3.20
2018-03-08T12:25:44.811Z,4.10
2018-03-08T12:26:23.818Z,4.00
2018-03-08T12:27:23.829Z,3.40
2018-03-08T12:28:23.837Z,3.50
2018-03-08T12:29:23.842Z,3.80
2018-03-08T12:30:23.862Z,3.10
2018-03-08T12:31:44.871Z,3.10
2018-03-08T12:34:05.867Z,3.00
2018-03-08T12:35:05.910Z,2.80
2018-03-08T12:36:05.886Z,2.50
2018-03-08T12:37:05.902Z,3.30
2018-03-08T12:38:26.936Z,3.10
2018-03-08T12:39:05.912Z,3.10
2018-03-08T12:40:05.931Z,3.40
2018-03-08T12:41:05.938Z,2.80
2018-03-08T12:42:06.051Z,2.90
2018-03-08T12:43:05.956Z,2.80
2018-03-08T12:44:26.985Z,1.90
2018-03-08T12:45:05.966Z,2.40
2018-03-08T12:46:05.977Z,2.30
2018-03-08T12:47:05.987Z,1.60
2018-03-08T12:48:06.043Z,1.50
2018-03-08T12:49:06.016Z,2.30
2018-03-08T12:50:27.049Z,2.40
2018-03-08T12:51:06.038Z,2.50
2018-03-08T12:52:06.104Z,2.40
2018-03-08T12:53:06.042Z,2.10
2018-03-08T12:54:06.053Z,1.90
2018-03-08T12:55:06.085Z,2.30
2018-03-08T12:56:27.097Z,2.80
2018-03-08T12:57:06.093Z,2.90
2018-03-08T12:58:06.081Z,2.20
2018-03-08T12:59:06.152Z,2.70
2018-03-08T13:01:48.372Z,2.60
2018-03-08T13:03:09.386Z,1.80
2018-03-08T13:03:48.420Z,2.50
2018-03-08T13:04:48.412Z,1.90
2018-03-08T13:05:48.405Z,2.00
2018-03-08T13:06:48.430Z,1.90
2018-03-08T13:07:48.422Z,2.20
2018-03-08T13:09:09.487Z,2.00
2018-03-08T13:09:48.450Z,2.20