createdAt,value
2023-04-18T00:02:11.463Z,46.90
2023-04-18T00:04:40.571Z,47.00
2023-04-18T00:07:09.668Z,46.80
2023-04-18T00:09:38.475Z,46.80
2023-04-18T00:12:07.820Z,46.60
2023-04-18T00:14:38.414Z,46.50
2023-04-18T00:17:09.178Z,46.50
2023-04-18T00:19:41.511Z,46.60
2023-04-18T00:22:10.521Z,46.40
2023-04-18T00:24:39.500Z,46.30
2023-04-18T00:27:08.911Z,46.20
2023-04-18T00:29:40.760Z,46.40
2023-04-18T00:32:09.709Z,46.30
2023-04-18T00:34:39.023Z,45.80
2023-04-18T00:37:08.621Z,45.90
2023-04-18T00:39:37.810Z,45.80
2023-04-18T00:42:07.280Z,46.00
2023-04-18T00:44:35.950Z,45.80
2023-04-18T00:47:06.128Z,46.00
2023-04-18T00:49:35.240Z,46.30
2023-04-18T00:52:04.652Z,46.20
2023-04-18T00:54:33.907Z,46.20
2023-04-18T00:57:02.849Z,46.10
2023-04-18T00:59:34.616Z,45.20
2023-04-18T01:02:05.713Z,45.40
2023-04-18T01:04:34.557Z,45.60
2023-04-18T01:07:04.250Z,45.70
2023-04-18T01:09:33.135Z,46.00
2023-04-18T01:12:01.926Z,46.50
2023-04-18T01:14:30.993Z,46.20
2023-04-18T01:17:00.357Z,46.00
2023-04-18T01:19:30.855Z,45.60
2023-04-18T01:21:59.777Z,46.10
2023-04-18T01:24:31.991Z,46.60
2023-04-18T01:27:01.850Z,46.60
2023-04-18T01:29:30.620Z,47.10
2023-04-18T01:31:59.478Z,47.10
2023-04-18T01:34:28.310Z,46.80
2023-04-18T01:36:57.248Z,46.80
2023-04-18T01:39:26.173Z,46.60
2023-04-18T01:41:56.549Z,46.80
2023-04-18T01:44:25.292Z,46.50
2023-04-18T01:46:54.069Z,46.40
2023-04-18T01:49:22.616Z,46.40
2023-04-18T01:51:51.402Z,46.40
2023-04-18T01:54:20.185Z,46.10
2023-04-18T01:56:48.832Z,46.10
2023-04-18T01:59:19.198Z,46.40
2023-04-18T02:01:48.766Z,46.80
2023-04-18T02:04:17.727Z,46.80
2023-04-18T02:06:46.567Z,46.40
2023-04-18T02:09:15.165Z,46.90
2023-04-18T02:11:44.160Z,46.60
2023-04-18T02:14:13.114Z,47.10
2023-04-18T02:16:43.704Z,47.30
2023-04-18T02:19:12.739Z,47.20
2023-04-18T02:21:41.987Z,47.30
2023-04-18T02:24:11.053Z,47.30
2023-04-18T02:26:41.292Z,47.10
2023-04-18T02:29:09.968Z,47.00
2023-04-18T02:31:42.726Z,47.00
2023-04-18T02:34:11.840Z,47.00
2023-04-18T02:36:40.919Z,47.60
2023-04-18T02:39:09.476Z,46.70
2023-04-18T02:41:39.796Z,46.40
2023-04-18T02:44:09.528Z,46.90
2023-04-18T02:46:38.089Z,46.50
2023-04-18T02:49:08.555Z,46.70
2023-04-18T02:51:37.195Z,46.80
2023-04-18T02:54:06.479Z,46.80
2023-04-18T02:56:39.952Z,46.30
2023-04-18T02:59:09.081Z,46.10
2023-04-18T03:01:37.862Z,45.80
2023-04-18T03:04:08.325Z,45.90
2023-04-18T03:06:37.171Z,45.80
2023-04-18T03:09:06.461Z,45.50
2023-04-18T03:11:35.164Z,45.20
2023-04-18T03:14:03.708Z,46.30
2023-04-18T03:16:32.546Z,45.80
2023-04-18T03:19:01.708Z,45.60
2023-04-18T03:21:31.742Z,45.90
2023-04-18T03:24:00.774Z,45.70
2023-04-18T03:26:30.285Z,45.80
2023-04-18T03:28:58.937Z,46.60
2023-04-18T03:31:27.638Z,46.40
2023-04-18T03:33:56.364Z,46.30
2023-04-18T03:36:25.761Z,46.20
2023-04-18T03:38:56.616Z,46.60
2023-04-18T03:41:27.202Z,47.00
2023-04-18T03:43:55.792Z,47.20
2023-04-18T03:46:24.782Z,47.40
2023-04-18T03:48:53.415Z,47.50
2023-04-18T03:51:22.493Z,48.10
2023-04-18T03:53:51.565Z,48.40
2023-04-18T03:56:21.895Z,48.70
2023-04-18T03:58:50.582Z,48.80
2023-04-18T04:01:19.412Z,48.80
2023-04-18T04:03:49.369Z,48.60
2023-04-18T04:06:18.832Z,48.30
2023-04-18T04:08:47.415Z,48.60
2023-04-18T04:11:15.965Z,48.80
2023-04-18T04:13:46.297Z,48.80
2023-04-18T04:16:15.280Z,48.80
2023-04-18T04:18:44.045Z,48.20
2023-04-18T04:21:12.594Z,48.80
2023-04-18T04:23:42.427Z,48.70
2023-04-18T04:26:11.178Z,48.80
2023-04-18T04:28:40.158Z,49.00
2023-04-18T04:31:10.868Z,48.70
2023-04-18T04:33:41.176Z,48.70
2023-04-18T04:36:10.849Z,48.80
2023-04-18T04:38:40.839Z,48.70
2023-04-18T04:41:09.586Z,48.20
2023-04-18T04:43:41.346Z,48.40
2023-04-18T04:46:13.999Z,48.10
2023-04-18T04:48:43.429Z,48.10
2023-04-18T04:51:14.044Z,48.50
2023-04-18T04:53:43.385Z,48.40
2023-04-18T04:56:13.704Z,48.20
2023-04-18T04:58:42.294Z,48.30
2023-04-18T05:01:13.118Z,48.70
2023-04-18T05:03:42.187Z,48.40
2023-04-18T05:06:11.425Z,48.80
2023-04-18T05:08:40.364Z,48.70
2023-04-18T05:11:09.065Z,48.40
2023-04-18T05:13:37.592Z,48.00
2023-04-18T05:16:07.996Z,47.80
2023-04-18T05:18:41.583Z,48.20
2023-04-18T05:21:11.504Z,47.00
2023-04-18T05:23:42.025Z,46.50
2023-04-18T05:26:13.880Z,46.10
2023-04-18T05:28:45.630Z,46.00
2023-04-18T05:31:14.699Z,45.90
2023-04-18T05:33:45.720Z,46.60
2023-04-18T05:36:14.588Z,46.50
2023-04-18T05:38:43.429Z,46.20
2023-04-18T05:41:14.910Z,46.00
2023-04-18T05:43:48.416Z,46.10
2023-04-18T05:46:27.800Z,46.00
2023-04-18T05:49:00.325Z,45.60
2023-04-18T05:51:29.875Z,46.30
2023-04-18T05:53:58.689Z,46.40
2023-04-18T05:56:27.340Z,46.50
2023-04-18T05:58:56.902Z,46.10
2023-04-18T06:01:25.514Z,45.80
2023-04-18T06:03:54.434Z,45.70
2023-04-18T06:06:24.908Z,45.40
2023-04-18T06:08:57.511Z,45.20
2023-04-18T06:11:27.024Z,45.00
2023-04-18T06:13:56.530Z,44.50
2023-04-18T06:16:26.364Z,43.40
2023-04-18T06:19:00.909Z,44.10
2023-04-18T06:21:48.673Z,43.90
2023-04-18T06:24:17.635Z,44.80
2023-04-18T06:26:46.667Z,44.80
2023-04-18T06:29:15.804Z,45.10
2023-04-18T06:31:46.251Z,45.40
2023-04-18T06:34:19.423Z,45.70
2023-04-18T06:36:52.474Z,46.10
2023-04-18T06:39:21.880Z,45.70
2023-04-18T06:41:55.765Z,45.60
2023-04-18T06:44:24.847Z,45.60
2023-04-18T06:46:55.854Z,45.20
2023-04-18T06:49:38.780Z,45.20
2023-04-18T06:52:12.564Z,44.70
2023-04-18T06:54:45.209Z,44.90
2023-04-18T06:57:16.320Z,44.60
2023-04-18T06:59:45.148Z,44.00
2023-04-18T07:02:14.138Z,44.20
2023-04-18T07:04:44.097Z,43.90
2023-04-18T07:07:15.220Z,43.40
2023-04-18T07:09:44.578Z,43.00
2023-04-18T07:12:14.095Z,43.00
2023-04-18T07:14:51.721Z,43.00
2023-04-18T07:17:40.868Z,42.70
2023-04-18T07:20:14.227Z,42.20
2023-04-18T07:22:49.338Z,41.40
2023-04-18T07:25:19.520Z,41.30
2023-04-18T07:27:53.999Z,40.90
2023-04-18T07:30:24.120Z,40.60
2023-04-18T07:32:58.207Z,40.20
2023-04-18T07:35:28.087Z,38.50
2023-04-18T07:38:09.802Z,38.90
2023-04-18T07:40:47.320Z,38.80
2023-04-18T07:43:20.434Z,38.90
2023-04-18T07:45:50.963Z,38.60
2023-04-18T07:48:25.628Z,38.10
2023-04-18T07:50:57.917Z,37.70
2023-04-18T07:53:36.058Z,37.90
2023-04-18T07:56:05.350Z,37.90
2023-04-18T07:58:36.923Z,36.80
2023-04-18T08:01:09.452Z,37.70
2023-04-18T08:03:50.431Z,38.00
2023-04-18T08:06:26.881Z,37.50
2023-04-18T08:09:06.274Z,37.80
2023-04-18T08:11:40.159Z,36.10
2023-04-18T08:14:20.302Z,37.10
2023-04-18T08:17:06.466Z,35.90
2023-04-18T08:22:19.121Z,36.90
2023-04-18T08:25:09.302Z,37.60
2023-04-18T08:30:24.681Z,37.40
2023-04-18T08:32:54.742Z,37.20
2023-04-18T08:35:25.027Z,35.80
2023-04-18T08:37:55.837Z,35.20
2023-04-18T08:40:26.164Z,33.10
2023-04-18T08:42:59.202Z,31.90
2023-04-18T08:45:28.988Z,32.40
2023-04-18T08:48:01.731Z,32.40
2023-04-18T08:50:32.150Z,29.40
2023-04-18T08:53:02.537Z,30.10
2023-04-18T08:55:34.147Z,30.00
2023-04-18T08:58:03.121Z,31.20
2023-04-18T09:00:32.854Z,29.30
2023-04-18T09:03:04.081Z,30.40
2023-04-18T09:05:32.992Z,29.60
2023-04-18T09:08:24.487Z,30.70
2023-04-18T09:10:54.764Z,31.80
2023-04-18T09:13:41.181Z,32.30
2023-04-18T09:16:10.311Z,31.80
2023-04-18T09:18:39.171Z,32.60
2023-04-18T09:21:20.175Z,32.70
2023-04-18T09:23:50.527Z,32.60
2023-04-18T09:26:37.232Z,33.30
2023-04-18T09:29:06.495Z,33.00
2023-04-18T09:31:37.483Z,31.40
2023-04-18T09:34:06.772Z,31.00
2023-04-18T09:36:37.490Z,30.60
2023-04-18T09:39:07.913Z,31.30
2023-04-18T09:41:38.141Z,30.60
2023-04-18T09:44:15.307Z,29.70
2023-04-18T09:46:47.599Z,30.00
2023-04-18T09:49:17.500Z,30.50
2023-04-18T09:51:47.590Z,29.30
2023-04-18T09:54:21.655Z,29.90
2023-04-18T09:56:55.486Z,30.40
2023-04-18T09:59:46.166Z,30.80
2023-04-18T10:05:09.346Z,29.60
2023-04-18T10:07:38.772Z,28.60
2023-04-18T10:10:23.413Z,28.50
2023-04-18T10:12:57.651Z,28.20
2023-04-18T10:15:29.208Z,27.50
2023-04-18T10:18:05.011Z,25.60
2023-04-18T10:20:36.197Z,27.40
2023-04-18T10:23:36.664Z,28.30
2023-04-18T10:29:26.638Z,25.30
2023-04-18T10:31:56.754Z,26.40
2023-04-18T10:34:28.243Z,27.70
2023-04-18T10:37:08.194Z,28.50
2023-04-18T10:39:57.113Z,28.70
2023-04-18T10:42:59.877Z,30.70
2023-04-18T10:45:36.637Z,31.40
2023-04-18T10:48:26.106Z,30.90
2023-04-18T10:51:19.464Z,31.20
2023-04-18T10:53:54.188Z,29.60
2023-04-18T10:56:23.823Z,29.10
2023-04-18T10:58:55.569Z,28.10
2023-04-18T11:01:32.427Z,28.60
2023-04-18T11:04:02.770Z,29.20
2023-04-18T11:06:32.056Z,28.80
2023-04-18T11:09:16.407Z,29.10
2023-04-18T11:11:45.789Z,29.80
2023-04-18T11:14:14.821Z,30.10
2023-04-18T11:16:45.082Z,31.00
2023-04-18T11:19:23.864Z,30.70
2023-04-18T11:21:53.250Z,31.30
2023-04-18T11:24:25.433Z,31.40
2023-04-18T11:26:56.340Z,31.90
2023-04-18T11:29:25.458Z,32.50
2023-04-18T11:31:58.492Z,30.70
2023-04-18T11:34:31.612Z,29.50
2023-04-18T11:37:00.712Z,28.60
2023-04-18T11:39:29.605Z,28.60
2023-04-18T11:42:01.754Z,28.50
2023-04-18T11:44:30.293Z,28.40
2023-04-18T11:47:00.516Z,28.00
2023-04-18T11:49:30.645Z,27.50
2023-04-18T11:52:01.175Z,26.90
2023-04-18T11:54:44.606Z,27.30
2023-04-18T11:57:32.962Z,27.90
2023-04-18T12:00:02.609Z,28.20
2023-04-18T12:02:43.802Z,28.30
2023-04-18T12:05:15.329Z,27.90
2023-04-18T12:07:48.055Z,27.90
2023-04-18T12:10:28.469Z,27.30
2023-04-18T12:12:59.981Z,27.60
2023-04-18T12:15:30.718Z,26.60
2023-04-18T12:18:03.649Z,25.60
2023-04-18T12:20:38.696Z,23.70
2023-04-18T12:23:08.164Z,23.90
2023-04-18T12:25:37.444Z,23.80
2023-04-18T12:28:16.990Z,22.70
2023-04-18T12:30:45.511Z,21.90
2023-04-18T12:33:20.448Z,21.50
2023-04-18T12:35:54.082Z,20.90
2023-04-18T12:38:24.397Z,20.20
2023-04-18T12:40:54.204Z,19.60
2023-04-18T12:43:22.801Z,19.40
2023-04-18T12:48:37.114Z,21.00
2023-04-18T12:51:07.364Z,20.30
2023-04-18T12:53:35.914Z,20.90
2023-04-18T12:56:04.781Z,22.00
2023-04-18T12:58:34.891Z,22.70
2023-04-18T13:01:05.014Z,22.90
2023-04-18T13:03:34.433Z,22.50
2023-04-18T13:06:06.334Z,23.50
2023-04-18T13:08:35.504Z,23.50
2023-04-18T13:16:32.162Z,25.20
2023-04-18T13:19:00.803Z,26.10
2023-04-18T13:21:32.603Z,26.90
2023-04-18T13:24:01.817Z,26.90
2023-04-18T13:26:31.239Z,26.70
2023-04-18T13:29:01.005Z,26.90
2023-04-18T13:31:30.550Z,25.50
2023-04-18T13:33:59.560Z,25.90
2023-04-18T13:36:39.165Z,26.00
2023-04-18T13:39:08.157Z,26.50
2023-04-18T13:41:36.648Z,26.50
2023-04-18T13:44:05.524Z,26.80
2023-04-18T13:46:34.553Z,25.90
2023-04-18T13:49:03.459Z,26.10
2023-04-18T13:51:33.750Z,25.10
2023-04-18T13:54:02.322Z,25.40
2023-04-18T13:56:30.896Z,25.40
2023-04-18T13:59:01.012Z,24.80
2023-04-18T14:01:30.325Z,23.20
2023-04-18T14:03:59.381Z,23.90
2023-04-18T14:06:28.697Z,24.30
2023-04-18T14:08:59.308Z,24.30
2023-04-18T14:11:27.917Z,23.60
2023-04-18T14:13:56.730Z,22.40
2023-04-18T14:16:25.384Z,21.40
2023-04-18T14:18:54.208Z,21.20
2023-04-18T14:21:22.775Z,21.90
2023-04-18T14:23:53.819Z,21.10
2023-04-18T14:26:26.070Z,20.80
2023-04-18T14:28:54.979Z,21.30
2023-04-18T14:31:24.340Z,20.70
2023-04-18T14:33:53.239Z,21.10
2023-04-18T14:36:21.930Z,21.30
2023-04-18T14:38:50.685Z,21.30
2023-04-18T14:41:19.230Z,20.70
2023-04-18T14:43:49.543Z,20.80
2023-04-18T14:46:18.628Z,21.70
2023-04-18T14:48:49.912Z,22.50
2023-04-18T14:51:18.828Z,21.30
2023-04-18T14:53:47.666Z,20.60
2023-04-18T14:56:16.495Z,20.70
2023-04-18T14:58:45.189Z,19.80
2023-04-18T15:01:15.510Z,19.60
2023-04-18T15:03:44.075Z,20.00
2023-04-18T15:06:12.684Z,19.60
2023-04-18T15:08:41.725Z,19.40
2023-04-18T15:11:10.525Z,20.80
2023-04-18T15:13:40.324Z,21.00
2023-04-18T15:16:09.938Z,21.50
2023-04-18T15:18:40.188Z,23.00
2023-04-18T15:21:08.659Z,23.50
2023-04-18T15:23:37.365Z,23.30
2023-04-18T15:26:06.614Z,23.50
2023-04-18T15:28:35.501Z,24.20
2023-04-18T15:31:04.064Z,24.10
2023-04-18T15:33:32.806Z,24.30
2023-04-18T15:36:05.144Z,24.10
2023-04-18T15:38:34.740Z,24.20
2023-04-18T15:41:03.509Z,23.80
2023-04-18T15:43:32.163Z,23.80
2023-04-18T15:46:01.277Z,24.20
2023-04-18T15:48:34.075Z,23.90
2023-04-18T15:51:04.496Z,24.00
2023-04-18T15:53:33.399Z,23.60
2023-04-18T15:56:01.962Z,24.00
2023-04-18T15:58:30.595Z,23.30
2023-04-18T16:00:59.691Z,23.80
2023-04-18T16:03:28.362Z,23.90
2023-04-18T16:05:56.926Z,24.10
2023-04-18T16:08:27.080Z,24.00
2023-04-18T16:10:55.961Z,24.00
2023-04-18T16:13:24.519Z,23.90
2023-04-18T16:15:53.243Z,24.40
2023-04-18T16:18:22.318Z,24.50
2023-04-18T16:20:51.849Z,24.50
2023-04-18T16:23:20.924Z,24.70
2023-04-18T16:25:51.571Z,24.70
2023-04-18T16:28:21.568Z,24.50
2023-04-18T16:30:50.174Z,25.00
2023-04-18T16:33:20.849Z,24.90
2023-04-18T16:35:49.685Z,25.60
2023-04-18T16:38:19.217Z,25.50
2023-04-18T16:40:47.735Z,25.90
2023-04-18T16:43:18.121Z,26.30
2023-04-18T16:45:46.628Z,26.70
2023-04-18T16:48:15.279Z,26.70
2023-04-18T16:50:46.076Z,26.50
2023-04-18T16:53:18.078Z,26.70
2023-04-18T16:55:47.422Z,26.90
2023-04-18T16:58:17.657Z,27.10
2023-04-18T17:00:46.344Z,27.60
2023-04-18T17:03:14.993Z,27.70
2023-04-18T17:05:44.706Z,27.50
2023-04-18T17:08:20.674Z,27.80
2023-04-18T17:10:55.464Z,27.80
2023-04-18T17:16:26.232Z,28.40
2023-04-18T17:18:56.214Z,28.70
2023-04-18T17:21:24.689Z,28.30
2023-04-18T17:23:53.488Z,28.30
2023-04-18T17:26:23.747Z,28.30
2023-04-18T17:28:55.721Z,28.80
2023-04-18T17:31:24.619Z,28.70
2023-04-18T17:33:53.118Z,28.90
2023-04-18T17:36:21.701Z,28.90
2023-04-18T17:38:50.219Z,28.90
2023-04-18T17:41:21.829Z,29.00
2023-04-18T17:43:53.631Z,29.00
2023-04-18T17:46:22.146Z,29.00
2023-04-18T17:48:50.847Z,29.20
2023-04-18T17:51:20.462Z,29.30
2023-04-18T17:53:49.631Z,29.00
2023-04-18T17:56:18.288Z,29.00
2023-04-18T17:58:47.329Z,29.10
2023-04-18T18:01:24.353Z,29.00
2023-04-18T18:03:56.395Z,29.20
2023-04-18T18:06:25.374Z,29.50
2023-04-18T18:08:54.093Z,29.60
2023-04-18T18:11:24.945Z,29.50
2023-04-18T18:13:55.859Z,29.60
2023-04-18T18:16:28.914Z,29.70
2023-04-18T18:18:58.341Z,29.60
2023-04-18T18:21:29.123Z,30.00
2023-04-18T18:24:00.095Z,29.90
2023-04-18T18:26:30.930Z,30.40
2023-04-18T18:29:00.413Z,30.40
2023-04-18T18:31:30.684Z,30.70
2023-04-18T18:34:01.191Z,30.90
2023-04-18T18:36:31.615Z,31.10
2023-04-18T18:39:00.982Z,31.00
2023-04-18T18:41:29.886Z,31.40
2023-04-18T18:43:58.562Z,31.70
2023-04-18T18:46:27.939Z,31.70
