createdAt,value
2023-01-01T00:01:42.315Z,2.50
2023-01-01T00:04:13.065Z,2.50
2023-01-01T00:06:41.443Z,2.60
2023-01-01T00:09:26.887Z,2.50
2023-01-01T00:11:56.384Z,2.40
2023-01-01T00:14:24.682Z,2.50
2023-01-01T00:16:57.517Z,2.50
2023-01-01T00:19:25.727Z,2.50
2023-01-01T00:21:54.597Z,2.40
2023-01-01T00:24:22.758Z,2.30
2023-01-01T00:26:51.076Z,2.30
2023-01-01T00:29:23.221Z,2.30
2023-01-01T00:31:51.508Z,2.30
2023-01-01T00:34:22.576Z,2.10
2023-01-01T00:36:50.726Z,2.10
2023-01-01T00:39:19.008Z,2.10
2023-01-01T00:41:47.197Z,2.10
2023-01-01T00:44:15.358Z,2.00
2023-01-01T00:46:45.027Z,1.90
2023-01-01T00:49:13.214Z,1.90
2023-01-01T00:51:41.422Z,2.00
2023-01-01T00:54:09.723Z,2.10
2023-01-01T00:56:37.889Z,2.00
2023-01-01T00:59:06.071Z,1.80
2023-01-01T01:01:34.764Z,1.50
2023-01-01T01:04:05.292Z,1.50
2023-01-01T01:06:33.464Z,1.50
2023-01-01T01:09:01.828Z,1.50
2023-01-01T01:11:30.176Z,1.50
2023-01-01T01:13:58.373Z,1.40
2023-01-01T01:16:27.644Z,1.40
2023-01-01T01:18:57.666Z,1.30
2023-01-01T01:21:27.931Z,1.20
2023-01-01T01:23:56.090Z,1.10
2023-01-01T01:26:24.999Z,1.10
2023-01-01T01:28:53.775Z,1.10
2023-01-01T01:31:23.323Z,1.00
2023-01-01T01:33:54.054Z,1.00
2023-01-01T01:36:22.699Z,1.00
2023-01-01T01:38:52.527Z,0.90
2023-01-01T01:41:29.495Z,0.80
2023-01-01T01:43:59.037Z,0.80
2023-01-01T01:46:29.408Z,0.80
2023-01-01T01:48:59.768Z,0.70
2023-01-01T01:51:29.533Z,0.70
2023-01-01T01:54:01.507Z,0.60
2023-01-01T01:56:31.831Z,0.50
2023-01-01T01:59:00.248Z,0.50
2023-01-01T02:01:28.821Z,0.40
2023-01-01T02:03:59.123Z,0.50
2023-01-01T02:06:28.119Z,0.40
2023-01-01T02:08:58.010Z,0.50
2023-01-01T02:11:27.824Z,0.40
2023-01-01T02:13:57.329Z,0.30
2023-01-01T02:16:29.629Z,0.20
2023-01-01T02:19:01.240Z,0.20
2023-01-01T02:21:32.249Z,0.20
2023-01-01T02:24:10.239Z,0.20
2023-01-01T02:26:51.303Z,0.10
2023-01-01T02:29:27.104Z,0.10
2023-01-01T02:31:59.432Z,-0.10
2023-01-01T02:34:30.162Z,-0.10
2023-01-01T02:37:00.113Z,0.00
2023-01-01T02:39:30.559Z,-0.10
2023-01-01T02:42:00.243Z,-0.10
2023-01-01T02:44:32.027Z,-0.10
2023-01-01T02:47:07.187Z,-0.10
2023-01-01T02:49:37.591Z,-0.20
2023-01-01T02:52:08.922Z,-0.20
2023-01-01T02:54:40.574Z,-0.20
2023-01-01T02:57:10.963Z,-0.30
2023-01-01T03:00:03.907Z,-0.30
2023-01-01T03:02:38.074Z,-0.30
2023-01-01T03:05:09.660Z,-0.30
2023-01-01T03:07:42.371Z,-0.50
2023-01-01T03:10:15.844Z,-0.50
2023-01-01T03:12:47.435Z,-0.50
2023-01-01T03:15:25.247Z,-0.60
2023-01-01T03:17:58.607Z,-0.80
2023-01-01T03:20:28.364Z,-0.70
2023-01-01T03:23:00.168Z,-0.70
2023-01-01T03:25:30.375Z,-0.70
2023-01-01T03:28:01.242Z,-0.80
2023-01-01T03:30:31.947Z,-0.80
2023-01-01T03:33:03.520Z,-0.90
2023-01-01T03:35:38.297Z,-0.80
2023-01-01T03:38:08.397Z,-0.90
2023-01-01T03:40:41.131Z,-0.80
2023-01-01T03:43:13.079Z,-0.90
2023-01-01T03:45:43.802Z,-1.00
2023-01-01T03:48:12.452Z,-0.90
2023-01-01T03:50:48.372Z,-1.00
2023-01-01T03:53:21.101Z,-1.10
2023-01-01T03:55:51.511Z,-1.10
2023-01-01T03:58:26.301Z,-1.10
2023-01-01T04:00:58.468Z,-1.00
2023-01-01T04:03:28.248Z,-1.00
2023-01-01T04:05:56.414Z,-1.00
2023-01-01T04:08:24.704Z,-1.10
2023-01-01T04:10:55.844Z,-1.10
2023-01-01T04:13:26.635Z,-1.00
2023-01-01T04:15:56.474Z,-1.10
2023-01-01T04:18:24.822Z,-1.10
2023-01-01T04:20:52.957Z,-1.10
2023-01-01T04:23:21.191Z,-1.10
2023-01-01T04:25:49.317Z,-1.20
2023-01-01T04:28:17.487Z,-1.20
2023-01-01T04:30:45.785Z,-1.30
2023-01-01T04:33:15.333Z,-1.20
2023-01-01T04:35:46.248Z,-1.30
2023-01-01T04:38:14.485Z,-1.30
2023-01-01T04:40:45.536Z,-1.30
2023-01-01T04:43:13.787Z,-1.50
2023-01-01T04:45:41.939Z,-1.40
2023-01-01T04:48:10.199Z,-1.40
2023-01-01T04:50:39.951Z,-1.30
2023-01-01T04:53:10.966Z,-1.30
2023-01-01T04:55:39.102Z,-1.40
2023-01-01T04:58:07.286Z,-1.50
2023-01-01T05:00:35.514Z,-1.50
2023-01-01T05:03:03.746Z,-1.50
2023-01-01T05:05:32.094Z,-1.50
2023-01-01T05:08:01.903Z,-1.50
2023-01-01T05:10:30.601Z,-1.60
2023-01-01T05:12:58.865Z,-1.40
2023-01-01T05:15:26.975Z,-1.50
2023-01-01T05:17:55.854Z,-1.50
2023-01-01T05:20:24.120Z,-1.50
2023-01-01T05:22:52.478Z,-1.60
2023-01-01T05:25:22.131Z,-1.50
2023-01-01T05:27:50.310Z,-1.60
2023-01-01T05:30:18.591Z,-1.60
2023-01-01T05:32:46.733Z,-1.60
2023-01-01T05:35:14.928Z,-1.60
2023-01-01T05:37:43.264Z,-1.60
2023-01-01T05:40:12.206Z,-1.70
2023-01-01T05:42:42.943Z,-1.70
2023-01-01T05:45:12.376Z,-1.70
2023-01-01T05:47:40.589Z,-1.70
2023-01-01T05:52:36.331Z,-1.70
2023-01-01T05:55:04.783Z,-1.70
2023-01-01T05:57:32.971Z,-1.70
2023-01-01T06:00:02.574Z,-1.70
2023-01-01T06:02:32.108Z,-1.70
2023-01-01T06:05:00.439Z,-1.90
2023-01-01T06:07:28.576Z,-1.90
2023-01-01T06:09:56.771Z,-1.90
2023-01-01T06:12:25.313Z,-1.80
2023-01-01T06:14:53.429Z,-1.90
2023-01-01T06:17:22.993Z,-1.90
2023-01-01T06:19:51.275Z,-1.90
2023-01-01T06:22:19.590Z,-1.90
2023-01-01T06:24:47.750Z,-1.90
2023-01-01T06:27:15.882Z,-1.80
2023-01-01T06:29:44.212Z,-1.80
2023-01-01T06:32:12.347Z,-1.90
2023-01-01T06:34:41.907Z,-1.90
2023-01-01T06:37:10.302Z,-1.90
2023-01-01T06:39:38.524Z,-1.90
2023-01-01T06:42:06.699Z,-1.90
2023-01-01T06:44:35.075Z,-2.00
2023-01-01T06:47:03.190Z,-1.90
2023-01-01T06:49:31.322Z,-1.80
2023-01-01T06:52:01.030Z,-1.90
2023-01-01T06:54:29.678Z,-1.90
2023-01-01T06:56:58.004Z,-2.00
2023-01-01T06:59:26.161Z,-2.00
2023-01-01T07:01:54.463Z,-2.00
2023-01-01T07:04:22.726Z,-2.10
2023-01-01T07:06:50.910Z,-1.90
2023-01-01T07:09:20.556Z,-2.00
2023-01-01T07:11:48.857Z,-2.10
2023-01-01T07:14:17.025Z,-2.10
2023-01-01T07:16:45.152Z,-2.00
2023-01-01T07:19:15.181Z,-2.10
2023-01-01T07:21:45.087Z,-2.10
2023-01-01T07:24:14.765Z,-2.10
2023-01-01T07:26:44.489Z,-2.10
2023-01-01T07:29:13.611Z,-2.10
2023-01-01T07:31:42.849Z,-2.10
2023-01-01T07:34:12.599Z,-2.20
2023-01-01T07:36:41.334Z,-2.10
2023-01-01T07:39:09.838Z,-2.10
2023-01-01T07:41:37.963Z,-1.90
2023-01-01T07:44:07.539Z,-1.80
2023-01-01T07:46:36.224Z,-1.90
2023-01-01T07:49:04.522Z,-1.90
2023-01-01T07:51:32.822Z,-2.00
2023-01-01T07:54:06.474Z,-2.10
2023-01-01T07:56:36.164Z,-2.00
2023-01-01T07:59:04.498Z,-2.00
2023-01-01T08:01:36.237Z,-2.00
2023-01-01T08:04:04.742Z,-2.00
2023-01-01T08:06:33.083Z,-2.00
2023-01-01T08:09:04.372Z,-2.00
2023-01-01T08:11:33.501Z,-1.70
2023-01-01T08:14:01.675Z,-1.70
2023-01-01T08:16:29.977Z,-1.50
2023-01-01T08:18:59.819Z,-0.90
2023-01-01T08:21:27.946Z,-0.80
2023-01-01T08:23:56.069Z,-0.70
2023-01-01T08:26:29.208Z,-0.20
2023-01-01T08:28:57.712Z,-0.10
2023-01-01T08:31:25.882Z,-0.10
2023-01-01T08:33:54.114Z,0.00
2023-01-01T08:36:23.825Z,0.00
2023-01-01T08:38:54.871Z,0.00
2023-01-01T08:41:22.998Z,0.00
2023-01-01T08:43:51.208Z,0.00
2023-01-01T08:46:22.077Z,-0.10
2023-01-01T08:48:50.395Z,-0.10
2023-01-01T08:51:18.494Z,-0.10
2023-01-01T08:53:51.155Z,-0.20
2023-01-01T08:56:20.632Z,-0.10
2023-01-01T08:58:48.888Z,-0.10
2023-01-01T09:01:17.481Z,0.10
2023-01-01T09:03:45.710Z,0.10
2023-01-01T09:06:15.024Z,0.20
2023-01-01T09:08:43.375Z,0.10
2023-01-01T09:11:21.345Z,0.10
2023-01-01T09:13:49.515Z,0.00
2023-01-01T09:16:17.904Z,0.00
2023-01-01T09:18:46.207Z,0.10
2023-01-01T09:21:14.391Z,0.10
2023-01-01T09:23:44.435Z,0.20
2023-01-01T09:26:12.580Z,0.10
2023-01-01T09:28:42.262Z,0.10
2023-01-01T09:31:10.533Z,0.20
2023-01-01T09:33:39.621Z,0.30
2023-01-01T09:36:15.090Z,0.30
2023-01-01T09:38:43.264Z,0.40
2023-01-01T09:41:19.105Z,0.50
2023-01-01T09:43:55.808Z,0.50
2023-01-01T09:46:31.204Z,0.60
2023-01-01T09:49:00.861Z,0.60
2023-01-01T09:51:32.656Z,0.60
2023-01-01T09:54:03.054Z,0.60
2023-01-01T09:56:32.158Z,0.60
2023-01-01T09:59:04.166Z,0.70
2023-01-01T10:01:37.609Z,0.90
2023-01-01T10:04:13.729Z,0.90
2023-01-01T10:06:45.531Z,0.90
2023-01-01T10:09:18.089Z,0.90
2023-01-01T10:11:52.179Z,1.00
2023-01-01T10:14:24.980Z,1.10
2023-01-01T10:16:58.892Z,1.10
2023-01-01T10:19:29.576Z,1.00
2023-01-01T10:22:01.420Z,1.00
2023-01-01T10:24:34.721Z,1.00
2023-01-01T10:27:04.605Z,0.90
2023-01-01T10:29:37.795Z,0.90
2023-01-01T10:32:16.263Z,0.80
2023-01-01T10:34:47.079Z,0.80
2023-01-01T10:37:16.507Z,0.70
2023-01-01T10:39:45.586Z,0.70
2023-01-01T10:42:17.079Z,0.70
2023-01-01T10:44:50.057Z,0.70
2023-01-01T10:47:26.183Z,0.80
2023-01-01T10:49:58.282Z,0.80
2023-01-01T10:52:27.842Z,0.80
2023-01-01T10:54:56.433Z,0.80
2023-01-01T10:57:31.243Z,0.80
2023-01-01T11:00:12.867Z,0.80
2023-01-01T11:02:44.076Z,0.80
2023-01-01T11:05:21.185Z,0.80
2023-01-01T11:07:50.849Z,0.80
2023-01-01T11:10:20.849Z,0.70
2023-01-01T11:13:06.629Z,0.80
2023-01-01T11:15:38.682Z,0.80
2023-01-01T11:18:07.835Z,0.80
2023-01-01T11:20:36.089Z,0.80
2023-01-01T11:23:19.080Z,0.80
2023-01-01T11:25:58.064Z,0.90
2023-01-01T11:28:26.411Z,0.90
2023-01-01T11:31:03.775Z,1.00
2023-01-01T11:33:33.246Z,0.90
2023-01-01T11:36:01.803Z,1.00
2023-01-01T11:38:30.677Z,1.00
2023-01-01T11:41:04.603Z,1.00
2023-01-01T11:43:35.298Z,0.90
2023-01-01T11:46:07.748Z,1.00
2023-01-01T11:48:36.205Z,0.90
2023-01-01T11:51:06.048Z,0.80
2023-01-01T11:53:35.408Z,0.80
2023-01-01T11:56:07.646Z,0.80
2023-01-01T11:58:40.359Z,0.80
2023-01-01T12:01:13.366Z,0.80
2023-01-01T12:03:43.302Z,0.70
2023-01-01T12:06:13.223Z,0.80
2023-01-01T12:08:43.514Z,0.80
2023-01-01T12:11:16.673Z,0.70
2023-01-01T12:13:51.137Z,0.80
2023-01-01T12:16:22.338Z,0.80
2023-01-01T12:18:54.644Z,0.70
2023-01-01T12:21:25.659Z,0.70
2023-01-01T12:23:54.222Z,0.70
2023-01-01T12:26:27.926Z,0.70
2023-01-01T12:29:14.533Z,0.70
2023-01-01T12:31:48.057Z,0.60
2023-01-01T12:34:20.784Z,0.60
2023-01-01T12:36:50.906Z,0.60
2023-01-01T12:39:39.705Z,0.50
2023-01-01T12:42:14.645Z,0.60
2023-01-01T12:44:50.894Z,0.50
2023-01-01T12:47:26.964Z,0.50
2023-01-01T12:49:58.606Z,0.50
2023-01-01T12:52:34.232Z,0.40
2023-01-01T12:55:20.351Z,0.40
2023-01-01T12:57:50.724Z,0.40
2023-01-01T13:00:19.813Z,0.30
2023-01-01T13:02:50.463Z,0.30
2023-01-01T13:05:20.409Z,0.30
2023-01-01T13:07:51.829Z,0.30
2023-01-01T13:10:24.301Z,0.20
2023-01-01T13:12:53.481Z,0.20
2023-01-01T13:15:40.571Z,0.20
2023-01-01T13:18:19.087Z,0.10
2023-01-01T13:20:48.117Z,0.00
2023-01-01T13:23:31.178Z,0.00
2023-01-01T13:26:14.131Z,-0.10
2023-01-01T13:28:42.424Z,-0.10
2023-01-01T13:31:10.673Z,-0.20
2023-01-01T13:33:40.260Z,-0.20
2023-01-01T13:36:26.734Z,-0.20
2023-01-01T13:38:55.548Z,-0.30
2023-01-01T13:41:35.834Z,-0.30
2023-01-01T13:44:19.090Z,-0.30
2023-01-01T13:46:58.006Z,-0.40
2023-01-01T13:49:36.067Z,-0.50
2023-01-01T13:52:15.452Z,-0.50
2023-01-01T13:54:58.439Z,-0.60
2023-01-01T13:57:36.836Z,-0.60
2023-01-01T14:00:16.597Z,-0.70
2023-01-01T14:02:46.460Z,-0.70
2023-01-01T14:05:18.572Z,-0.70
2023-01-01T14:07:52.673Z,-0.80
2023-01-01T14:10:23.243Z,-0.80
2023-01-01T14:12:51.756Z,-0.90
2023-01-01T14:15:25.469Z,-0.90
2023-01-01T14:17:54.206Z,-1.00
2023-01-01T14:20:25.043Z,-1.10
2023-01-01T14:22:54.107Z,-1.10
2023-01-01T14:25:27.875Z,-1.10
2023-01-01T14:27:56.845Z,-1.10
2023-01-01T14:30:25.653Z,-1.10
2023-01-01T14:32:57.248Z,-1.20
2023-01-01T14:35:27.632Z,-1.30
2023-01-01T14:37:56.325Z,-1.20
2023-01-01T14:40:28.389Z,-1.30
2023-01-01T14:43:01.386Z,-1.40
2023-01-01T14:45:30.339Z,-1.50
2023-01-01T14:47:58.751Z,-1.50
2023-01-01T14:50:32.438Z,-1.60
2023-01-01T14:53:04.509Z,-1.50
2023-01-01T14:55:39.610Z,-1.60
2023-01-01T14:58:08.154Z,-1.60
2023-01-01T15:00:36.265Z,-1.60
2023-01-01T15:03:09.110Z,-1.70
2023-01-01T15:05:39.588Z,-1.70
2023-01-01T15:08:18.695Z,-1.70
2023-01-01T15:10:46.869Z,-1.70
2023-01-01T15:13:18.716Z,-1.80
2023-01-01T15:15:48.442Z,-1.80
2023-01-01T15:18:36.534Z,-1.70
2023-01-01T15:21:07.614Z,-1.70
2023-01-01T15:23:41.545Z,-1.60
2023-01-01T15:26:10.361Z,-1.60
2023-01-01T15:28:41.532Z,-1.60
2023-01-01T15:31:10.272Z,-1.50
2023-01-01T15:33:38.536Z,-1.50
2023-01-01T15:36:08.767Z,-1.60
2023-01-01T15:38:42.017Z,-1.50
2023-01-01T15:41:25.588Z,-1.50
2023-01-01T15:44:07.507Z,-1.60
2023-01-01T15:46:35.925Z,-1.70
2023-01-01T15:49:04.189Z,-1.80
2023-01-01T15:51:34.188Z,-1.80
2023-01-01T15:54:05.022Z,-1.90
2023-01-01T15:56:40.632Z,-2.10
2023-01-01T15:59:15.761Z,-2.20
2023-01-01T16:01:44.234Z,-2.20
2023-01-01T16:04:22.035Z,-2.10
2023-01-01T16:06:56.997Z,-2.00
2023-01-01T16:09:25.358Z,-2.20
2023-01-01T16:11:56.481Z,-2.30
2023-01-01T16:14:24.884Z,-2.20
2023-01-01T16:16:55.221Z,-2.30
2023-01-01T16:19:23.983Z,-2.30
2023-01-01T16:21:52.123Z,-2.40
2023-01-01T16:24:22.359Z,-2.40
2023-01-01T16:26:50.494Z,-2.40
2023-01-01T16:29:18.749Z,-2.40
2023-01-01T16:31:48.686Z,-2.50
2023-01-01T16:34:16.906Z,-2.60
2023-01-01T16:36:48.645Z,-2.60
2023-01-01T16:39:16.981Z,-2.70
2023-01-01T16:41:46.515Z,-2.80
2023-01-01T16:44:15.093Z,-2.80
2023-01-01T16:46:43.827Z,-2.90
2023-01-01T16:49:14.692Z,-2.80
2023-01-01T16:51:44.137Z,-2.80
2023-01-01T16:54:12.924Z,-2.90
2023-01-01T16:56:41.063Z,-3.10
2023-01-01T16:59:10.644Z,-3.10
2023-01-01T17:01:39.067Z,-3.10
2023-01-01T17:04:07.542Z,-3.10
2023-01-01T17:06:35.714Z,-3.20
2023-01-01T17:09:04.123Z,-3.20
2023-01-01T17:11:33.865Z,-3.20
2023-01-01T17:14:02.527Z,-3.10
2023-01-01T17:16:39.389Z,-3.10
2023-01-01T17:19:17.403Z,-3.30
2023-01-01T17:21:46.308Z,-3.10
2023-01-01T17:24:15.201Z,-3.20
2023-01-01T17:26:43.399Z,-3.30
2023-01-01T17:29:12.110Z,-3.50
2023-01-01T17:31:42.168Z,-3.40
2023-01-01T17:34:14.363Z,-3.40
2023-01-01T17:36:43.304Z,-3.40
2023-01-01T17:39:11.486Z,-3.50
2023-01-01T17:41:40.083Z,-3.50
2023-01-01T17:44:08.565Z,-3.50
2023-01-01T17:46:36.712Z,-3.70
2023-01-01T17:49:06.587Z,-3.60
2023-01-01T17:51:34.996Z,-3.60
2023-01-01T17:54:04.746Z,-3.50
2023-01-01T17:56:32.890Z,-3.60
2023-01-01T17:59:01.174Z,-3.50
2023-01-01T18:01:34.521Z,-3.60
2023-01-01T18:04:03.762Z,-3.60
2023-01-01T18:06:38.685Z,-3.60
2023-01-01T18:09:12.717Z,-3.60
2023-01-01T18:11:41.321Z,-3.70
2023-01-01T18:14:09.573Z,-3.70
2023-01-01T18:16:38.233Z,-3.70
2023-01-01T18:19:06.815Z,-3.80
2023-01-01T18:21:36.555Z,-3.80
2023-01-01T18:24:08.048Z,-3.70
2023-01-01T18:26:39.007Z,-3.80
2023-01-01T18:29:07.526Z,-3.80
2023-01-01T18:31:36.085Z,-3.80
2023-01-01T18:34:04.852Z,-3.80
2023-01-01T18:36:34.286Z,-3.90
2023-01-01T18:39:08.276Z,-3.90
2023-01-01T18:41:42.101Z,-3.90
2023-01-01T18:44:15.981Z,-3.90
2023-01-01T18:46:44.249Z,-3.90
2023-01-01T18:49:12.788Z,-3.90
2023-01-01T18:51:44.224Z,-3.90
2023-01-01T18:54:14.871Z,-3.90
2023-01-01T18:56:43.228Z,-3.90
2023-01-01T18:59:20.572Z,-4.00
2023-01-01T19:01:49.099Z,-4.10
2023-01-01T19:04:22.284Z,-4.20
2023-01-01T19:06:50.679Z,-4.10
2023-01-01T19:09:21.711Z,-4.10
2023-01-01T19:11:50.903Z,-4.10
2023-01-01T19:14:20.262Z,-4.10
2023-01-01T19:16:49.089Z,-4.30
2023-01-01T19:19:18.927Z,-4.40
2023-01-01T19:21:51.599Z,-4.30
2023-01-01T19:24:23.857Z,-4.30
2023-01-01T19:26:54.692Z,-4.20
2023-01-01T19:29:24.645Z,-4.00
2023-01-01T19:31:53.956Z,-4.20
2023-01-01T19:34:22.833Z,-4.10
2023-01-01T19:36:50.961Z,-4.30
2023-01-01T19:39:22.673Z,-4.40
2023-01-01T19:41:52.497Z,-4.30
2023-01-01T19:44:24.992Z,-4.30
2023-01-01T19:46:53.688Z,-4.40
2023-01-01T19:49:21.903Z,-4.40
2023-01-01T19:51:50.290Z,-4.40
2023-01-01T19:54:18.542Z,-4.40
2023-01-01T19:56:47.890Z,-4.40
2023-01-01T19:59:18.367Z,-4.40
2023-01-01T20:01:50.176Z,-4.50
2023-01-01T20:04:26.247Z,-4.50
2023-01-01T20:06:54.477Z,-4.50
2023-01-01T20:09:22.819Z,-4.50
2023-01-01T20:11:51.072Z,-4.60
2023-01-01T20:14:20.777Z,-4.40
2023-01-01T20:16:51.061Z,-4.50
2023-01-01T20:19:19.352Z,-4.60
2023-01-01T20:22:04.815Z,-4.60
2023-01-01T20:24:32.978Z,-4.70
2023-01-01T20:27:01.794Z,-4.70
2023-01-01T20:29:31.671Z,-4.50
2023-01-01T20:32:00.365Z,-4.60
2023-01-01T20:34:28.977Z,-4.50
2023-01-01T20:37:14.426Z,-4.40
2023-01-01T20:39:42.618Z,-4.40
2023-01-01T20:42:11.004Z,-4.40
2023-01-01T20:44:42.798Z,-4.40
2023-01-01T20:47:13.486Z,-4.50
2023-01-01T20:49:42.082Z,-4.60
2023-01-01T20:52:10.272Z,-4.50
2023-01-01T20:54:38.577Z,-4.60
2023-01-01T20:57:06.779Z,-4.50
2023-01-01T20:59:37.035Z,-4.40
2023-01-01T21:02:08.318Z,-4.30
2023-01-01T21:04:38.943Z,-4.20
2023-01-01T21:07:08.429Z,-4.20
2023-01-01T21:09:36.734Z,-4.40
2023-01-01T21:12:05.205Z,-4.40
2023-01-01T21:14:33.654Z,-4.50
2023-01-01T21:17:02.786Z,-4.60
2023-01-01T21:19:32.509Z,-4.70
2023-01-01T21:22:00.688Z,-4.70
2023-01-01T21:24:29.587Z,-4.60
2023-01-01T21:27:02.546Z,-4.60
2023-01-01T21:29:33.566Z,-4.50
2023-01-01T21:32:08.632Z,-4.50
2023-01-01T21:34:41.065Z,-4.60
2023-01-01T21:37:14.189Z,-4.70
2023-01-01T21:39:42.886Z,-4.80
2023-01-01T21:42:22.056Z,-4.80
2023-01-01T21:44:52.864Z,-4.80
2023-01-01T21:47:23.874Z,-4.70
2023-01-01T21:49:54.914Z,-4.60
2023-01-01T21:52:25.233Z,-4.70
2023-01-01T21:54:53.979Z,-4.70
2023-01-01T21:57:23.443Z,-4.70
2023-01-01T21:59:52.436Z,-4.70
2023-01-01T22:02:31.787Z,-4.70
2023-01-01T22:05:03.552Z,-4.70
2023-01-01T22:07:57.584Z,-4.70
2023-01-01T22:10:23.047Z,-4.70
2023-01-01T22:12:54.238Z,-4.60
2023-01-01T22:15:29.921Z,-4.80
2023-01-01T22:18:03.587Z,-4.70
2023-01-01T22:20:34.583Z,-4.80
2023-01-01T22:23:05.527Z,-4.80
2023-01-01T22:25:34.130Z,-4.60
2023-01-01T22:28:06.663Z,-4.70
2023-01-01T22:30:38.546Z,-4.60
2023-01-01T22:33:11.244Z,-4.60
2023-01-01T22:35:40.978Z,-4.60
2023-01-01T22:38:09.143Z,-4.50
2023-01-01T22:40:39.089Z,-4.60
2023-01-01T22:43:12.387Z,-4.60
2023-01-01T22:45:42.660Z,-4.60
2023-01-01T22:48:15.293Z,-4.60
2023-01-01T22:50:46.375Z,-4.70
2023-01-01T22:53:14.532Z,-4.70
2023-01-01T22:55:42.871Z,-4.70
2023-01-01T22:58:11.142Z,-4.80
2023-01-01T23:00:39.494Z,-4.70
2023-01-01T23:03:07.711Z,-4.80
2023-01-01T23:05:35.990Z,-4.90
2023-01-01T23:08:08.468Z,-4.90
2023-01-01T23:10:37.096Z,-5.10
2023-01-01T23:13:19.072Z,-5.10
2023-01-01T23:16:02.582Z,-4.90
2023-01-01T23:18:31.826Z,-5.00
2023-01-01T23:21:01.577Z,-5.00
2023-01-01T23:23:32.163Z,-5.10
2023-01-01T23:26:00.842Z,-5.20
2023-01-01T23:28:29.939Z,-5.10
2023-01-01T23:30:58.786Z,-5.20
2023-01-01T23:35:56.957Z,-5.40
2023-01-01T23:38:25.906Z,-5.40
2023-01-01T23:40:55.561Z,-5.50
2023-01-01T23:43:23.760Z,-5.40
2023-01-01T23:45:52.318Z,-5.50
2023-01-01T23:48:21.004Z,-5.50
2023-01-01T23:50:49.557Z,-5.60
2023-01-01T23:53:17.799Z,-5.60
2023-01-01T23:55:46.009Z,-5.60
2023-01-01T23:58:16.875Z,-5.60
