createdAt,value
2017-11-04T00:00:34.675Z,6.20
2017-11-04T00:05:38.027Z,6.20
2017-11-04T00:10:41.274Z,6.20
2017-11-04T00:15:44.564Z,6.10
2017-11-04T00:20:48.547Z,5.90
2017-11-04T00:25:51.924Z,5.90
2017-11-04T00:30:55.191Z,5.90
2017-11-04T00:35:58.364Z,5.90
2017-11-04T00:41:01.547Z,5.90
2017-11-04T00:46:04.751Z,5.80
2017-11-04T00:51:07.931Z,5.90
2017-11-04T00:56:11.976Z,6.10
2017-11-04T01:01:15.185Z,6.00
2017-11-04T01:06:18.412Z,6.00
2017-11-04T01:11:21.595Z,5.90
2017-11-04T01:16:24.778Z,5.90
2017-11-04T01:21:28.729Z,5.80
2017-11-04T01:26:32.033Z,5.80
2017-11-04T01:31:35.972Z,5.60
2017-11-04T01:36:39.162Z,5.60
2017-11-04T01:41:42.345Z,5.50
2017-11-04T01:46:46.292Z,5.50
2017-11-04T01:51:50.261Z,5.50
2017-11-04T01:56:53.435Z,5.60
2017-11-04T02:01:56.581Z,5.60
2017-11-04T02:06:59.746Z,5.50
2017-11-04T02:12:02.921Z,5.50
2017-11-04T02:17:06.884Z,5.50
2017-11-04T02:22:10.141Z,5.50
2017-11-04T02:27:14.083Z,5.40
2017-11-04T02:32:18.001Z,5.60
2017-11-04T02:37:21.950Z,5.30
2017-11-04T02:42:25.118Z,5.30
2017-11-04T02:47:28.297Z,5.10
2017-11-04T02:52:31.470Z,5.40
2017-11-04T02:57:34.644Z,5.40
2017-11-04T03:02:38.603Z,5.20
2017-11-04T03:07:41.794Z,5.20
2017-11-04T03:12:44.998Z,5.40
2017-11-04T03:17:48.206Z,5.40
2017-11-04T03:22:51.390Z,5.70
2017-11-04T03:27:55.410Z,5.50
2017-11-04T03:32:58.579Z,5.50
2017-11-04T03:38:01.762Z,5.40
2017-11-04T03:43:04.958Z,5.50
2017-11-04T03:48:08.137Z,5.50
2017-11-04T03:53:12.104Z,5.50
2017-11-04T03:58:15.264Z,5.50
2017-11-04T04:03:19.204Z,5.40
2017-11-04T04:08:23.159Z,5.50
2017-11-04T04:13:26.446Z,5.50
2017-11-04T04:18:29.642Z,5.40
2017-11-04T04:23:33.021Z,5.40
2017-11-04T04:28:36.221Z,5.40
2017-11-04T04:33:39.398Z,5.30
2017-11-04T04:38:42.564Z,5.40
2017-11-04T04:43:46.511Z,5.50
2017-11-04T04:48:49.802Z,5.50
2017-11-04T04:53:53.747Z,5.60
2017-11-04T04:58:56.954Z,5.60
2017-11-04T05:04:00.153Z,5.70
2017-11-04T05:09:03.307Z,5.70
2017-11-04T05:14:06.484Z,5.80
2017-11-04T05:19:09.689Z,5.80
2017-11-04T05:24:12.949Z,5.70
2017-11-04T05:29:16.904Z,5.90
2017-11-04T05:34:20.065Z,5.90
2017-11-04T05:39:23.233Z,6.00
2017-11-04T05:44:26.385Z,6.10
2017-11-04T05:49:29.542Z,6.20
2017-11-04T05:54:32.799Z,6.10
2017-11-04T05:59:36.037Z,6.10
2017-11-04T06:04:39.209Z,6.10
2017-11-04T06:09:42.482Z,6.00
2017-11-04T06:14:45.667Z,6.00
2017-11-04T06:19:48.848Z,6.00
2017-11-04T06:24:52.770Z,6.00
2017-11-04T06:29:56.722Z,6.10
2017-11-04T06:34:59.881Z,6.10
2017-11-04T06:40:03.823Z,6.20
2017-11-04T06:45:07.970Z,6.20
2017-11-04T06:50:11.178Z,6.30
2017-11-04T06:55:14.458Z,6.50
2017-11-04T07:00:18.527Z,6.40
2017-11-04T07:05:21.698Z,6.30
2017-11-04T07:10:25.646Z,6.50
2017-11-04T07:15:28.843Z,6.50
2017-11-04T07:20:32.051Z,6.60
2017-11-04T07:25:35.232Z,6.60
2017-11-04T07:30:39.199Z,6.90
2017-11-04T07:35:42.496Z,6.80
2017-11-04T07:40:45.662Z,6.90
2017-11-04T07:45:48.851Z,7.00
2017-11-04T07:50:52.066Z,7.10
2017-11-04T07:55:55.226Z,7.20
2017-11-04T08:00:58.384Z,7.20
2017-11-04T08:06:02.376Z,7.30
2017-11-04T08:11:05.589Z,7.30
2017-11-04T08:16:08.804Z,7.50
2017-11-04T08:21:12.050Z,7.50
2017-11-04T08:26:16.007Z,7.80
2017-11-04T08:31:19.198Z,7.80
2017-11-04T08:36:22.475Z,7.80
2017-11-04T08:41:25.644Z,7.80
2017-11-04T08:46:28.828Z,7.80
2017-11-04T08:51:34.458Z,7.90
2017-11-04T08:56:38.402Z,8.00
2017-11-04T09:01:41.589Z,8.00
2017-11-04T09:06:45.541Z,8.00
2017-11-04T09:11:48.758Z,8.00
2017-11-04T09:16:51.943Z,8.00
2017-11-04T09:21:55.138Z,8.20
2017-11-04T09:26:59.091Z,8.30
2017-11-04T09:32:02.360Z,8.30
2017-11-04T09:37:05.583Z,8.50
2017-11-04T09:42:08.975Z,8.50
2017-11-04T09:47:12.171Z,8.60
2017-11-04T09:52:15.371Z,8.40
2017-11-04T09:57:18.626Z,8.80
2017-11-04T10:02:21.811Z,9.00
2017-11-04T10:07:25.759Z,9.20
2017-11-04T10:12:28.931Z,9.10
2017-11-04T10:17:32.901Z,8.80
2017-11-04T10:22:36.069Z,8.80
2017-11-04T10:27:40.084Z,9.00
2017-11-04T10:32:44.095Z,9.30
2017-11-04T10:37:47.293Z,9.30
2017-11-04T10:42:50.727Z,9.20
2017-11-04T10:47:53.992Z,9.30
2017-11-04T10:52:57.355Z,9.40
2017-11-04T10:58:01.406Z,9.90
2017-11-04T11:03:04.676Z,9.80
2017-11-04T11:08:07.858Z,9.90
2017-11-04T11:13:11.052Z,10.00
2017-11-04T11:18:14.247Z,10.10
2017-11-04T11:23:17.445Z,10.10
2017-11-04T11:28:20.644Z,9.80
2017-11-04T11:33:23.932Z,10.50
2017-11-04T11:38:28.071Z,10.60
2017-11-04T11:43:31.270Z,10.50
2017-11-04T11:48:34.474Z,10.50
2017-11-04T11:53:37.757Z,10.50
2017-11-04T11:58:41.115Z,10.40
2017-11-04T12:03:44.341Z,10.70
2017-11-04T12:08:47.530Z,10.90
2017-11-04T12:13:50.754Z,11.00
2017-11-04T12:18:53.941Z,11.60
2017-11-04T12:23:57.165Z,11.60
2017-11-04T12:29:00.363Z,11.60
2017-11-04T12:34:03.715Z,11.30
2017-11-04T12:39:06.944Z,11.20
2017-11-04T12:44:10.933Z,11.10
2017-11-04T12:49:14.165Z,11.10
2017-11-04T12:54:17.382Z,11.30
2017-11-04T12:59:21.368Z,11.70
2017-11-04T13:04:24.575Z,11.70
2017-11-04T13:09:27.804Z,11.80
2017-11-04T13:14:31.246Z,11.70
2017-11-04T13:19:35.232Z,11.70
2017-11-04T13:24:38.438Z,11.60
2017-11-04T13:29:41.650Z,11.80
2017-11-04T13:34:44.847Z,11.90
2017-11-04T13:39:48.057Z,11.90
2017-11-04T13:44:51.274Z,12.00
2017-11-04T13:49:55.235Z,12.30
2017-11-04T13:54:58.453Z,12.40
2017-11-04T14:00:01.683Z,12.50
2017-11-04T14:05:04.860Z,12.30
2017-11-04T14:10:08.040Z,12.40
2017-11-04T14:15:11.196Z,12.50
2017-11-04T14:20:14.377Z,12.50
2017-11-04T14:25:17.556Z,12.40
2017-11-04T14:30:21.526Z,12.20
2017-11-04T14:35:24.740Z,12.20
2017-11-04T14:40:27.922Z,12.20
2017-11-04T14:45:31.216Z,12.10
2017-11-04T14:50:34.399Z,12.10
2017-11-04T14:55:38.375Z,12.00
2017-11-04T15:00:41.556Z,12.00
2017-11-04T15:05:44.734Z,11.80
2017-11-04T15:10:48.695Z,11.40
2017-11-04T15:15:51.900Z,11.40
2017-11-04T15:20:55.204Z,11.20
2017-11-04T15:25:58.416Z,11.00
2017-11-04T15:31:01.779Z,10.90
2017-11-04T15:36:04.981Z,10.70
2017-11-04T15:41:08.194Z,10.60
2017-11-04T15:46:11.653Z,10.60
2017-11-04T15:51:15.015Z,10.60
2017-11-04T15:56:18.217Z,10.50
2017-11-04T16:01:21.373Z,10.50
2017-11-04T16:06:24.539Z,10.30
2017-11-04T16:11:28.486Z,10.10
2017-11-04T16:16:31.677Z,10.10
2017-11-04T16:21:35.853Z,9.60
2017-11-04T16:26:39.187Z,9.60
2017-11-04T16:31:42.364Z,9.20
2017-11-04T16:36:45.545Z,9.30
2017-11-04T16:41:49.244Z,9.40
2017-11-04T16:46:53.176Z,9.50
2017-11-04T16:51:56.415Z,9.50
2017-11-04T16:56:59.794Z,9.50
2017-11-04T17:02:03.793Z,9.20
2017-11-04T17:07:06.992Z,9.20
2017-11-04T17:12:10.190Z,9.10
2017-11-04T17:17:13.366Z,8.90
2017-11-04T17:22:16.560Z,8.80
2017-11-04T17:27:19.730Z,8.60
2017-11-04T17:32:22.923Z,8.40
2017-11-04T17:37:26.106Z,8.50
2017-11-04T17:42:29.352Z,8.70
2017-11-04T17:47:32.548Z,8.40
2017-11-04T17:52:35.745Z,8.30
2017-11-04T17:57:38.938Z,8.40
2017-11-04T18:02:42.193Z,8.30
2017-11-04T18:07:46.167Z,8.40
2017-11-04T18:12:49.465Z,8.40
2017-11-04T18:17:52.662Z,8.50
2017-11-04T18:22:55.870Z,8.30
2017-11-04T18:27:59.039Z,8.20
2017-11-04T18:33:02.985Z,8.20
2017-11-04T18:38:06.344Z,8.20
2017-11-04T18:43:10.351Z,8.40
2017-11-04T18:48:13.754Z,8.30
2017-11-04T18:53:16.964Z,8.10
2017-11-04T18:58:20.174Z,7.80
2017-11-04T19:03:23.359Z,8.00
2017-11-04T19:08:26.547Z,7.90
2017-11-04T19:13:29.747Z,8.00
2017-11-04T19:18:32.958Z,7.90
2017-11-04T19:23:36.200Z,8.00
2017-11-04T19:28:39.647Z,7.90
2017-11-04T19:33:42.854Z,7.70
2017-11-04T19:38:46.432Z,7.90
2017-11-04T19:43:50.930Z,8.00
2017-11-04T19:48:54.179Z,8.00
2017-11-04T19:53:57.390Z,8.00
2017-11-04T19:59:00.744Z,8.00
2017-11-04T20:04:03.922Z,8.00
2017-11-04T20:09:07.225Z,7.80
2017-11-04T20:14:10.423Z,7.80
2017-11-04T20:19:13.718Z,7.80
2017-11-04T20:24:16.913Z,8.00
2017-11-04T20:29:20.208Z,8.00
2017-11-04T20:34:23.394Z,7.90
2017-11-04T20:39:27.359Z,8.10
2017-11-04T20:44:30.528Z,8.10
2017-11-04T20:49:34.665Z,7.80
2017-11-04T20:54:38.625Z,7.40
2017-11-04T20:59:41.926Z,7.50
2017-11-04T21:04:45.247Z,7.30
2017-11-04T21:09:48.487Z,7.20
2017-11-04T21:14:51.853Z,7.10
2017-11-04T21:19:55.085Z,7.20
2017-11-04T21:24:58.395Z,7.20
2017-11-04T21:30:01.576Z,7.20
2017-11-04T21:35:04.748Z,7.00
2017-11-04T21:40:07.930Z,6.80
2017-11-04T21:45:11.108Z,6.90
2017-11-04T21:50:14.361Z,6.80
2017-11-04T21:55:18.302Z,6.90
2017-11-04T22:00:21.544Z,6.90
2017-11-04T22:05:24.728Z,6.50
2017-11-04T22:10:27.991Z,6.50
2017-11-04T22:15:32.003Z,7.00
2017-11-04T22:20:35.208Z,6.90
2017-11-04T22:25:38.564Z,7.00
2017-11-04T22:30:41.910Z,7.00
2017-11-04T22:35:45.106Z,7.00
2017-11-04T22:40:48.296Z,6.80
2017-11-04T22:45:51.526Z,6.60
2017-11-04T22:50:54.751Z,6.60
2017-11-04T22:55:57.965Z,6.60
2017-11-04T23:01:01.153Z,6.60
2017-11-04T23:06:04.368Z,6.50
2017-11-04T23:11:07.539Z,6.50
2017-11-04T23:16:10.738Z,6.60
2017-11-04T23:21:13.934Z,6.70
2017-11-04T23:26:17.119Z,6.90
2017-11-04T23:31:21.096Z,6.80
2017-11-04T23:36:24.279Z,6.80
2017-11-04T23:41:27.479Z,6.50
2017-11-04T23:46:30.683Z,6.50
2017-11-04T23:51:33.955Z,6.40
2017-11-04T23:56:37.259Z,6.30
