createdAt,value
2023-03-02T00:05:35.012Z,98450.59
2023-03-02T00:10:57.052Z,98448.28
2023-03-02T00:16:17.875Z,98445.88
2023-03-02T00:21:38.496Z,98450.69
2023-03-02T00:26:59.810Z,98444.72
2023-03-02T00:32:20.601Z,98442.19
2023-03-02T00:37:41.511Z,98439.69
2023-03-02T00:43:02.480Z,98429.41
2023-03-02T00:48:23.278Z,98432.69
2023-03-02T00:53:44.057Z,98424.72
2023-03-02T00:59:06.404Z,98409.75
2023-03-02T01:04:31.012Z,98406.25
2023-03-02T01:09:52.313Z,98401.06
2023-03-02T01:15:13.390Z,98393.25
2023-03-02T01:20:34.073Z,98378.31
2023-03-02T01:25:54.827Z,98371.09
2023-03-02T01:31:15.774Z,98373.44
2023-03-02T01:36:36.674Z,98374.25
2023-03-02T01:41:58.088Z,98371.03
2023-03-02T01:47:23.418Z,98356.59
2023-03-02T01:52:53.552Z,98354.88
2023-03-02T01:58:15.376Z,98350.13
2023-03-02T02:03:36.639Z,98352.69
2023-03-02T02:08:57.578Z,98354.94
2023-03-02T02:14:18.291Z,98340.22
2023-03-02T02:19:50.702Z,98339.78
2023-03-02T02:25:53.052Z,98336.78
2023-03-02T02:31:23.657Z,98328.31
2023-03-02T02:36:45.874Z,98324.59
2023-03-02T02:42:13.007Z,98316.13
2023-03-02T02:47:34.134Z,98318.34
2023-03-02T02:53:03.585Z,98302.06
2023-03-02T02:58:38.912Z,98306.38
2023-03-02T03:04:04.371Z,98303.16
2023-03-02T03:09:26.727Z,98297.97
2023-03-02T03:14:47.713Z,98305.72
2023-03-02T03:20:09.776Z,98309.63
2023-03-02T03:25:36.190Z,98306.72
2023-03-02T03:30:58.163Z,98312.31
2023-03-02T03:36:19.528Z,98313.91
2023-03-02T03:41:41.099Z,98305.47
2023-03-02T03:47:02.947Z,98315.25
2023-03-02T03:52:30.686Z,98309.53
2023-03-02T03:57:59.979Z,98316.03
2023-03-02T04:03:21.424Z,98314.06
2023-03-02T04:08:42.432Z,98314.09
2023-03-02T04:14:03.815Z,98301.88
2023-03-02T04:19:25.027Z,98298.16
2023-03-02T04:24:49.416Z,98308.66
2023-03-02T04:30:11.623Z,98308.44
2023-03-02T04:35:33.123Z,98313.47
2023-03-02T04:40:58.560Z,98305.50
2023-03-02T04:46:22.156Z,98303.50
2023-03-02T04:51:43.989Z,98308.75
2023-03-02T04:57:04.991Z,98304.75
2023-03-02T05:02:25.959Z,98306.22
2023-03-02T05:07:46.834Z,98303.25
2023-03-02T05:13:08.035Z,98306.22
2023-03-02T05:18:29.207Z,98301.75
2023-03-02T05:23:50.075Z,98304.00
2023-03-02T05:29:10.904Z,98304.25
2023-03-02T05:34:31.776Z,98305.25
2023-03-02T05:39:52.763Z,98316.41
2023-03-02T05:45:18.516Z,98321.13
2023-03-02T05:50:39.409Z,98320.59
2023-03-02T05:56:01.145Z,98318.94
2023-03-02T06:01:22.101Z,98313.03
2023-03-02T06:06:42.971Z,98327.06
2023-03-02T06:12:03.725Z,98326.84
2023-03-02T06:17:24.536Z,98316.13
2023-03-02T06:22:47.311Z,98331.19
2023-03-02T06:28:08.854Z,98331.47
2023-03-02T06:33:30.535Z,98324.69
2023-03-02T06:38:51.320Z,98336.16
2023-03-02T06:44:12.778Z,98342.00
2023-03-02T06:49:33.525Z,98329.69
2023-03-02T06:54:55.113Z,98330.06
2023-03-02T07:00:25.949Z,98328.50
2023-03-02T07:05:49.017Z,98322.91
2023-03-02T07:11:11.333Z,98327.69
2023-03-02T07:16:33.675Z,98327.59
2023-03-02T07:21:55.383Z,98319.25
2023-03-02T07:27:16.421Z,98322.66
2023-03-02T07:32:37.495Z,98320.34
2023-03-02T07:37:58.353Z,98323.91
2023-03-02T07:43:19.694Z,98319.28
2023-03-02T07:48:40.516Z,98313.41
2023-03-02T07:54:02.961Z,98322.25
2023-03-02T07:59:24.234Z,98311.38
2023-03-02T08:04:45.310Z,98313.88
2023-03-02T08:10:06.499Z,98311.94
2023-03-02T08:15:27.395Z,98313.00
2023-03-02T08:20:48.100Z,98326.91
2023-03-02T08:26:09.993Z,98326.69
2023-03-02T08:31:33.237Z,98326.44
2023-03-02T08:36:54.515Z,98334.88
2023-03-02T08:42:16.357Z,98328.44
2023-03-02T08:47:37.729Z,98323.06
2023-03-02T08:52:58.338Z,98317.44
2023-03-02T08:58:19.213Z,98311.84
2023-03-02T09:03:39.840Z,98303.09
2023-03-02T09:09:00.707Z,98301.09
2023-03-02T09:14:21.195Z,98312.38
2023-03-02T09:19:44.488Z,98309.16
2023-03-02T09:25:05.813Z,98303.72
2023-03-02T09:30:26.676Z,98313.16
2023-03-02T09:35:47.761Z,98306.50
2023-03-02T09:41:20.869Z,98301.50
2023-03-02T09:46:54.247Z,98299.06
2023-03-02T09:52:31.736Z,98296.66
2023-03-02T09:57:55.144Z,98299.97
2023-03-02T10:03:23.892Z,98291.69
2023-03-02T10:08:45.195Z,98284.72
2023-03-02T10:14:28.047Z,98283.41
2023-03-02T10:19:53.489Z,98282.50
2023-03-02T10:25:36.792Z,98277.91
2023-03-02T10:31:28.060Z,98276.56
2023-03-02T10:36:49.236Z,98274.28
2023-03-02T10:42:26.622Z,98274.84
2023-03-02T10:47:47.830Z,98265.91
2023-03-02T10:53:16.542Z,98257.69
2023-03-02T10:58:37.877Z,98259.28
2023-03-02T11:04:00.032Z,98240.75
2023-03-02T11:09:21.256Z,98240.28
2023-03-02T11:14:42.707Z,98241.66
2023-03-02T11:20:04.258Z,98225.13
2023-03-02T11:25:39.551Z,98226.00
2023-03-02T11:31:01.493Z,98210.13
2023-03-02T11:36:24.894Z,98209.78
2023-03-02T11:41:46.457Z,98206.13
2023-03-02T11:47:08.114Z,98200.69
2023-03-02T11:52:31.128Z,98186.25
2023-03-02T11:57:56.419Z,98186.28
2023-03-02T12:03:17.435Z,98187.22
2023-03-02T12:08:45.554Z,98175.34
2023-03-02T12:14:36.513Z,98179.72
2023-03-02T12:20:27.044Z,98179.16
2023-03-02T12:25:51.592Z,98170.94
2023-03-02T12:31:13.182Z,98156.25
2023-03-02T12:36:39.998Z,98145.25
2023-03-02T12:42:00.910Z,98143.97
2023-03-02T12:47:29.663Z,98146.41
2023-03-02T12:53:18.338Z,98135.41
2023-03-02T12:58:39.596Z,98131.94
2023-03-02T13:04:00.274Z,98123.56
2023-03-02T13:09:21.445Z,98111.53
2023-03-02T13:14:43.402Z,98119.22
2023-03-02T13:20:04.589Z,98102.84
2023-03-02T13:25:30.683Z,98093.47
2023-03-02T13:30:59.501Z,98082.59
2023-03-02T13:36:29.171Z,98075.41
2023-03-02T13:42:00.537Z,98076.53
2023-03-02T13:47:23.246Z,98061.31
2023-03-02T13:52:43.972Z,98061.28
2023-03-02T13:58:04.777Z,98052.94
2023-03-02T14:03:27.870Z,98049.91
2023-03-02T14:08:50.376Z,98040.97
2023-03-02T14:14:14.592Z,98047.66
2023-03-02T14:19:36.235Z,98035.19
2023-03-02T14:24:57.295Z,98037.19
2023-03-02T14:30:20.462Z,98023.66
2023-03-02T14:35:41.107Z,98028.59
2023-03-02T14:41:01.961Z,98026.88
2023-03-02T14:46:22.703Z,98012.56
2023-03-02T14:51:43.897Z,98006.44
2023-03-02T14:57:08.017Z,98013.56
2023-03-02T15:02:28.723Z,98002.69
2023-03-02T15:07:49.713Z,97998.06
2023-03-02T15:13:11.051Z,98000.59
2023-03-02T15:18:32.517Z,98008.56
2023-03-02T15:23:53.733Z,98001.66
2023-03-02T15:29:14.494Z,98000.56
2023-03-02T15:34:35.818Z,98000.06
2023-03-02T15:39:56.729Z,97986.22
2023-03-02T15:45:17.994Z,97990.41
2023-03-02T15:50:38.727Z,97995.78
2023-03-02T15:56:00.032Z,97996.66
2023-03-02T16:01:21.000Z,97985.38
2023-03-02T16:06:42.246Z,97992.53
2023-03-02T16:12:03.167Z,97993.88
2023-03-02T16:17:24.396Z,97987.69
2023-03-02T16:22:45.229Z,97987.06
2023-03-02T16:28:07.085Z,97987.03
2023-03-02T16:33:28.299Z,97997.28
2023-03-02T16:38:49.399Z,97991.19
2023-03-02T16:44:10.951Z,97989.81
2023-03-02T16:49:31.632Z,97989.03
2023-03-02T16:54:52.480Z,97996.28
2023-03-02T17:00:15.398Z,98004.84
2023-03-02T17:05:36.424Z,98001.25
2023-03-02T17:10:57.298Z,97999.34
2023-03-02T17:16:19.213Z,98002.78
2023-03-02T17:21:40.454Z,98006.22
2023-03-02T17:27:01.107Z,98005.22
2023-03-02T17:32:22.874Z,98010.88
2023-03-02T17:37:43.876Z,98012.25
2023-03-02T17:43:04.940Z,98008.91
2023-03-02T17:48:26.805Z,98004.56
2023-03-02T17:53:48.545Z,98009.59
2023-03-02T17:59:10.464Z,98017.63
2023-03-02T18:04:31.634Z,98006.97
2023-03-02T18:09:52.382Z,97999.28
2023-03-02T18:15:13.294Z,98003.41
2023-03-02T18:20:34.510Z,98005.56
2023-03-02T18:25:55.517Z,98003.19
2023-03-02T18:31:17.893Z,98012.25
2023-03-02T18:36:39.274Z,98013.63
2023-03-02T18:42:00.323Z,98015.69
2023-03-02T18:47:21.936Z,98024.47
2023-03-02T18:52:43.210Z,98019.94
2023-03-02T18:58:04.372Z,98019.78
2023-03-02T19:03:25.231Z,98025.53
2023-03-02T19:08:46.316Z,98020.59
2023-03-02T19:14:07.130Z,98019.50
2023-03-02T19:19:28.822Z,98020.44
2023-03-02T19:24:50.205Z,98027.28
2023-03-02T19:30:20.922Z,98033.19
2023-03-02T19:35:41.888Z,98036.19
2023-03-02T19:41:03.011Z,98040.63
2023-03-02T19:46:23.814Z,98030.66
2023-03-02T19:51:44.622Z,98038.09
2023-03-02T19:57:06.130Z,98042.00
2023-03-02T20:02:27.350Z,98047.78
2023-03-02T20:07:48.353Z,98064.56
2023-03-02T20:13:09.782Z,98059.97
2023-03-02T20:18:30.764Z,98052.72
2023-03-02T20:23:51.988Z,98065.50
2023-03-02T20:29:13.204Z,98058.66
2023-03-02T20:34:34.740Z,98066.22
2023-03-02T20:39:56.544Z,98064.00
2023-03-02T20:45:17.476Z,98064.19
2023-03-02T20:50:38.614Z,98073.97
2023-03-02T20:55:59.804Z,98071.75
2023-03-02T21:01:21.126Z,98065.66
2023-03-02T21:06:42.529Z,98062.84
2023-03-02T21:12:04.820Z,98060.63
2023-03-02T21:17:26.093Z,98070.75
2023-03-02T21:22:47.944Z,98064.84
2023-03-02T21:28:09.204Z,98064.84
2023-03-02T21:33:30.114Z,98062.06
2023-03-02T21:38:51.671Z,98056.13
2023-03-02T21:44:13.177Z,98066.03
2023-03-02T21:49:34.305Z,98062.53
2023-03-02T21:54:56.411Z,98058.81
2023-03-02T22:00:22.417Z,98063.94
2023-03-02T22:05:43.928Z,98059.84
2023-03-02T22:11:06.059Z,98065.16
2023-03-02T22:16:28.945Z,98072.69
2023-03-02T22:21:50.291Z,98064.75
2023-03-02T22:27:21.631Z,98061.00
2023-03-02T22:32:42.486Z,98054.53
2023-03-02T22:38:07.534Z,98060.25
2023-03-02T22:43:33.124Z,98059.84
2023-03-02T22:48:53.893Z,98063.91
2023-03-02T22:54:21.071Z,98050.97
2023-03-02T22:59:42.202Z,98057.41
2023-03-02T23:05:03.170Z,98056.78
2023-03-02T23:10:24.369Z,98053.47
2023-03-02T23:15:45.959Z,98046.03
2023-03-02T23:21:16.778Z,98044.19
2023-03-02T23:26:37.617Z,98038.41
2023-03-02T23:31:58.952Z,98041.09
2023-03-02T23:37:20.260Z,98038.63
2023-03-02T23:42:41.147Z,98049.66
2023-03-02T23:48:02.384Z,98036.41
2023-03-02T23:53:23.542Z,98036.09
2023-03-02T23:58:44.821Z,98042.34
