createdAt,value
2022-11-04T00:05:51.777Z,2056.79252
2022-11-04T00:20:53.624Z,2120.25367
2022-11-04T00:35:55.478Z,2079.13161
2022-11-04T00:50:57.309Z,2013.52417
2022-11-04T01:05:59.134Z,1980.78394
2022-11-04T01:21:01.323Z,1957.63381
2022-11-04T01:36:03.696Z,1933.62243
2022-11-04T01:51:05.583Z,2050.49782
2022-11-04T02:06:07.430Z,2069.49857
2022-11-04T02:21:09.310Z,2034.92837
2022-11-04T02:36:11.169Z,1985.18568
2022-11-04T02:51:12.993Z,1988.13106
2022-11-04T03:06:14.768Z,1979.32103
2022-11-04T03:21:16.685Z,1979.32103
2022-11-04T03:36:18.554Z,2105.26366
2022-11-04T03:51:20.429Z,2213.04757
2022-11-04T04:06:22.313Z,1755.07581
2022-11-04T04:21:24.183Z,1906.11714
2022-11-04T04:36:25.919Z,1977.86028
2022-11-04T04:51:27.747Z,1854.67178
2022-11-04T05:06:29.612Z,1792.64264
2022-11-04T05:21:31.456Z,1815.71865
2022-11-04T05:36:33.302Z,1933.62243
2022-11-04T05:51:35.167Z,1933.62243
2022-11-04T06:06:37.088Z,1917.02482
2022-11-04T06:21:38.929Z,1929.44614
2022-11-04T06:36:40.796Z,2016.5543
2022-11-04T06:51:42.642Z,2075.91065
2022-11-04T07:06:44.936Z,2180.63517
2022-11-04T07:21:46.979Z,2231.47428
2022-11-04T07:36:49.023Z,2252.10135
2022-11-04T07:51:50.826Z,2350.8777
2022-11-04T08:06:52.650Z,2416.59204
2022-11-04T08:21:54.537Z,2497.6706
2022-11-04T08:36:56.408Z,2574.44816
2022-11-04T08:51:58.254Z,2627.4515
2022-11-04T09:07:05.188Z,2632.61349
2022-11-04T09:22:09.618Z,2640.39461
2022-11-04T09:37:11.469Z,2594.3858
2022-11-04T09:52:13.335Z,2581.88876
2022-11-04T10:07:15.167Z,2581.88876
2022-11-04T10:22:17.021Z,2581.88876
2022-11-04T10:37:18.857Z,2609.54287
2022-11-04T10:52:23.039Z,2596.89974
2022-11-04T11:07:25.021Z,2567.05033
2022-11-04T11:22:26.882Z,2516.43244
2022-11-04T11:37:28.737Z,2557.25242
2022-11-04T11:52:30.578Z,2193.12653
2022-11-04T12:23:04.244Z,2280.85157
2022-11-04T12:38:06.103Z,2294.52106
2022-11-04T12:53:08.388Z,2348.81734
2022-11-04T13:08:14.188Z,2344.70742
2022-11-04T13:23:16.560Z,2405.74557
2022-11-04T13:38:18.472Z,2397.13826
2022-11-04T13:53:20.360Z,2434.15128
2022-11-04T14:08:22.205Z,2361.23399
2022-11-04T14:23:24.054Z,2407.90707
2022-11-04T14:38:25.884Z,2423.14699
2022-11-04T14:53:27.702Z,2474.60808
2022-11-04T15:08:29.539Z,2516.43244
2022-11-04T15:23:31.387Z,2523.541
2022-11-04T15:38:33.217Z,2540.28488
2022-11-04T15:53:35.183Z,2569.51154
2022-11-04T16:08:36.999Z,2540.28488
2022-11-04T16:23:39.182Z,2523.541
2022-11-04T16:38:41.003Z,2530.68984
2022-11-04T16:53:42.888Z,2542.69501
2022-11-04T17:08:44.955Z,2569.51154
2022-11-04T17:23:47.171Z,2530.68984
2022-11-04T17:38:49.027Z,2507.01642
2022-11-04T17:53:50.917Z,2438.58104
2022-11-04T18:08:52.792Z,2451.96758
2022-11-04T18:23:54.675Z,2440.80197
2022-11-04T18:38:56.529Z,2528.3024
2022-11-04T18:53:58.402Z,2483.78179
2022-11-04T19:09:04.990Z,2559.69488
2022-11-04T19:24:15.531Z,2559.69488
2022-11-04T19:39:17.351Z,2533.0818
2022-11-04T19:54:19.175Z,2571.97748
2022-11-04T20:09:21.051Z,2438.58104
2022-11-04T20:24:22.913Z,2420.95805
2022-11-04T20:39:24.757Z,2394.99604
2022-11-04T20:54:26.595Z,2401.4342
2022-11-04T21:09:28.474Z,2336.53059
2022-11-04T21:24:32.750Z,2246.43806
2022-11-04T21:39:38.182Z,2105.26366
2022-11-04T21:54:40.005Z,1961.93315
2022-11-04T22:09:41.859Z,2004.48816
2022-11-04T22:24:43.789Z,2044.24154
2022-11-04T22:39:45.650Z,1908.83241
2022-11-04T22:54:47.482Z,2063.12598
2022-11-04T23:09:49.347Z,2225.91413
2022-11-04T23:24:51.226Z,2159.54925
2022-11-04T23:39:53.077Z,2044.24154
2022-11-04T23:54:54.958Z,1951.93058
