createdAt,value
2023-01-03T00:03:01.511Z,6.85
2023-01-03T00:06:05.190Z,5.27
2023-01-03T00:09:09.560Z,6.70
2023-01-03T00:12:30.761Z,6.65
2023-01-03T00:15:34.221Z,6.03
2023-01-03T00:18:36.879Z,5.35
2023-01-03T00:21:39.498Z,6.17
2023-01-03T00:24:42.289Z,5.07
2023-01-03T00:27:43.763Z,5.68
2023-01-03T00:30:46.612Z,8.88
2023-01-03T00:33:49.289Z,5.03
2023-01-03T00:36:52.597Z,5.33
2023-01-03T00:39:53.957Z,5.82
2023-01-03T00:43:14.845Z,4.60
2023-01-03T00:46:19.116Z,5.28
2023-01-03T00:49:21.711Z,5.47
2023-01-03T00:52:24.960Z,5.17
2023-01-03T00:55:26.243Z,5.57
2023-01-03T00:58:30.941Z,5.38
2023-01-03T01:01:42.281Z,4.50
2023-01-03T01:04:48.638Z,6.03
2023-01-03T01:07:52.063Z,5.23
2023-01-03T01:11:03.205Z,4.88
2023-01-03T01:14:20.310Z,5.25
2023-01-03T01:17:23.021Z,4.10
2023-01-03T01:20:25.815Z,5.45
2023-01-03T01:23:29.044Z,5.87
2023-01-03T01:26:30.406Z,6.07
2023-01-03T01:29:33.200Z,4.80
2023-01-03T01:32:35.864Z,3.75
2023-01-03T01:35:38.412Z,4.47
2023-01-03T01:38:40.377Z,3.90
2023-01-03T01:42:02.951Z,4.53
2023-01-03T01:45:07.286Z,4.50
2023-01-03T01:48:14.869Z,4.18
2023-01-03T01:51:19.629Z,3.45
2023-01-03T01:54:22.901Z,4.37
2023-01-03T01:57:25.882Z,5.57
2023-01-03T02:00:29.570Z,4.60
2023-01-03T02:03:30.982Z,5.78
2023-01-03T02:06:34.830Z,5.15
2023-01-03T02:09:36.860Z,3.53
2023-01-03T02:13:02.724Z,4.72
2023-01-03T02:16:21.596Z,4.95
2023-01-03T02:19:48.964Z,4.47
2023-01-03T02:23:41.506Z,3.95
2023-01-03T02:26:57.246Z,4.43
2023-01-03T02:30:31.063Z,4.13
2023-01-03T02:37:14.534Z,5.10
2023-01-03T02:40:22.157Z,4.68
2023-01-03T02:43:33.548Z,3.90
2023-01-03T02:46:44.766Z,5.80
2023-01-03T02:53:14.775Z,2.67
2023-01-03T02:56:22.334Z,5.95
2023-01-03T02:59:33.997Z,3.00
2023-01-03T03:02:39.573Z,4.03
2023-01-03T03:05:49.710Z,4.68
2023-01-03T03:08:52.386Z,3.45
2023-01-03T03:12:12.724Z,3.83
2023-01-03T03:15:18.452Z,3.60
2023-01-03T03:18:25.146Z,3.90
2023-01-03T03:21:52.847Z,5.35
2023-01-03T03:24:57.202Z,4.65
2023-01-03T03:28:20.670Z,4.88
2023-01-03T03:34:57.275Z,3.45
2023-01-03T03:38:00.318Z,6.55
2023-01-03T03:41:29.989Z,5.00
2023-01-03T03:44:54.117Z,5.45
2023-01-03T03:48:05.560Z,4.43
2023-01-03T03:51:14.230Z,5.05
2023-01-03T03:54:22.419Z,7.45
2023-01-03T03:57:28.208Z,5.47
2023-01-03T04:00:35.613Z,5.97
2023-01-03T04:03:40.708Z,4.70
2023-01-03T04:06:47.053Z,4.70
2023-01-03T04:09:49.879Z,4.70
2023-01-03T04:12:52.186Z,4.68
2023-01-03T04:15:54.889Z,5.05
2023-01-03T04:18:57.553Z,4.67
2023-01-03T04:21:59.558Z,4.43
2023-01-03T04:25:02.464Z,4.38
2023-01-03T04:28:04.107Z,5.88
2023-01-03T04:31:06.817Z,4.68
2023-01-03T04:34:09.451Z,4.10
2023-01-03T04:37:11.438Z,6.75
2023-01-03T04:40:14.052Z,5.15
2023-01-03T04:43:33.423Z,8.15
2023-01-03T04:49:57.887Z,5.25
2023-01-03T04:52:59.970Z,6.05
2023-01-03T04:56:02.552Z,6.67
2023-01-03T04:59:04.675Z,3.67
2023-01-03T05:02:06.205Z,5.72
2023-01-03T05:05:10.064Z,4.90
2023-01-03T05:08:12.675Z,5.50
2023-01-03T05:11:14.662Z,6.37
2023-01-03T05:14:16.045Z,4.40
2023-01-03T05:17:17.742Z,5.53
2023-01-03T05:20:37.773Z,6.30
2023-01-03T05:23:57.967Z,5.88
2023-01-03T05:27:02.550Z,6.97
2023-01-03T05:30:04.856Z,4.60
2023-01-03T05:33:08.039Z,6.00
2023-01-03T05:36:10.326Z,6.32
2023-01-03T05:39:13.675Z,12.73
2023-01-03T05:42:15.057Z,8.27
2023-01-03T05:45:16.656Z,8.23
2023-01-03T05:48:20.262Z,5.63
2023-01-03T05:51:22.845Z,6.85
2023-01-03T05:54:25.215Z,5.18
2023-01-03T05:57:30.522Z,4.87
2023-01-03T06:00:36.377Z,5.07
2023-01-03T06:03:37.722Z,7.10
2023-01-03T06:06:39.031Z,7.40
2023-01-03T06:09:41.672Z,6.17
2023-01-03T06:12:44.202Z,5.00
2023-01-03T06:16:05.916Z,5.40
2023-01-03T06:19:09.018Z,8.77
2023-01-03T06:22:11.606Z,7.85
2023-01-03T06:25:14.020Z,5.43
2023-01-03T06:28:15.368Z,6.30
2023-01-03T06:31:17.649Z,6.47
2023-01-03T06:34:20.301Z,6.63
2023-01-03T06:37:21.693Z,4.50
2023-01-03T06:40:23.707Z,4.88
2023-01-03T06:43:25.610Z,6.03
2023-01-03T06:46:45.198Z,6.13
2023-01-03T06:50:20.566Z,7.10
2023-01-03T06:53:23.206Z,8.00
2023-01-03T06:56:26.792Z,5.43
2023-01-03T06:59:28.207Z,5.82
2023-01-03T07:02:30.920Z,8.43
2023-01-03T07:05:33.639Z,11.33
2023-01-03T07:08:35.385Z,12.10
2023-01-03T07:11:41.196Z,11.13
2023-01-03T07:14:43.470Z,9.88
2023-01-03T07:17:44.776Z,9.17
2023-01-03T07:20:47.435Z,6.47
2023-01-03T07:23:49.325Z,9.70
2023-01-03T07:26:51.343Z,7.47
2023-01-03T07:29:53.888Z,7.72
2023-01-03T07:32:56.429Z,7.43
2023-01-03T07:36:05.997Z,7.53
2023-01-03T07:39:10.803Z,7.57
2023-01-03T07:42:31.122Z,7.60
2023-01-03T07:45:32.745Z,7.57
2023-01-03T07:48:34.349Z,7.33
2023-01-03T07:51:36.955Z,7.70
2023-01-03T07:54:38.264Z,8.68
2023-01-03T07:57:40.253Z,8.90
2023-01-03T08:00:43.411Z,10.45
2023-01-03T08:03:45.368Z,10.13
2023-01-03T08:06:48.031Z,9.03
2023-01-03T08:10:07.789Z,9.82
2023-01-03T08:13:18.898Z,7.63
2023-01-03T08:16:21.623Z,6.45
2023-01-03T08:19:23.822Z,9.20
2023-01-03T08:22:26.398Z,8.23
2023-01-03T08:25:27.687Z,8.95
2023-01-03T08:28:31.312Z,11.95
2023-01-03T08:31:39.364Z,9.98
2023-01-03T08:34:43.555Z,8.37
2023-01-03T08:37:45.608Z,6.87
2023-01-03T08:40:47.720Z,9.57
2023-01-03T08:43:51.028Z,7.63
2023-01-03T08:46:54.197Z,8.57
2023-01-03T08:49:56.573Z,8.97
2023-01-03T08:52:58.917Z,6.53
2023-01-03T08:56:03.421Z,7.20
2023-01-03T08:59:05.466Z,8.95
2023-01-03T09:02:06.893Z,6.95
2023-01-03T09:05:09.060Z,7.63
2023-01-03T09:08:10.379Z,7.57
2023-01-03T09:11:11.798Z,7.43
2023-01-03T09:14:13.896Z,11.65
2023-01-03T09:17:15.481Z,7.88
2023-01-03T09:20:19.002Z,8.40
2023-01-03T09:23:20.597Z,7.63
2023-01-03T09:26:22.076Z,5.53
2023-01-03T09:29:24.243Z,8.20
2023-01-03T09:32:25.685Z,8.63
2023-01-03T09:35:27.071Z,8.87
2023-01-03T09:42:08.951Z,6.20
2023-01-03T09:45:16.574Z,8.00
2023-01-03T09:48:20.547Z,5.93
2023-01-03T09:51:43.040Z,8.50
2023-01-03T09:55:03.395Z,6.07
2023-01-03T09:58:30.078Z,6.88
2023-01-03T10:02:00.576Z,8.80
2023-01-03T10:05:33.174Z,7.30
2023-01-03T10:08:45.947Z,7.53
2023-01-03T10:12:01.255Z,6.27
2023-01-03T10:15:18.824Z,6.90
2023-01-03T10:18:37.654Z,5.20
2023-01-03T10:21:49.988Z,5.85
2023-01-03T10:24:58.859Z,6.40
2023-01-03T10:28:06.140Z,5.63
2023-01-03T10:31:26.080Z,6.32
2023-01-03T10:34:29.399Z,6.63
2023-01-03T10:37:30.745Z,8.82
2023-01-03T10:40:42.519Z,9.67
2023-01-03T10:43:45.194Z,7.20
2023-01-03T10:46:51.190Z,10.10
2023-01-03T10:49:59.543Z,8.88
2023-01-03T10:53:07.591Z,7.60
2023-01-03T10:56:16.424Z,11.07
2023-01-03T10:59:23.951Z,7.23
2023-01-03T11:02:26.730Z,8.93
2023-01-03T11:05:28.838Z,10.43
2023-01-03T11:08:41.966Z,8.00
2023-01-03T11:11:43.663Z,9.80
2023-01-03T11:14:56.826Z,8.27
2023-01-03T11:18:00.981Z,8.30
2023-01-03T11:21:12.781Z,9.98
2023-01-03T11:24:26.474Z,8.32
2023-01-03T11:27:53.682Z,8.13
2023-01-03T11:31:04.363Z,8.87
2023-01-03T11:34:24.438Z,8.90
2023-01-03T11:37:38.251Z,7.47
2023-01-03T11:40:47.995Z,10.93
2023-01-03T11:44:07.398Z,9.27
2023-01-03T11:47:21.951Z,8.60
2023-01-03T11:50:29.176Z,7.13
2023-01-03T11:53:35.615Z,8.85
2023-01-03T11:56:41.344Z,8.60
2023-01-03T11:59:56.067Z,6.77
2023-01-03T12:03:18.334Z,7.57
2023-01-03T12:06:29.078Z,7.20
2023-01-03T12:09:38.407Z,9.70
2023-01-03T12:13:00.089Z,6.50
2023-01-03T12:16:04.729Z,6.87
2023-01-03T12:19:15.479Z,9.10
2023-01-03T12:22:24.782Z,5.68
2023-01-03T12:25:30.453Z,7.70
2023-01-03T12:28:38.265Z,6.47
2023-01-03T12:31:44.361Z,6.57
2023-01-03T12:34:52.923Z,5.13
2023-01-03T12:37:57.446Z,7.38
2023-01-03T12:41:05.290Z,5.10
2023-01-03T12:44:13.899Z,4.65
2023-01-03T12:47:26.103Z,6.73
2023-01-03T12:50:33.654Z,7.27
2023-01-03T12:53:40.748Z,5.47
2023-01-03T12:57:08.823Z,5.85
2023-01-03T13:00:31.742Z,4.55
2023-01-03T13:03:38.289Z,5.43
2023-01-03T13:06:45.363Z,4.13
2023-01-03T13:09:58.903Z,5.75
2023-01-03T13:13:04.675Z,5.05
2023-01-03T13:16:38.245Z,6.72
2023-01-03T13:19:55.677Z,5.30
2023-01-03T13:22:59.086Z,5.87
2023-01-03T13:26:20.484Z,4.93
2023-01-03T13:29:46.958Z,5.55
2023-01-03T13:32:51.587Z,5.53
2023-01-03T13:36:01.947Z,5.37
2023-01-03T13:39:35.329Z,7.77
2023-01-03T13:42:39.883Z,6.53
2023-01-03T13:46:00.015Z,6.05
2023-01-03T13:49:04.358Z,7.18
2023-01-03T13:52:38.804Z,5.07
2023-01-03T13:55:49.135Z,5.03
2023-01-03T13:59:01.933Z,4.40
2023-01-03T14:02:38.309Z,6.80
2023-01-03T14:06:19.819Z,6.17
2023-01-03T14:09:45.455Z,5.43
2023-01-03T14:13:08.736Z,5.40
2023-01-03T14:16:18.857Z,5.68
2023-01-03T14:19:26.230Z,4.88
2023-01-03T14:22:36.555Z,6.43
2023-01-03T14:25:39.863Z,6.53
2023-01-03T14:28:42.749Z,6.77
2023-01-03T14:31:47.477Z,5.80
2023-01-03T14:34:50.844Z,4.93
2023-01-03T14:37:52.157Z,5.25
2023-01-03T14:40:55.075Z,5.43
2023-01-03T14:44:01.072Z,6.73
2023-01-03T14:47:07.524Z,5.93
2023-01-03T14:50:14.801Z,5.13
2023-01-03T14:53:17.268Z,4.78
2023-01-03T14:56:23.084Z,6.93
2023-01-03T14:59:28.046Z,6.70
2023-01-03T15:02:33.943Z,5.38
2023-01-03T15:05:38.665Z,5.38
2023-01-03T15:08:43.003Z,5.78
2023-01-03T15:11:57.383Z,5.63
2023-01-03T15:15:07.546Z,6.00
2023-01-03T15:18:12.583Z,7.97
2023-01-03T15:21:20.953Z,6.88
2023-01-03T15:24:24.375Z,5.53
2023-01-03T15:31:20.694Z,6.60
2023-01-03T15:34:26.105Z,6.78
2023-01-03T15:37:28.090Z,7.15
2023-01-03T15:40:30.947Z,6.95
2023-01-03T15:43:38.628Z,9.87
2023-01-03T15:46:44.750Z,10.77
2023-01-03T15:49:48.851Z,13.18
2023-01-03T15:52:52.067Z,11.00
2023-01-03T15:55:56.682Z,10.73
2023-01-03T16:02:21.734Z,9.93
2023-01-03T16:05:23.594Z,10.90
2023-01-03T16:08:28.758Z,10.60
2023-01-03T16:11:34.408Z,10.73
2023-01-03T16:14:40.566Z,7.77
2023-01-03T16:17:42.044Z,8.43
2023-01-03T16:20:44.024Z,9.68
2023-01-03T16:23:47.585Z,9.07
2023-01-03T16:26:50.660Z,9.63
2023-01-03T16:29:51.962Z,7.97
2023-01-03T16:32:54.524Z,9.33
2023-01-03T16:35:57.406Z,7.68
2023-01-03T16:39:00.210Z,9.15
2023-01-03T16:42:13.689Z,7.75
2023-01-03T16:45:15.520Z,9.00
2023-01-03T16:48:19.355Z,9.17
2023-01-03T16:51:25.433Z,11.73
2023-01-03T16:54:27.525Z,14.07
2023-01-03T16:57:31.089Z,12.55
2023-01-03T17:00:34.774Z,9.23
2023-01-03T17:03:41.578Z,9.97
2023-01-03T17:06:45.442Z,12.02
2023-01-03T17:09:50.770Z,12.25
2023-01-03T17:12:52.215Z,9.93
2023-01-03T17:15:54.487Z,11.10
2023-01-03T17:18:57.015Z,11.53
2023-01-03T17:21:58.356Z,13.77
2023-01-03T17:25:00.463Z,12.35
2023-01-03T17:28:01.828Z,12.68
2023-01-03T17:31:03.307Z,14.43
2023-01-03T17:34:17.042Z,11.87
2023-01-03T17:37:20.986Z,14.13
2023-01-03T17:40:33.165Z,12.65
2023-01-03T17:43:35.349Z,13.82
2023-01-03T17:46:56.419Z,13.60
2023-01-03T17:49:58.982Z,13.77
2023-01-03T17:53:01.607Z,14.53
2023-01-03T17:56:05.083Z,15.82
2023-01-03T17:59:06.451Z,15.95
2023-01-03T18:02:17.211Z,15.20
2023-01-03T18:05:27.020Z,18.87
2023-01-03T18:08:28.972Z,16.10
2023-01-03T18:11:32.754Z,16.73
2023-01-03T18:14:34.097Z,16.42
2023-01-03T18:17:36.668Z,15.00
2023-01-03T18:20:39.256Z,14.60
2023-01-03T18:23:41.345Z,13.87
2023-01-03T18:26:47.238Z,13.38
2023-01-03T18:29:49.604Z,12.88
2023-01-03T18:32:50.959Z,11.52
2023-01-03T18:35:52.971Z,11.90
2023-01-03T18:39:04.129Z,13.33
2023-01-03T18:42:20.891Z,14.23
2023-01-03T18:45:23.622Z,18.60
2023-01-03T18:48:24.965Z,17.65
2023-01-03T18:51:29.908Z,17.13
2023-01-03T18:54:35.537Z,18.53
2023-01-03T18:57:38.909Z,15.75
2023-01-03T19:00:40.182Z,18.30
2023-01-03T19:03:43.848Z,15.25
2023-01-03T19:06:47.186Z,16.88
2023-01-03T19:09:50.398Z,15.25
2023-01-03T19:12:55.296Z,16.15
2023-01-03T19:15:57.914Z,15.67
2023-01-03T19:19:00.097Z,14.50
2023-01-03T19:22:03.514Z,15.90
2023-01-03T19:25:08.916Z,14.32
2023-01-03T19:28:11.675Z,14.13
2023-01-03T19:31:13.078Z,13.87
2023-01-03T19:34:16.112Z,15.43
2023-01-03T19:37:18.919Z,14.70
2023-01-03T19:40:23.689Z,16.52
2023-01-03T19:43:25.692Z,17.33
2023-01-03T19:46:27.781Z,16.53
2023-01-03T19:49:30.401Z,16.65
2023-01-03T19:52:31.667Z,20.42
2023-01-03T19:55:36.851Z,20.13
2023-01-03T19:58:41.702Z,19.27
2023-01-03T20:02:14.295Z,18.88
2023-01-03T20:05:13.989Z,17.92
2023-01-03T20:08:15.326Z,14.85
2023-01-03T20:11:19.275Z,17.30
2023-01-03T20:14:22.657Z,15.17
2023-01-03T20:17:25.404Z,19.98
2023-01-03T20:20:31.449Z,17.60
2023-01-03T20:23:36.324Z,17.35
2023-01-03T20:26:40.575Z,17.17
2023-01-03T20:29:43.237Z,16.37
2023-01-03T20:32:44.662Z,18.30
2023-01-03T20:39:23.413Z,20.40
2023-01-03T20:42:24.957Z,19.67
2023-01-03T20:45:27.484Z,17.30
2023-01-03T20:48:30.042Z,16.80
2023-01-03T20:51:31.607Z,20.48
2023-01-03T20:54:34.166Z,19.95
2023-01-03T20:57:35.578Z,18.43
2023-01-03T21:00:39.848Z,20.33
2023-01-03T21:03:42.622Z,24.45
2023-01-03T21:06:44.978Z,30.27
2023-01-03T21:09:47.523Z,30.05
2023-01-03T21:12:48.820Z,30.40
2023-01-03T21:15:52.365Z,34.40
2023-01-03T21:18:53.932Z,32.50
2023-01-03T21:21:57.430Z,26.25
2023-01-03T21:25:00.018Z,21.02
2023-01-03T21:28:02.241Z,18.73
2023-01-03T21:31:05.910Z,20.63
2023-01-03T21:34:12.710Z,18.30
2023-01-03T21:37:15.433Z,15.57
2023-01-03T21:40:20.771Z,16.45
2023-01-03T21:43:23.367Z,14.37
2023-01-03T21:46:26.536Z,14.23
2023-01-03T21:49:29.237Z,15.85
2023-01-03T21:52:30.589Z,16.83
2023-01-03T21:55:33.791Z,16.50
2023-01-03T21:58:36.786Z,13.20
2023-01-03T22:02:06.630Z,13.10
2023-01-03T22:05:08.381Z,16.38
2023-01-03T22:08:11.254Z,13.13
2023-01-03T22:11:12.674Z,12.60
2023-01-03T22:14:15.250Z,12.93
2023-01-03T22:17:18.479Z,15.10
2023-01-03T22:20:21.863Z,13.27
2023-01-03T22:23:24.448Z,14.63
2023-01-03T22:26:29.336Z,12.25
2023-01-03T22:29:35.549Z,12.40
2023-01-03T22:32:38.815Z,13.73
2023-01-03T22:35:40.205Z,13.27
2023-01-03T22:38:43.600Z,12.25
2023-01-03T22:41:44.883Z,11.43
2023-01-03T22:44:47.661Z,12.83
2023-01-03T22:47:49.615Z,11.60
2023-01-03T22:50:52.270Z,10.40
2023-01-03T22:53:55.022Z,12.40
2023-01-03T22:56:56.731Z,10.43
2023-01-03T22:59:59.333Z,16.93
2023-01-03T23:03:01.955Z,12.73
2023-01-03T23:06:04.707Z,12.50
2023-01-03T23:09:06.698Z,10.93
2023-01-03T23:12:28.978Z,9.57
2023-01-03T23:15:32.888Z,11.57
2023-01-03T23:18:34.874Z,10.18
2023-01-03T23:21:37.587Z,13.32
2023-01-03T23:24:40.489Z,10.52
2023-01-03T23:27:42.108Z,12.53
2023-01-03T23:30:44.777Z,10.13
2023-01-03T23:33:48.055Z,10.95
2023-01-03T23:36:50.696Z,11.13
2023-01-03T23:39:53.362Z,11.88
2023-01-03T23:42:54.654Z,9.83
2023-01-03T23:45:58.788Z,9.70
2023-01-03T23:49:00.832Z,10.75
2023-01-03T23:52:03.490Z,10.80
2023-01-03T23:55:12.112Z,10.20
2023-01-03T23:58:15.293Z,10.60
