createdAt,value
2019-03-29T00:00:14.070Z,990.06
2019-03-29T00:01:14.069Z,990.06
2019-03-29T00:02:14.087Z,990.06
2019-03-29T00:03:14.061Z,990.08
2019-03-29T00:04:14.040Z,990.04
2019-03-29T00:05:14.037Z,990.03
2019-03-29T00:06:14.014Z,990.05
2019-03-29T00:07:14.034Z,990.10
2019-03-29T00:08:13.980Z,989.97
2019-03-29T00:09:13.970Z,990.03
2019-03-29T00:10:13.967Z,990.06
2019-03-29T00:11:13.951Z,990.07
2019-03-29T00:12:13.952Z,990.02
2019-03-29T00:13:14.764Z,990.04
2019-03-29T00:14:13.945Z,990.01
2019-03-29T00:15:13.906Z,990.03
2019-03-29T00:16:13.898Z,990.00
2019-03-29T00:17:13.887Z,990.02
2019-03-29T00:18:13.873Z,990.04
2019-03-29T00:19:13.869Z,989.99
2019-03-29T00:20:13.858Z,989.92
2019-03-29T00:21:13.913Z,989.90
2019-03-29T00:22:13.831Z,989.90
2019-03-29T00:23:13.818Z,989.88
2019-03-29T00:24:14.938Z,989.83
2019-03-29T00:25:13.814Z,989.90
2019-03-29T00:26:13.786Z,989.93
2019-03-29T00:27:13.783Z,989.91
2019-03-29T00:28:13.813Z,989.88
2019-03-29T00:29:13.776Z,989.85
2019-03-29T00:30:13.766Z,989.90
2019-03-29T00:31:13.971Z,989.86
2019-03-29T00:32:13.724Z,989.86
2019-03-29T00:33:13.724Z,989.81
2019-03-29T00:34:13.700Z,989.86
2019-03-29T00:35:13.704Z,989.82
2019-03-29T00:36:13.684Z,989.84
2019-03-29T00:37:13.679Z,989.86
2019-03-29T00:38:13.662Z,989.89
2019-03-29T00:39:14.909Z,989.85
2019-03-29T00:40:13.657Z,989.84
2019-03-29T00:41:13.621Z,989.85
2019-03-29T00:42:13.617Z,989.81
2019-03-29T00:43:13.603Z,989.83
2019-03-29T00:44:13.597Z,989.81
2019-03-29T00:45:13.582Z,989.82
2019-03-29T00:46:13.576Z,989.85
2019-03-29T00:47:13.558Z,989.86
2019-03-29T00:48:13.546Z,989.88
2019-03-29T00:49:14.301Z,989.84
2019-03-29T00:50:13.526Z,989.79
2019-03-29T00:51:13.515Z,989.88
2019-03-29T00:52:13.509Z,989.85
2019-03-29T00:53:13.502Z,989.80
2019-03-29T00:54:13.479Z,989.85
2019-03-29T00:55:13.469Z,989.80
2019-03-29T00:56:13.456Z,989.82
2019-03-29T00:57:13.448Z,989.82
2019-03-29T00:58:13.448Z,989.82
2019-03-29T00:59:13.479Z,989.83
2019-03-29T01:00:13.419Z,989.86
2019-03-29T01:01:13.404Z,989.86
2019-03-29T01:02:13.391Z,989.85
2019-03-29T01:03:13.395Z,989.86
2019-03-29T01:04:13.374Z,989.82
2019-03-29T01:05:13.382Z,989.89
2019-03-29T01:06:13.354Z,989.92
2019-03-29T01:07:13.375Z,989.84
2019-03-29T01:08:13.642Z,989.84
2019-03-29T01:09:13.376Z,989.86
2019-03-29T01:10:13.378Z,989.89
2019-03-29T01:11:13.348Z,989.88
2019-03-29T01:12:13.290Z,989.87
2019-03-29T01:13:13.274Z,989.91
2019-03-29T01:14:13.271Z,989.90
2019-03-29T01:15:13.260Z,989.87
2019-03-29T01:16:13.250Z,989.90
2019-03-29T01:17:13.233Z,989.92
2019-03-29T01:18:13.225Z,989.86
2019-03-29T01:19:13.219Z,989.87
2019-03-29T01:20:13.198Z,989.89
2019-03-29T01:21:13.960Z,989.86
2019-03-29T01:22:13.183Z,989.86
2019-03-29T01:23:13.169Z,989.86
2019-03-29T01:24:13.166Z,989.82
2019-03-29T01:25:13.150Z,989.84
2019-03-29T01:26:13.136Z,989.83
2019-03-29T01:27:13.125Z,989.82
2019-03-29T01:28:13.113Z,989.77
2019-03-29T01:29:13.105Z,989.84
2019-03-29T01:30:13.096Z,989.75
2019-03-29T01:31:13.106Z,989.80
2019-03-29T01:32:13.069Z,989.79
2019-03-29T01:33:13.061Z,989.76
2019-03-29T01:34:13.052Z,989.77
2019-03-29T01:35:13.052Z,989.73
2019-03-29T01:36:13.040Z,989.75
2019-03-29T01:37:13.031Z,989.76
2019-03-29T01:38:21.650Z,989.72
2019-03-29T01:39:14.013Z,989.71
2019-03-29T01:40:12.981Z,989.69
2019-03-29T01:41:12.974Z,989.75
2019-03-29T01:42:12.971Z,989.68
2019-03-29T01:43:12.956Z,989.70
2019-03-29T01:44:12.955Z,989.73
2019-03-29T01:45:12.955Z,989.71
2019-03-29T01:46:12.926Z,989.69
2019-03-29T01:47:12.905Z,989.71
2019-03-29T01:48:12.895Z,989.68
2019-03-29T01:49:12.905Z,989.70
2019-03-29T01:50:12.872Z,989.76
2019-03-29T01:51:12.868Z,989.77
2019-03-29T01:52:12.863Z,989.75
2019-03-29T01:53:12.849Z,989.73
2019-03-29T01:54:12.845Z,989.73
2019-03-29T01:55:12.829Z,989.73
2019-03-29T01:56:12.815Z,989.71
2019-03-29T01:57:12.798Z,989.71
2019-03-29T01:58:12.787Z,989.77
2019-03-29T01:59:12.790Z,989.77
2019-03-29T02:00:12.770Z,989.75
2019-03-29T02:01:12.764Z,989.79
2019-03-29T02:02:12.744Z,989.75
2019-03-29T02:03:13.166Z,989.74
2019-03-29T02:04:12.747Z,989.75
2019-03-29T02:05:12.723Z,989.66
2019-03-29T02:06:12.707Z,989.72
2019-03-29T02:07:12.690Z,989.67
2019-03-29T02:08:12.677Z,989.61
2019-03-29T02:09:12.679Z,989.60
2019-03-29T02:10:12.676Z,989.56
2019-03-29T02:11:12.655Z,989.61
2019-03-29T02:12:12.637Z,989.61
2019-03-29T02:13:12.624Z,989.57
2019-03-29T02:14:12.622Z,989.66
2019-03-29T02:15:12.610Z,989.65
2019-03-29T02:16:12.599Z,989.68
2019-03-29T02:17:12.586Z,989.60
2019-03-29T02:18:13.303Z,989.63
2019-03-29T02:19:12.590Z,989.66
2019-03-29T02:20:12.573Z,989.59
2019-03-29T02:21:12.540Z,989.60
2019-03-29T02:22:12.526Z,989.62
2019-03-29T02:23:12.517Z,989.61
2019-03-29T02:24:12.508Z,989.64
2019-03-29T02:25:12.494Z,989.63
2019-03-29T02:26:12.502Z,989.59
2019-03-29T02:27:12.486Z,989.66
2019-03-29T02:28:12.462Z,989.61
2019-03-29T02:29:12.570Z,989.66
2019-03-29T02:30:12.447Z,989.66
2019-03-29T02:31:12.457Z,989.63
2019-03-29T02:32:12.420Z,989.63
2019-03-29T02:33:12.417Z,989.61
2019-03-29T02:34:12.402Z,989.63
2019-03-29T02:35:12.392Z,989.59
2019-03-29T02:36:12.381Z,989.65
2019-03-29T02:37:12.369Z,989.64
2019-03-29T02:38:12.355Z,989.66
2019-03-29T02:39:12.343Z,989.68
2019-03-29T02:40:12.335Z,989.62
2019-03-29T02:41:12.323Z,989.64
2019-03-29T02:42:19.072Z,989.63
2019-03-29T02:43:12.299Z,989.68
2019-03-29T02:44:12.298Z,989.58
2019-03-29T02:45:12.283Z,989.60
2019-03-29T02:46:12.270Z,989.59
2019-03-29T02:47:12.256Z,989.58
2019-03-29T02:48:12.275Z,989.53
2019-03-29T02:49:13.191Z,989.58
2019-03-29T02:50:12.226Z,989.57
2019-03-29T02:51:12.216Z,989.59
2019-03-29T02:52:12.200Z,989.57
2019-03-29T02:53:12.190Z,989.56
2019-03-29T02:54:12.177Z,989.50
2019-03-29T02:55:12.238Z,989.49
2019-03-29T02:56:12.162Z,989.45
2019-03-29T02:57:12.147Z,989.46
2019-03-29T02:58:12.137Z,989.46
2019-03-29T02:59:12.132Z,989.47
2019-03-29T03:00:12.117Z,989.38
2019-03-29T03:01:12.129Z,989.38
2019-03-29T03:02:12.159Z,989.38
2019-03-29T03:03:12.112Z,989.37
2019-03-29T03:04:12.069Z,989.40
2019-03-29T03:05:12.064Z,989.40
2019-03-29T03:06:12.051Z,989.39
2019-03-29T03:07:12.045Z,989.34
2019-03-29T03:08:12.038Z,989.39
2019-03-29T03:09:14.319Z,989.39
2019-03-29T03:10:12.005Z,989.33
2019-03-29T03:11:12.008Z,989.35
2019-03-29T03:12:11.981Z,989.41
2019-03-29T03:13:11.972Z,989.37
2019-03-29T03:14:11.966Z,989.42
2019-03-29T03:15:11.960Z,989.40
2019-03-29T03:16:11.996Z,989.43
2019-03-29T03:17:11.924Z,989.43
2019-03-29T03:18:11.914Z,989.41
2019-03-29T03:19:11.907Z,989.43
2019-03-29T03:20:15.104Z,989.43
2019-03-29T03:21:11.888Z,989.45
2019-03-29T03:22:11.878Z,989.48
2019-03-29T03:23:11.886Z,989.50
2019-03-29T03:24:11.854Z,989.51
2019-03-29T03:25:11.855Z,989.51
2019-03-29T03:26:11.848Z,989.51
2019-03-29T03:27:11.833Z,989.46
2019-03-29T03:28:11.812Z,989.52
2019-03-29T03:29:11.803Z,989.50
2019-03-29T03:30:11.935Z,989.52
2019-03-29T03:31:11.782Z,989.51
2019-03-29T03:32:11.772Z,989.59
2019-03-29T03:33:11.795Z,989.57
2019-03-29T03:34:11.751Z,989.56
2019-03-29T03:35:11.757Z,989.53
2019-03-29T03:36:11.724Z,989.59
2019-03-29T03:37:11.762Z,989.54
2019-03-29T03:38:11.735Z,989.57
2019-03-29T03:39:30.100Z,989.55
2019-03-29T03:40:12.699Z,989.55
2019-03-29T03:41:11.671Z,989.50
2019-03-29T03:42:11.661Z,989.52
2019-03-29T03:43:11.669Z,989.47
2019-03-29T03:44:11.764Z,989.56
2019-03-29T03:45:11.658Z,989.55
2019-03-29T03:46:11.624Z,989.54
2019-03-29T03:47:11.610Z,989.49
2019-03-29T03:48:11.600Z,989.53
2019-03-29T03:49:11.595Z,989.51
2019-03-29T03:50:11.578Z,989.49
2019-03-29T03:51:11.692Z,989.51
2019-03-29T03:52:11.577Z,989.48
2019-03-29T03:53:11.554Z,989.52
2019-03-29T03:54:11.541Z,989.43
2019-03-29T03:55:11.528Z,989.53
2019-03-29T03:56:11.517Z,989.52
2019-03-29T03:57:11.502Z,989.56
2019-03-29T03:58:11.494Z,989.53
2019-03-29T03:59:11.492Z,989.49
2019-03-29T04:00:11.474Z,989.52
2019-03-29T04:01:11.497Z,989.48
2019-03-29T04:02:11.449Z,989.46
2019-03-29T04:03:11.441Z,989.45
2019-03-29T04:04:11.429Z,989.52
2019-03-29T04:05:11.418Z,989.48
2019-03-29T04:06:11.417Z,989.47
2019-03-29T04:07:11.404Z,989.52
2019-03-29T04:08:11.391Z,989.49
2019-03-29T04:09:11.380Z,989.50
2019-03-29T04:10:11.365Z,989.48
2019-03-29T04:11:11.372Z,989.47
2019-03-29T04:12:11.361Z,989.47
2019-03-29T04:13:11.340Z,989.44
2019-03-29T04:14:11.328Z,989.50
2019-03-29T04:15:11.312Z,989.54
2019-03-29T04:16:11.335Z,989.52
2019-03-29T04:17:11.308Z,989.48
2019-03-29T04:18:15.351Z,989.56
2019-03-29T04:19:11.287Z,989.55
2019-03-29T04:20:11.261Z,989.61
2019-03-29T04:21:11.269Z,989.63
2019-03-29T04:22:11.253Z,989.56
2019-03-29T04:23:11.232Z,989.61
2019-03-29T04:24:11.225Z,989.64
2019-03-29T04:25:11.211Z,989.67
2019-03-29T04:26:11.210Z,989.58
2019-03-29T04:27:11.191Z,989.63
2019-03-29T04:28:11.187Z,989.67
2019-03-29T04:29:11.194Z,989.69
2019-03-29T04:30:11.157Z,989.67
2019-03-29T04:31:11.195Z,989.76
2019-03-29T04:32:11.165Z,989.72
2019-03-29T04:33:11.429Z,989.68
2019-03-29T04:34:11.113Z,989.70
2019-03-29T04:35:11.109Z,989.66
2019-03-29T04:36:11.092Z,989.70
2019-03-29T04:37:11.089Z,989.71
2019-03-29T04:38:11.074Z,989.75
2019-03-29T04:39:11.138Z,989.73
2019-03-29T04:40:11.051Z,989.70
2019-03-29T04:41:11.038Z,989.71
2019-03-29T04:42:11.042Z,989.72
2019-03-29T04:43:11.021Z,989.75
2019-03-29T04:44:11.023Z,989.72
2019-03-29T04:45:11.002Z,989.75
2019-03-29T04:46:11.018Z,989.74
2019-03-29T04:47:10.990Z,989.76
2019-03-29T04:48:10.972Z,989.74
2019-03-29T04:49:10.953Z,989.80
2019-03-29T04:50:10.942Z,989.70
2019-03-29T04:51:10.936Z,989.76
2019-03-29T04:52:10.937Z,989.74
2019-03-29T04:53:10.915Z,989.75
2019-03-29T04:54:10.910Z,989.73
2019-03-29T04:55:10.898Z,989.80
2019-03-29T04:56:10.878Z,989.79
2019-03-29T04:57:10.897Z,989.85
2019-03-29T04:58:10.859Z,989.83
2019-03-29T04:59:10.845Z,989.84
2019-03-29T05:00:10.838Z,989.85
2019-03-29T05:01:10.847Z,989.88
2019-03-29T05:02:10.823Z,989.86
2019-03-29T05:03:10.807Z,989.87
2019-03-29T05:04:10.794Z,989.88
2019-03-29T05:05:10.779Z,989.87
2019-03-29T05:06:10.775Z,989.85
2019-03-29T05:07:10.781Z,989.87
2019-03-29T05:08:10.748Z,989.87
2019-03-29T05:09:10.745Z,989.88
2019-03-29T05:10:21.217Z,989.89
2019-03-29T05:11:11.726Z,989.86
2019-03-29T05:12:10.714Z,989.85
2019-03-29T05:13:10.718Z,989.86
2019-03-29T05:14:10.686Z,989.80
2019-03-29T05:15:10.675Z,989.88
2019-03-29T05:16:10.665Z,989.84
2019-03-29T05:17:10.659Z,989.90
2019-03-29T05:18:10.646Z,989.97
2019-03-29T05:19:10.635Z,989.90
2019-03-29T05:20:10.622Z,989.94
2019-03-29T05:21:10.620Z,989.89
2019-03-29T05:22:10.623Z,989.90
2019-03-29T05:23:10.606Z,989.91
2019-03-29T05:24:10.579Z,989.94
2019-03-29T05:25:10.569Z,989.87
2019-03-29T05:26:10.562Z,989.87
2019-03-29T05:27:10.583Z,989.91
2019-03-29T05:28:10.549Z,989.86
2019-03-29T05:29:10.527Z,989.90
2019-03-29T05:30:10.519Z,989.92
2019-03-29T05:31:10.516Z,989.94
2019-03-29T05:32:10.529Z,989.97
2019-03-29T05:33:10.487Z,989.95
2019-03-29T05:34:10.474Z,989.94
2019-03-29T05:35:10.570Z,989.93
2019-03-29T05:36:10.468Z,989.95
2019-03-29T05:37:10.447Z,989.95
2019-03-29T05:38:10.436Z,989.91
2019-03-29T05:39:10.423Z,989.92
2019-03-29T05:40:10.411Z,989.91
2019-03-29T05:41:10.402Z,989.89
2019-03-29T05:42:10.439Z,989.95
2019-03-29T05:43:10.385Z,989.88
2019-03-29T05:44:10.378Z,989.88
2019-03-29T05:45:10.359Z,989.86
2019-03-29T05:46:10.349Z,989.86
2019-03-29T05:47:10.338Z,989.89
2019-03-29T05:48:10.338Z,989.83
2019-03-29T05:49:10.331Z,989.84
2019-03-29T05:50:10.309Z,989.81
2019-03-29T05:51:10.308Z,989.84
2019-03-29T05:52:10.286Z,989.77
2019-03-29T05:53:10.306Z,989.79
2019-03-29T05:54:10.283Z,989.78
2019-03-29T05:55:10.254Z,989.78
2019-03-29T05:56:10.245Z,989.78
2019-03-29T05:57:10.234Z,989.79
2019-03-29T05:58:10.624Z,989.79
2019-03-29T05:59:10.232Z,989.72
2019-03-29T06:00:10.201Z,989.79
2019-03-29T06:01:10.195Z,989.78
2019-03-29T06:02:10.203Z,989.78
2019-03-29T06:03:10.436Z,989.73
2019-03-29T06:04:10.164Z,989.72
2019-03-29T06:05:10.149Z,989.69
2019-03-29T06:06:10.407Z,989.70
2019-03-29T06:07:10.125Z,989.76
2019-03-29T06:08:10.170Z,989.73
2019-03-29T06:09:10.110Z,989.72
2019-03-29T06:10:10.100Z,989.70
2019-03-29T06:11:10.091Z,989.69
2019-03-29T06:12:10.076Z,989.67
2019-03-29T06:13:10.078Z,989.70
2019-03-29T06:14:10.055Z,989.72
2019-03-29T06:15:10.053Z,989.61
2019-03-29T06:16:10.036Z,989.65
2019-03-29T06:17:10.027Z,989.59
2019-03-29T06:18:10.035Z,989.65
2019-03-29T06:19:09.997Z,989.58
2019-03-29T06:20:09.987Z,989.60
2019-03-29T06:21:09.977Z,989.56
2019-03-29T06:22:09.968Z,989.57
2019-03-29T06:23:09.970Z,989.61
2019-03-29T06:24:09.953Z,989.64
2019-03-29T06:25:09.972Z,989.62
2019-03-29T06:26:09.933Z,989.61
2019-03-29T06:27:09.930Z,989.53
2019-03-29T06:28:09.914Z,989.60
2019-03-29T06:29:09.895Z,989.62
2019-03-29T06:30:09.884Z,989.58
2019-03-29T06:31:09.873Z,989.63
2019-03-29T06:32:09.867Z,989.62
2019-03-29T06:33:09.863Z,989.61
2019-03-29T06:34:09.845Z,989.65
2019-03-29T06:35:09.837Z,989.62
2019-03-29T06:36:09.824Z,989.55
2019-03-29T06:37:09.811Z,989.64
2019-03-29T06:38:09.812Z,989.60
2019-03-29T06:39:09.814Z,989.58
2019-03-29T06:40:09.779Z,989.60
2019-03-29T06:41:09.768Z,989.53
2019-03-29T06:42:09.764Z,989.54
2019-03-29T06:43:09.745Z,989.58
2019-03-29T06:44:09.748Z,989.60
2019-03-29T06:45:09.727Z,989.49
2019-03-29T06:46:09.781Z,989.55
2019-03-29T06:47:09.704Z,989.56
2019-03-29T06:48:09.716Z,989.58
2019-03-29T06:49:09.724Z,989.53
2019-03-29T06:50:09.676Z,989.56
2019-03-29T06:51:09.664Z,989.54
2019-03-29T06:52:09.670Z,989.56
2019-03-29T06:53:09.646Z,989.55
2019-03-29T06:54:09.648Z,989.52
2019-03-29T06:55:09.622Z,989.56
2019-03-29T06:56:09.608Z,989.63
2019-03-29T06:57:09.600Z,989.57
2019-03-29T06:58:09.620Z,989.55
2019-03-29T06:59:09.584Z,989.52
2019-03-29T07:00:09.691Z,989.54
2019-03-29T07:01:09.566Z,989.49
2019-03-29T07:02:09.555Z,989.56
2019-03-29T07:03:09.546Z,989.56
2019-03-29T07:04:09.528Z,989.59
2019-03-29T07:05:09.509Z,989.56
2019-03-29T07:06:09.500Z,989.55
2019-03-29T07:07:09.496Z,989.56
2019-03-29T07:08:09.477Z,989.49
2019-03-29T07:09:09.522Z,989.54
2019-03-29T07:10:09.457Z,989.49
2019-03-29T07:11:17.267Z,989.51
2019-03-29T07:12:10.446Z,989.53
2019-03-29T07:13:09.421Z,989.54
2019-03-29T07:14:09.417Z,989.62
2019-03-29T07:15:09.441Z,989.49
2019-03-29T07:16:09.389Z,989.51
2019-03-29T07:17:10.375Z,989.53
2019-03-29T07:18:09.389Z,989.45
2019-03-29T07:19:09.367Z,989.40
2019-03-29T07:20:09.347Z,989.46
2019-03-29T07:21:20.775Z,989.52
2019-03-29T07:22:10.325Z,989.44
2019-03-29T07:23:09.315Z,989.46
2019-03-29T07:24:09.307Z,989.46
2019-03-29T07:25:09.291Z,989.41
2019-03-29T07:26:09.298Z,989.42
2019-03-29T07:27:09.295Z,989.47
2019-03-29T07:28:09.257Z,989.45
2019-03-29T07:29:09.383Z,989.50
2019-03-29T07:30:09.612Z,989.45
2019-03-29T07:31:09.225Z,989.45
2019-03-29T07:32:09.215Z,989.43
2019-03-29T07:33:09.207Z,989.48
2019-03-29T07:34:09.204Z,989.47
2019-03-29T07:35:09.182Z,989.40
2019-03-29T07:36:09.203Z,989.44
2019-03-29T07:37:09.159Z,989.47
2019-03-29T07:38:09.150Z,989.50
2019-03-29T07:39:09.173Z,989.38
2019-03-29T07:40:09.128Z,989.46
2019-03-29T07:41:09.121Z,989.34
2019-03-29T07:42:09.117Z,989.46
2019-03-29T07:43:09.093Z,989.39
2019-03-29T07:44:09.079Z,989.41
2019-03-29T07:45:10.405Z,989.42
2019-03-29T07:46:09.059Z,989.40
2019-03-29T07:47:09.052Z,989.40
2019-03-29T07:48:09.038Z,989.38
2019-03-29T07:49:09.035Z,989.35
2019-03-29T07:50:09.029Z,989.37
2019-03-29T07:51:09.019Z,989.34
2019-03-29T07:52:08.992Z,989.35
2019-03-29T07:53:08.981Z,989.40
2019-03-29T07:54:08.975Z,989.26
2019-03-29T07:55:08.968Z,989.30
2019-03-29T07:56:08.952Z,989.27
2019-03-29T07:57:08.940Z,989.23
2019-03-29T07:58:08.933Z,989.27
2019-03-29T07:59:08.922Z,989.28
2019-03-29T08:00:08.941Z,989.23
2019-03-29T08:01:08.897Z,989.21
2019-03-29T08:02:08.884Z,989.25
2019-03-29T08:03:08.873Z,989.20
2019-03-29T08:04:08.862Z,989.27
2019-03-29T08:05:08.945Z,989.32
2019-03-29T08:06:08.923Z,989.23
2019-03-29T08:07:08.832Z,989.21
2019-03-29T08:08:22.793Z,989.16
2019-03-29T08:09:21.539Z,989.15
2019-03-29T08:10:23.628Z,989.11
2019-03-29T08:11:09.785Z,989.12
2019-03-29T08:12:08.847Z,989.13
2019-03-29T08:13:08.768Z,989.09
2019-03-29T08:14:08.755Z,989.09
2019-03-29T08:15:09.865Z,989.04
2019-03-29T08:16:08.737Z,989.01
2019-03-29T08:17:08.742Z,989.04
2019-03-29T08:18:08.718Z,989.05
2019-03-29T08:19:09.574Z,989.04
2019-03-29T08:20:37.395Z,989.03
2019-03-29T08:21:09.678Z,989.00
2019-03-29T08:22:08.678Z,989.07
2019-03-29T08:23:08.676Z,989.11
2019-03-29T08:24:08.690Z,989.05
2019-03-29T08:25:08.645Z,989.04
2019-03-29T08:26:08.629Z,989.07
2019-03-29T08:27:08.616Z,989.11
2019-03-29T08:28:08.605Z,989.06
2019-03-29T08:29:08.595Z,989.08
2019-03-29T08:30:08.602Z,989.04
2019-03-29T08:31:08.578Z,988.92
2019-03-29T08:32:08.573Z,988.96
2019-03-29T08:33:08.579Z,989.08
2019-03-29T08:34:08.629Z,989.01
2019-03-29T08:35:08.550Z,988.97
2019-03-29T08:36:08.549Z,988.93
2019-03-29T08:37:08.510Z,988.88
2019-03-29T08:38:08.501Z,988.91
2019-03-29T08:39:10.252Z,988.90
2019-03-29T08:40:08.499Z,988.86
2019-03-29T08:41:08.476Z,988.89
2019-03-29T08:42:08.454Z,988.91
2019-03-29T08:43:08.448Z,988.89
2019-03-29T08:44:11.675Z,988.88
2019-03-29T08:45:08.422Z,988.96
2019-03-29T08:46:08.414Z,988.98
2019-03-29T08:47:08.400Z,988.97
2019-03-29T08:48:08.394Z,988.91
2019-03-29T08:49:08.377Z,988.90
2019-03-29T08:50:08.373Z,988.87
2019-03-29T08:51:08.366Z,988.95
2019-03-29T08:52:08.346Z,988.92
2019-03-29T08:53:08.334Z,988.96
2019-03-29T08:54:08.331Z,988.88
2019-03-29T08:55:08.316Z,988.90
2019-03-29T08:56:08.375Z,988.88
2019-03-29T08:57:10.623Z,988.91
2019-03-29T08:58:08.290Z,988.94
2019-03-29T08:59:08.274Z,988.90
2019-03-29T09:00:08.271Z,988.84
2019-03-29T09:01:08.257Z,988.83
2019-03-29T09:02:08.242Z,988.88
2019-03-29T09:03:08.229Z,988.74
2019-03-29T09:04:08.216Z,988.79
2019-03-29T09:05:08.207Z,988.79
2019-03-29T09:06:08.199Z,988.75
2019-03-29T09:07:08.183Z,988.80
2019-03-29T09:08:08.173Z,988.83
2019-03-29T09:09:08.296Z,988.83
2019-03-29T09:10:08.151Z,988.87
2019-03-29T09:11:08.162Z,988.83
2019-03-29T09:12:14.205Z,988.85
2019-03-29T09:13:09.116Z,988.84
2019-03-29T09:14:08.107Z,988.84
2019-03-29T09:15:08.097Z,988.75
2019-03-29T09:16:08.116Z,988.73
2019-03-29T09:17:08.079Z,988.66
2019-03-29T09:18:08.061Z,988.76
2019-03-29T09:19:08.053Z,988.68
2019-03-29T09:20:10.571Z,988.61
2019-03-29T09:21:08.043Z,988.63
2019-03-29T09:22:08.028Z,988.65
2019-03-29T09:23:10.480Z,988.65
2019-03-29T09:24:21.221Z,988.68
2019-03-29T09:25:09.007Z,988.78
2019-03-29T09:26:07.988Z,988.70
2019-03-29T09:27:07.968Z,988.70
2019-03-29T09:28:07.959Z,988.64
2019-03-29T09:29:07.945Z,988.57
2019-03-29T09:30:07.936Z,988.63
2019-03-29T09:31:07.945Z,988.53
2019-03-29T09:32:07.913Z,988.55
2019-03-29T09:33:07.906Z,988.50
2019-03-29T09:34:07.891Z,988.50
2019-03-29T09:35:07.878Z,988.49
2019-03-29T09:36:07.877Z,988.43
2019-03-29T09:37:07.857Z,988.43
2019-03-29T09:38:07.879Z,988.53
2019-03-29T09:39:07.835Z,988.52
2019-03-29T09:40:07.825Z,988.44
2019-03-29T09:41:07.829Z,988.40
2019-03-29T09:42:09.590Z,988.44
2019-03-29T09:43:08.485Z,988.39
2019-03-29T09:44:07.780Z,988.39
2019-03-29T09:45:07.777Z,988.35
2019-03-29T09:46:07.797Z,988.38
2019-03-29T09:47:07.751Z,988.31
2019-03-29T09:48:07.748Z,988.27
2019-03-29T09:49:08.503Z,988.29
2019-03-29T09:50:10.306Z,988.23
2019-03-29T09:51:07.764Z,988.21
2019-03-29T09:52:07.756Z,988.23
2019-03-29T09:53:07.712Z,988.18
2019-03-29T09:54:07.670Z,988.12
2019-03-29T09:55:07.660Z,988.17
2019-03-29T09:56:07.655Z,988.18
2019-03-29T09:57:09.907Z,988.23
2019-03-29T09:58:07.647Z,988.21
2019-03-29T09:59:07.720Z,988.21
2019-03-29T10:00:19.157Z,988.27
2019-03-29T10:01:08.641Z,988.26
2019-03-29T10:02:07.596Z,988.15
2019-03-29T10:03:07.574Z,988.14
2019-03-29T10:04:07.569Z,988.13
2019-03-29T10:05:07.548Z,988.14
2019-03-29T10:06:07.581Z,988.22
2019-03-29T10:07:07.543Z,988.26
2019-03-29T10:08:07.515Z,988.26
2019-03-29T10:09:07.510Z,988.23
2019-03-29T10:10:07.495Z,988.23
2019-03-29T10:11:07.491Z,988.22
2019-03-29T10:12:07.475Z,988.19
2019-03-29T10:13:07.469Z,988.22
2019-03-29T10:14:07.457Z,988.21
2019-03-29T10:15:07.453Z,988.18
2019-03-29T10:16:07.434Z,988.27
2019-03-29T10:17:07.459Z,988.26
2019-03-29T10:18:07.409Z,988.25
2019-03-29T10:19:07.399Z,988.25
2019-03-29T10:20:07.388Z,988.19
2019-03-29T10:21:07.389Z,988.22
2019-03-29T10:22:07.431Z,988.18
2019-03-29T10:23:07.356Z,988.18
2019-03-29T10:24:07.366Z,988.20
2019-03-29T10:25:18.598Z,988.16
2019-03-29T10:26:08.345Z,988.14
2019-03-29T10:27:07.319Z,988.21
2019-03-29T10:28:07.309Z,988.11
2019-03-29T10:29:07.294Z,988.09
2019-03-29T10:30:07.288Z,988.04
2019-03-29T10:31:07.280Z,988.15
2019-03-29T10:32:09.414Z,988.20
2019-03-29T10:33:07.250Z,988.14
2019-03-29T10:34:07.254Z,988.20
2019-03-29T10:35:07.243Z,988.19
2019-03-29T10:36:07.222Z,988.11
2019-03-29T10:37:07.255Z,988.17
2019-03-29T10:38:07.200Z,988.18
2019-03-29T10:39:07.190Z,988.12
2019-03-29T10:40:07.178Z,988.02
2019-03-29T10:41:07.170Z,988.10
2019-03-29T10:42:07.174Z,988.04
2019-03-29T10:43:07.145Z,988.05
2019-03-29T10:44:07.151Z,987.98
2019-03-29T10:45:07.123Z,988.06
2019-03-29T10:46:07.113Z,988.01
2019-03-29T10:47:07.111Z,988.02
2019-03-29T10:48:07.097Z,988.01
2019-03-29T10:49:07.165Z,987.93
2019-03-29T10:50:07.072Z,987.91
2019-03-29T10:51:08.569Z,987.91
2019-03-29T10:52:07.076Z,987.92
2019-03-29T10:53:07.041Z,987.95
2019-03-29T10:54:07.028Z,987.89
2019-03-29T10:55:07.021Z,987.90
2019-03-29T10:56:07.021Z,987.83
2019-03-29T10:57:07.009Z,987.85
2019-03-29T10:58:09.741Z,987.83
2019-03-29T10:59:07.025Z,987.70
2019-03-29T11:00:06.975Z,987.77
2019-03-29T11:01:06.982Z,987.82
2019-03-29T11:02:06.975Z,987.78
2019-03-29T11:03:07.009Z,987.73
2019-03-29T11:04:06.956Z,987.76
2019-03-29T11:05:06.948Z,987.73
2019-03-29T11:06:06.946Z,987.69
2019-03-29T11:07:06.935Z,987.66
2019-03-29T11:08:06.882Z,987.61
2019-03-29T11:09:06.876Z,987.68
2019-03-29T11:10:06.864Z,987.62
2019-03-29T11:11:06.853Z,987.62
2019-03-29T11:12:06.840Z,987.58
2019-03-29T11:13:13.414Z,987.59
2019-03-29T11:14:07.843Z,987.54
2019-03-29T11:15:07.005Z,987.58
2019-03-29T11:16:06.797Z,987.58
2019-03-29T11:17:06.834Z,987.59
2019-03-29T11:18:06.780Z,987.55
2019-03-29T11:19:06.789Z,987.51
2019-03-29T11:20:06.772Z,987.51
2019-03-29T11:21:06.748Z,987.43
2019-03-29T11:22:06.751Z,987.46
2019-03-29T11:23:06.725Z,987.46
2019-03-29T11:24:09.145Z,987.44
2019-03-29T11:25:06.819Z,987.47
2019-03-29T11:26:06.691Z,987.49
2019-03-29T11:27:06.692Z,987.42
2019-03-29T11:28:06.671Z,987.49
2019-03-29T11:29:06.683Z,987.41
2019-03-29T11:30:06.651Z,987.45
2019-03-29T11:31:06.658Z,987.42
2019-03-29T11:32:06.665Z,987.37
2019-03-29T11:33:06.620Z,987.33
2019-03-29T11:34:06.609Z,987.38
2019-03-29T11:35:06.608Z,987.34
2019-03-29T11:36:06.594Z,987.30
2019-03-29T11:37:06.579Z,987.38
2019-03-29T11:38:06.571Z,987.39
2019-03-29T11:39:06.556Z,987.32
2019-03-29T11:40:06.555Z,987.27
2019-03-29T11:41:06.546Z,987.33
2019-03-29T11:42:06.526Z,987.34
2019-03-29T11:43:06.515Z,987.23
2019-03-29T11:44:06.511Z,987.24
2019-03-29T11:45:06.491Z,987.24
2019-03-29T11:46:06.504Z,987.26
2019-03-29T11:47:06.472Z,987.33
2019-03-29T11:48:09.047Z,987.25
2019-03-29T11:49:06.525Z,987.22
2019-03-29T11:50:06.444Z,987.18
2019-03-29T11:51:18.691Z,987.24
2019-03-29T11:52:07.522Z,987.14
2019-03-29T11:53:06.456Z,987.13
2019-03-29T11:54:07.154Z,987.28
2019-03-29T11:55:06.437Z,987.24
2019-03-29T11:56:06.452Z,987.20
2019-03-29T11:57:06.396Z,987.16
2019-03-29T11:58:06.415Z,987.16
2019-03-29T11:59:06.433Z,987.15
2019-03-29T12:00:06.427Z,987.23
2019-03-29T12:01:06.460Z,987.17
2019-03-29T12:02:06.491Z,987.18
2019-03-29T12:03:09.139Z,987.16
2019-03-29T12:04:06.413Z,987.16
2019-03-29T12:05:06.389Z,987.21
2019-03-29T12:06:06.275Z,987.21
2019-03-29T12:07:06.359Z,987.23
2019-03-29T12:08:06.267Z,987.10
2019-03-29T12:09:06.276Z,987.16
2019-03-29T12:10:06.251Z,987.09
2019-03-29T12:11:06.223Z,987.09
2019-03-29T12:12:06.249Z,987.07
2019-03-29T12:13:06.249Z,987.08
2019-03-29T12:14:06.193Z,987.06
2019-03-29T12:15:06.223Z,987.06
2019-03-29T12:16:06.167Z,987.10
2019-03-29T12:17:06.195Z,987.11
2019-03-29T12:18:06.184Z,987.10
2019-03-29T12:19:06.159Z,987.06
2019-03-29T12:20:06.132Z,987.04
2019-03-29T12:21:06.181Z,987.13
2019-03-29T12:22:06.143Z,987.09
2019-03-29T12:23:06.118Z,987.12
2019-03-29T12:24:06.088Z,987.04
2019-03-29T12:25:06.102Z,987.02
2019-03-29T12:26:06.080Z,987.01
2019-03-29T12:27:06.068Z,986.95
2019-03-29T12:28:06.053Z,987.04