createdAt,value
2018-08-24T00:00:03.937Z,56.91
2018-08-24T00:00:16.530Z,56.91
2018-08-24T00:00:29.035Z,56.91
2018-08-24T00:00:41.487Z,56.91
2018-08-24T00:00:53.947Z,56.91
2018-08-24T00:01:06.389Z,56.91
2018-08-24T00:01:18.818Z,40.37
2018-08-24T00:01:31.263Z,40.37
2018-08-24T00:01:43.703Z,40.37
2018-08-24T00:01:56.106Z,40.37
2018-08-24T00:02:08.517Z,40.37
2018-08-24T00:02:20.912Z,40.37
2018-08-24T00:02:33.325Z,40.37
2018-08-24T00:02:45.868Z,40.37
2018-08-24T00:02:58.275Z,40.37
2018-08-24T00:03:10.674Z,40.37
2018-08-24T00:03:23.107Z,40.37
2018-08-24T00:03:35.515Z,40.37
2018-08-24T00:03:47.908Z,40.37
2018-08-24T00:04:00.356Z,40.37
2018-08-24T00:04:12.745Z,40.37
2018-08-24T00:04:25.198Z,40.37
2018-08-24T00:04:37.685Z,40.37
2018-08-24T00:04:50.116Z,40.37
2018-08-24T00:05:02.584Z,40.37
2018-08-24T00:05:14.987Z,40.37
2018-08-24T00:05:27.486Z,40.37
2018-08-24T00:05:39.925Z,40.37
2018-08-24T00:05:52.324Z,40.37
2018-08-24T00:06:04.725Z,40.37
2018-08-24T00:06:17.131Z,40.37
2018-08-24T00:06:29.571Z,40.37
2018-08-24T00:06:41.989Z,40.37
2018-08-24T00:06:54.410Z,40.37
2018-08-24T00:07:06.814Z,40.37
2018-08-24T00:07:19.991Z,40.37
2018-08-24T00:07:33.356Z,40.37
2018-08-24T00:07:45.792Z,40.37
2018-08-24T00:07:58.223Z,40.37
2018-08-24T00:08:10.782Z,40.37
2018-08-24T00:08:23.255Z,40.37
2018-08-24T00:08:35.655Z,40.37
2018-08-24T00:08:48.088Z,40.37
2018-08-24T00:09:00.662Z,40.37
2018-08-24T00:09:13.088Z,40.37
2018-08-24T00:09:25.565Z,40.37
2018-08-24T00:09:38.000Z,40.37
2018-08-24T00:09:50.511Z,40.37
2018-08-24T00:10:02.951Z,40.37
2018-08-24T00:10:15.400Z,40.37
2018-08-24T00:10:28.135Z,40.37
2018-08-24T00:10:40.596Z,40.37
2018-08-24T00:10:53.023Z,40.37
2018-08-24T00:11:05.470Z,40.37
2018-08-24T00:11:17.940Z,32.95
2018-08-24T00:11:30.386Z,32.95
2018-08-24T00:11:42.802Z,32.95
2018-08-24T00:11:55.240Z,32.95
2018-08-24T00:12:07.653Z,32.95
2018-08-24T00:12:20.063Z,32.95
2018-08-24T00:12:32.488Z,32.95
2018-08-24T00:12:44.910Z,32.95
2018-08-24T00:12:57.340Z,32.95
2018-08-24T00:13:09.777Z,32.95
2018-08-24T00:13:22.210Z,32.95
2018-08-24T00:13:34.635Z,32.95
2018-08-24T00:13:47.059Z,32.95
2018-08-24T00:13:59.521Z,32.95
2018-08-24T00:14:11.941Z,32.95
2018-08-24T00:14:24.379Z,32.95
2018-08-24T00:14:36.794Z,32.95
2018-08-24T00:14:49.235Z,32.95
2018-08-24T00:15:01.659Z,32.95
2018-08-24T00:15:14.078Z,32.95
2018-08-24T00:15:26.543Z,32.95
2018-08-24T00:15:38.977Z,32.95
2018-08-24T00:15:51.403Z,32.95
2018-08-24T00:16:03.819Z,32.95
2018-08-24T00:16:16.239Z,32.95
2018-08-24T00:16:28.636Z,32.95
2018-08-24T00:16:41.035Z,32.95
2018-08-24T00:16:53.517Z,32.95
2018-08-24T00:17:05.909Z,32.95
2018-08-24T00:17:18.323Z,32.95
2018-08-24T00:17:30.946Z,32.95
2018-08-24T00:17:43.405Z,32.95
2018-08-24T00:17:55.825Z,32.95
2018-08-24T00:18:08.241Z,32.95
2018-08-24T00:18:20.664Z,32.95
2018-08-24T00:18:33.267Z,32.95
2018-08-24T00:18:45.688Z,32.95
2018-08-24T00:18:58.123Z,32.95
2018-08-24T00:19:10.541Z,32.95
2018-08-24T00:19:22.968Z,32.95
2018-08-24T00:19:35.449Z,32.95
2018-08-24T00:19:47.864Z,32.95
2018-08-24T00:20:00.275Z,32.95
2018-08-24T00:20:12.687Z,32.95
2018-08-24T00:20:25.094Z,32.95
2018-08-24T00:20:37.512Z,32.95
2018-08-24T00:20:49.928Z,32.95
2018-08-24T00:21:02.410Z,32.95
2018-08-24T00:21:14.852Z,32.95
2018-08-24T00:21:27.288Z,27.3
2018-08-24T00:21:39.716Z,27.3
2018-08-24T00:21:52.133Z,27.3
2018-08-24T00:22:04.589Z,27.3
2018-08-24T00:22:17.002Z,27.3
2018-08-24T00:22:29.553Z,27.3
2018-08-24T00:22:41.970Z,27.3
2018-08-24T00:22:54.376Z,27.3
2018-08-24T00:23:06.788Z,27.3
2018-08-24T00:23:19.212Z,27.3
2018-08-24T00:23:31.628Z,27.3
2018-08-24T00:23:44.039Z,27.3
2018-08-24T00:23:56.451Z,27.3
2018-08-24T00:24:08.839Z,27.3
2018-08-24T00:24:21.278Z,27.3
2018-08-24T00:24:33.689Z,27.3
2018-08-24T00:24:46.112Z,27.3
2018-08-24T00:24:58.550Z,27.3
2018-08-24T00:25:10.965Z,27.3
2018-08-24T00:25:23.391Z,27.3
2018-08-24T00:25:35.819Z,27.3
2018-08-24T00:25:48.257Z,27.3
2018-08-24T00:26:00.666Z,27.3
2018-08-24T00:26:13.071Z,27.3
2018-08-24T00:26:25.481Z,27.3
2018-08-24T00:26:37.911Z,27.3
2018-08-24T00:26:50.449Z,27.3
2018-08-24T00:27:02.881Z,27.3
2018-08-24T00:27:15.309Z,27.3
2018-08-24T00:27:27.744Z,27.3
2018-08-24T00:27:40.160Z,27.3
2018-08-24T00:27:52.640Z,27.3
2018-08-24T00:28:05.190Z,27.3
2018-08-24T00:28:17.595Z,27.3
2018-08-24T00:28:30.008Z,27.3
2018-08-24T00:28:42.401Z,27.3
2018-08-24T00:28:54.803Z,27.3
2018-08-24T00:29:07.200Z,27.3
2018-08-24T00:29:19.603Z,27.3
2018-08-24T00:29:32.021Z,27.3
2018-08-24T00:29:44.430Z,27.3
2018-08-24T00:29:56.844Z,27.3
2018-08-24T00:30:09.256Z,27.3
2018-08-24T00:30:21.689Z,27.3
2018-08-24T00:30:34.086Z,27.3
2018-08-24T00:30:46.503Z,27.3
2018-08-24T00:30:58.907Z,27.3
2018-08-24T00:31:11.313Z,27.3
2018-08-24T00:31:23.734Z,30.18
2018-08-24T00:31:36.275Z,30.18
2018-08-24T00:31:49.999Z,30.18
2018-08-24T00:32:02.959Z,30.18
2018-08-24T00:32:15.386Z,30.18
2018-08-24T00:32:27.817Z,30.18
2018-08-24T00:32:40.358Z,30.18
2018-08-24T00:32:52.770Z,30.18
2018-08-24T00:33:05.214Z,30.18
2018-08-24T00:33:17.626Z,30.18
2018-08-24T00:33:30.007Z,30.18
2018-08-24T00:33:42.421Z,30.18
2018-08-24T00:33:54.820Z,30.18
2018-08-24T00:34:07.352Z,30.18
2018-08-24T00:34:19.746Z,30.18
2018-08-24T00:34:32.163Z,30.18
2018-08-24T00:34:44.574Z,30.18
2018-08-24T00:34:56.993Z,30.18
2018-08-24T00:35:09.468Z,30.18
2018-08-24T00:35:21.876Z,30.18
2018-08-24T00:35:34.291Z,30.18
2018-08-24T00:35:46.689Z,30.18
2018-08-24T00:35:59.087Z,30.18
2018-08-24T00:36:11.501Z,30.18
2018-08-24T00:36:23.893Z,30.18
2018-08-24T00:36:36.348Z,30.18
2018-08-24T00:36:49.006Z,30.18
2018-08-24T00:37:01.422Z,30.18
2018-08-24T00:37:13.824Z,30.18
2018-08-24T00:37:26.239Z,30.18
2018-08-24T00:37:38.651Z,30.18
2018-08-24T00:37:51.333Z,30.18
2018-08-24T00:38:03.733Z,30.18
2018-08-24T00:38:16.185Z,30.18
2018-08-24T00:38:28.619Z,30.18
2018-08-24T00:38:41.024Z,30.18
2018-08-24T00:38:53.443Z,30.18
2018-08-24T00:39:05.921Z,30.18
2018-08-24T00:39:18.347Z,30.18
2018-08-24T00:39:30.745Z,30.18
2018-08-24T00:39:43.213Z,30.18
2018-08-24T00:39:55.633Z,30.18
2018-08-24T00:40:08.254Z,30.18
2018-08-24T00:40:20.868Z,30.18
2018-08-24T00:40:33.268Z,30.18
2018-08-24T00:40:45.662Z,30.18
2018-08-24T00:40:58.058Z,30.18
2018-08-24T00:41:10.453Z,30.18
2018-08-24T00:41:23.124Z,33.19
2018-08-24T00:41:35.515Z,33.19
2018-08-24T00:41:47.923Z,33.19
2018-08-24T00:42:00.347Z,33.19
2018-08-24T00:42:12.802Z,33.19
2018-08-24T00:42:25.218Z,33.19
2018-08-24T00:42:37.979Z,33.19
2018-08-24T00:42:51.573Z,33.19
2018-08-24T00:43:03.985Z,33.19
2018-08-24T00:43:16.380Z,33.19
2018-08-24T00:43:28.790Z,33.19
2018-08-24T00:43:41.249Z,33.19
2018-08-24T00:43:53.658Z,33.19
2018-08-24T00:44:06.074Z,33.19
2018-08-24T00:44:18.486Z,33.19
2018-08-24T00:44:30.878Z,33.19
2018-08-24T00:44:43.302Z,33.19
2018-08-24T00:44:55.715Z,33.19
2018-08-24T00:45:08.156Z,33.19
2018-08-24T00:45:20.580Z,33.19
2018-08-24T00:45:32.969Z,33.19
2018-08-24T00:45:45.384Z,33.19
2018-08-24T00:45:57.796Z,33.19
2018-08-24T00:46:10.286Z,33.19
2018-08-24T00:46:22.774Z,33.19
2018-08-24T00:46:35.176Z,33.19
2018-08-24T00:46:47.566Z,33.19
2018-08-24T00:47:00.207Z,33.19
2018-08-24T00:47:12.780Z,33.19
2018-08-24T00:47:25.347Z,33.19
2018-08-24T00:47:37.765Z,33.19
2018-08-24T00:47:50.184Z,33.19
2018-08-24T00:48:02.591Z,33.19
2018-08-24T00:48:14.999Z,33.19
2018-08-24T00:48:27.414Z,33.19
2018-08-24T00:48:39.800Z,33.19
2018-08-24T00:48:52.221Z,33.19
2018-08-24T00:49:04.769Z,33.19
2018-08-24T00:49:17.193Z,33.19
2018-08-24T00:49:29.614Z,33.19
2018-08-24T00:49:42.078Z,33.19
2018-08-24T00:49:54.483Z,33.19
2018-08-24T00:50:06.914Z,33.19
2018-08-24T00:50:19.369Z,33.19
2018-08-24T00:50:31.803Z,33.19
2018-08-24T00:50:44.213Z,33.19
2018-08-24T00:50:56.604Z,33.19
2018-08-24T00:51:09.014Z,33.19
2018-08-24T00:51:21.418Z,28.48
2018-08-24T00:51:33.887Z,28.48
2018-08-24T00:51:46.295Z,28.48
2018-08-24T00:51:58.713Z,28.48
2018-08-24T00:52:11.411Z,28.48
2018-08-24T00:52:23.833Z,28.48
2018-08-24T00:52:36.232Z,28.48
2018-08-24T00:52:48.646Z,28.48
2018-08-24T00:53:01.059Z,28.48
2018-08-24T00:53:13.467Z,28.48
2018-08-24T00:53:25.877Z,28.48
2018-08-24T00:53:38.292Z,28.48
2018-08-24T00:53:50.691Z,28.48
2018-08-24T00:54:03.147Z,28.48
2018-08-24T00:54:15.624Z,28.48
2018-08-24T00:54:28.026Z,28.48
2018-08-24T00:54:40.471Z,28.48
2018-08-24T00:54:52.918Z,28.48
2018-08-24T00:55:05.373Z,28.48
2018-08-24T00:55:17.894Z,28.48
2018-08-24T00:55:30.500Z,28.48
2018-08-24T00:55:42.937Z,28.48
2018-08-24T00:55:55.355Z,28.48
2018-08-24T00:56:07.833Z,28.48
2018-08-24T00:56:20.267Z,28.48
2018-08-24T00:56:32.689Z,28.48
2018-08-24T00:56:45.091Z,28.48
2018-08-24T00:56:57.491Z,28.48
2018-08-24T00:57:09.948Z,28.48
2018-08-24T00:57:22.383Z,28.48
2018-08-24T00:57:34.788Z,28.48
2018-08-24T00:57:47.194Z,28.48
2018-08-24T00:57:59.620Z,28.48
2018-08-24T00:58:12.065Z,28.48
2018-08-24T00:58:24.486Z,28.48
2018-08-24T00:58:36.915Z,28.48
2018-08-24T00:58:49.329Z,28.48
2018-08-24T00:59:01.732Z,28.48
2018-08-24T00:59:14.137Z,28.48
2018-08-24T00:59:26.546Z,28.48
2018-08-24T00:59:38.975Z,28.48
2018-08-24T00:59:51.388Z,28.48
2018-08-24T01:00:03.795Z,28.48
2018-08-24T01:00:16.238Z,28.48
2018-08-24T01:00:28.662Z,28.48
2018-08-24T01:00:41.078Z,28.48
2018-08-24T01:00:53.501Z,28.48
2018-08-24T01:01:05.904Z,28.48
2018-08-24T01:01:18.324Z,28.48
2018-08-24T01:01:30.757Z,30.02
2018-08-24T01:01:43.198Z,30.02
2018-08-24T01:01:55.590Z,30.02
2018-08-24T01:02:08.003Z,30.02
2018-08-24T01:02:20.565Z,30.02
2018-08-24T01:02:32.965Z,30.02
2018-08-24T01:02:45.567Z,30.02
2018-08-24T01:02:58.025Z,30.02
2018-08-24T01:03:10.475Z,30.02
2018-08-24T01:03:22.905Z,30.02
2018-08-24T01:03:35.320Z,30.02
2018-08-24T01:03:47.759Z,30.02
2018-08-24T01:04:00.206Z,30.02
2018-08-24T01:04:12.617Z,30.02
2018-08-24T01:04:25.042Z,30.02
2018-08-24T01:04:37.453Z,30.02
2018-08-24T01:04:49.906Z,30.02
2018-08-24T01:05:02.316Z,30.02
2018-08-24T01:05:14.747Z,30.02
2018-08-24T01:05:27.324Z,30.02
2018-08-24T01:05:39.759Z,30.02
2018-08-24T01:05:52.189Z,30.02
2018-08-24T01:06:04.607Z,30.02
2018-08-24T01:06:17.052Z,30.02
2018-08-24T01:06:29.479Z,30.02
2018-08-24T01:06:41.897Z,30.02
2018-08-24T01:06:54.522Z,30.02
2018-08-24T01:07:06.914Z,30.02
2018-08-24T01:07:19.359Z,30.02
2018-08-24T01:07:32.155Z,30.02
2018-08-24T01:07:45.475Z,30.02
2018-08-24T01:07:57.919Z,30.02
2018-08-24T01:08:10.450Z,30.02
2018-08-24T01:08:22.901Z,30.02
2018-08-24T01:08:35.336Z,30.02
2018-08-24T01:08:47.743Z,30.02
2018-08-24T01:09:00.160Z,30.02
2018-08-24T01:09:12.559Z,30.02
2018-08-24T01:09:25.000Z,30.02
2018-08-24T01:09:37.641Z,30.02
2018-08-24T01:09:50.054Z,30.02
2018-08-24T01:10:02.489Z,30.02
2018-08-24T01:10:14.936Z,30.02
2018-08-24T01:10:27.562Z,30.02
2018-08-24T01:10:40.013Z,30.02
2018-08-24T01:10:52.427Z,30.02
2018-08-24T01:11:04.827Z,30.02
2018-08-24T01:11:17.265Z,30.02
2018-08-24T01:11:29.694Z,30.66
2018-08-24T01:11:42.111Z,30.66
2018-08-24T01:11:54.524Z,30.66
2018-08-24T01:12:06.942Z,30.66
2018-08-24T01:12:19.451Z,30.66
2018-08-24T01:12:31.857Z,30.66
2018-08-24T01:12:44.277Z,30.66
2018-08-24T01:12:56.686Z,30.66
2018-08-24T01:13:09.150Z,30.66
2018-08-24T01:13:21.574Z,30.66
2018-08-24T01:13:33.974Z,30.66
2018-08-24T01:13:46.380Z,30.66
2018-08-24T01:13:58.971Z,30.66
2018-08-24T01:14:11.373Z,30.66
2018-08-24T01:14:23.778Z,30.66
2018-08-24T01:14:36.200Z,30.66
2018-08-24T01:14:48.608Z,30.66
2018-08-24T01:15:01.034Z,30.66
2018-08-24T01:15:13.465Z,30.66
2018-08-24T01:15:25.907Z,30.66
2018-08-24T01:15:38.362Z,30.66
2018-08-24T01:15:50.796Z,30.66
2018-08-24T01:16:03.209Z,30.66
2018-08-24T01:16:15.601Z,30.66
2018-08-24T01:16:28.008Z,30.66
2018-08-24T01:16:40.412Z,30.66
2018-08-24T01:16:52.809Z,30.66
2018-08-24T01:17:05.233Z,30.66
2018-08-24T01:17:17.705Z,30.66
2018-08-24T01:17:30.123Z,30.66
2018-08-24T01:17:42.524Z,30.66
2018-08-24T01:17:54.919Z,30.66
2018-08-24T01:18:07.329Z,30.66
2018-08-24T01:18:19.754Z,30.66
2018-08-24T01:18:32.310Z,30.66
2018-08-24T01:18:44.729Z,30.66
2018-08-24T01:18:57.158Z,30.66
2018-08-24T01:19:09.586Z,30.66
2018-08-24T01:19:22.061Z,30.66
2018-08-24T01:19:34.521Z,30.66
2018-08-24T01:19:46.982Z,30.66
2018-08-24T01:19:59.398Z,30.66
2018-08-24T01:20:11.872Z,30.66
2018-08-24T01:20:24.306Z,30.66
2018-08-24T01:20:36.727Z,30.66
2018-08-24T01:20:49.162Z,30.66
2018-08-24T01:21:01.606Z,30.66
2018-08-24T01:21:14.027Z,30.66
2018-08-24T01:21:26.441Z,25.62
2018-08-24T01:21:38.873Z,25.62
2018-08-24T01:21:51.296Z,25.62
2018-08-24T01:22:03.715Z,25.62
2018-08-24T01:22:16.131Z,25.62
2018-08-24T01:22:28.680Z,25.62
2018-08-24T01:22:41.083Z,25.62
2018-08-24T01:22:53.492Z,25.62
2018-08-24T01:23:05.909Z,25.62
2018-08-24T01:23:18.317Z,25.62
2018-08-24T01:23:30.746Z,25.62
2018-08-24T01:23:43.197Z,25.62
2018-08-24T01:23:55.618Z,25.62
2018-08-24T01:24:08.253Z,25.62
2018-08-24T01:24:20.658Z,25.62
2018-08-24T01:24:33.059Z,25.62
2018-08-24T01:24:45.473Z,25.62
2018-08-24T01:24:57.906Z,25.62
2018-08-24T01:25:10.329Z,25.62
2018-08-24T01:25:22.751Z,25.62
2018-08-24T01:25:35.161Z,25.62
2018-08-24T01:25:47.651Z,25.62
2018-08-24T01:26:00.071Z,25.62
2018-08-24T01:26:12.491Z,25.62
2018-08-24T01:26:24.922Z,25.62
2018-08-24T01:26:37.448Z,25.62
2018-08-24T01:26:49.870Z,25.62
2018-08-24T01:27:02.470Z,25.62
2018-08-24T01:27:14.911Z,25.62
2018-08-24T01:27:27.330Z,25.62
2018-08-24T01:27:39.727Z,25.62
2018-08-24T01:27:52.182Z,25.62
2018-08-24T01:28:04.737Z,25.62
2018-08-24T01:28:17.136Z,25.62
2018-08-24T01:28:29.579Z,25.62
2018-08-24T01:28:41.989Z,25.62
2018-08-24T01:28:54.422Z,25.62
2018-08-24T01:29:06.853Z,25.62
2018-08-24T01:29:19.288Z,25.62
2018-08-24T01:29:31.722Z,25.62
2018-08-24T01:29:44.173Z,25.62
2018-08-24T01:29:56.590Z,25.62
2018-08-24T01:30:09.008Z,25.62
2018-08-24T01:30:21.419Z,25.62
2018-08-24T01:30:33.825Z,25.62
2018-08-24T01:30:46.247Z,25.62
2018-08-24T01:30:58.640Z,25.62
2018-08-24T01:31:11.044Z,25.62
2018-08-24T01:31:23.448Z,31.66
2018-08-24T01:31:35.840Z,31.66
2018-08-24T01:31:48.258Z,31.66
2018-08-24T01:32:00.658Z,31.66
2018-08-24T01:32:13.401Z,31.66
2018-08-24T01:32:25.800Z,31.66
2018-08-24T01:32:38.201Z,31.66
2018-08-24T01:32:50.647Z,31.66
2018-08-24T01:33:03.125Z,31.66
2018-08-24T01:33:15.589Z,31.66
2018-08-24T01:33:28.004Z,31.66
2018-08-24T01:33:40.397Z,31.66
2018-08-24T01:33:52.824Z,31.66
2018-08-24T01:34:05.370Z,31.66
2018-08-24T01:34:17.780Z,31.66
2018-08-24T01:34:30.278Z,31.66
2018-08-24T01:34:42.674Z,31.66
2018-08-24T01:34:55.087Z,31.66
2018-08-24T01:35:07.654Z,31.66
2018-08-24T01:35:20.069Z,31.66
2018-08-24T01:35:32.484Z,31.66
2018-08-24T01:35:44.877Z,31.66
2018-08-24T01:35:57.272Z,31.66
2018-08-24T01:36:09.678Z,31.66
2018-08-24T01:36:22.092Z,31.66
2018-08-24T01:36:34.530Z,31.66
2018-08-24T01:36:46.937Z,31.66
2018-08-24T01:36:59.336Z,31.66
2018-08-24T01:37:11.753Z,31.66
2018-08-24T01:37:24.153Z,31.66
2018-08-24T01:37:36.553Z,31.66
2018-08-24T01:37:48.950Z,31.66
2018-08-24T01:38:01.343Z,31.66
2018-08-24T01:38:13.762Z,31.66
2018-08-24T01:38:26.176Z,31.66
2018-08-24T01:38:38.578Z,31.66
2018-08-24T01:38:51.024Z,31.66
2018-08-24T01:39:03.444Z,31.66
2018-08-24T01:39:15.842Z,31.66
2018-08-24T01:39:28.239Z,31.66
2018-08-24T01:39:40.662Z,31.66
2018-08-24T01:39:53.078Z,31.66
2018-08-24T01:40:05.492Z,31.66
2018-08-24T01:40:18.089Z,31.66
2018-08-24T01:40:30.520Z,31.66
2018-08-24T01:40:42.919Z,31.66
2018-08-24T01:40:55.320Z,31.66
2018-08-24T01:41:07.704Z,31.66
2018-08-24T01:41:20.126Z,31.66
2018-08-24T01:41:32.549Z,33.25
2018-08-24T01:41:44.950Z,33.25
2018-08-24T01:41:57.362Z,33.25
2018-08-24T01:42:09.908Z,33.25
2018-08-24T01:42:22.298Z,33.25
2018-08-24T01:42:34.705Z,33.25
2018-08-24T01:42:47.108Z,33.25
2018-08-24T01:42:59.515Z,33.25
2018-08-24T01:43:11.904Z,33.25
2018-08-24T01:43:24.302Z,33.25
2018-08-24T01:43:36.909Z,33.25
2018-08-24T01:43:49.327Z,33.25
2018-08-24T01:44:01.718Z,33.25
2018-08-24T01:44:14.331Z,33.25
2018-08-24T01:44:26.751Z,33.25
2018-08-24T01:44:39.172Z,33.25
2018-08-24T01:44:51.610Z,33.25
2018-08-24T01:45:03.995Z,33.25
2018-08-24T01:45:16.445Z,33.25
2018-08-24T01:45:28.868Z,33.25
2018-08-24T01:45:41.296Z,33.25
2018-08-24T01:45:53.686Z,33.25
2018-08-24T01:46:06.091Z,33.25
2018-08-24T01:46:18.930Z,33.25
2018-08-24T01:46:31.338Z,33.25
2018-08-24T01:46:43.733Z,33.25
2018-08-24T01:46:56.116Z,33.25
2018-08-24T01:47:08.524Z,33.25
2018-08-24T01:47:21.011Z,33.25
2018-08-24T01:47:33.422Z,33.25
2018-08-24T01:47:45.844Z,33.25
2018-08-24T01:47:58.242Z,33.25
2018-08-24T01:48:10.674Z,33.25
2018-08-24T01:48:23.087Z,33.25
2018-08-24T01:48:35.529Z,33.25
2018-08-24T01:48:47.976Z,33.25
2018-08-24T01:49:00.378Z,33.25
2018-08-24T01:49:12.926Z,33.25
2018-08-24T01:49:25.346Z,33.25
2018-08-24T01:49:37.762Z,33.25
2018-08-24T01:49:50.192Z,33.25
2018-08-24T01:50:02.626Z,33.25
2018-08-24T01:50:15.053Z,33.25
2018-08-24T01:50:27.475Z,33.25
2018-08-24T01:50:39.877Z,33.25
2018-08-24T01:50:52.271Z,33.25
2018-08-24T01:51:04.715Z,33.25
2018-08-24T01:51:17.140Z,33.25
2018-08-24T01:51:29.544Z,37.15
2018-08-24T01:51:41.979Z,37.15
2018-08-24T01:51:54.400Z,37.15
2018-08-24T01:52:06.835Z,37.15
2018-08-24T01:52:19.600Z,37.15
2018-08-24T01:52:32.010Z,37.15
2018-08-24T01:52:44.404Z,37.15
2018-08-24T01:52:56.799Z,37.15
2018-08-24T01:53:09.197Z,37.15
2018-08-24T01:53:21.599Z,37.15
2018-08-24T01:53:34.055Z,37.15
2018-08-24T01:53:46.461Z,37.15
2018-08-24T01:53:58.884Z,37.15
2018-08-24T01:54:11.293Z,37.15
2018-08-24T01:54:23.723Z,37.15
2018-08-24T01:54:36.120Z,37.15
2018-08-24T01:54:48.522Z,37.15
2018-08-24T01:55:00.921Z,37.15
2018-08-24T01:55:13.321Z,37.15
2018-08-24T01:55:25.722Z,37.15
2018-08-24T01:55:38.148Z,37.15
2018-08-24T01:55:50.555Z,37.15
2018-08-24T01:56:02.934Z,37.15
2018-08-24T01:56:15.341Z,37.15
2018-08-24T01:56:27.762Z,37.15
2018-08-24T01:56:40.169Z,37.15
2018-08-24T01:56:52.578Z,37.15
2018-08-24T01:57:04.972Z,37.15
2018-08-24T01:57:17.471Z,37.15
2018-08-24T01:57:29.881Z,37.15
2018-08-24T01:57:42.304Z,37.15
2018-08-24T01:57:54.710Z,37.15
2018-08-24T01:58:07.135Z,37.15
2018-08-24T01:58:19.544Z,37.15
2018-08-24T01:58:31.967Z,37.15
2018-08-24T01:58:44.377Z,37.15
2018-08-24T01:58:56.975Z,37.15
2018-08-24T01:59:10.411Z,37.15
2018-08-24T01:59:23.345Z,37.15
2018-08-24T01:59:35.783Z,37.15
2018-08-24T01:59:48.187Z,37.15
2018-08-24T02:00:00.599Z,37.15
2018-08-24T02:00:13.038Z,37.15
2018-08-24T02:00:25.466Z,37.15
2018-08-24T02:00:37.906Z,37.15
2018-08-24T02:00:50.365Z,37.15
2018-08-24T02:01:02.806Z,37.15
2018-08-24T02:01:15.280Z,37.15
2018-08-24T02:01:27.774Z,35.93
2018-08-24T02:01:40.191Z,35.93
2018-08-24T02:01:52.606Z,35.93
2018-08-24T02:02:05.050Z,35.93
2018-08-24T02:02:17.531Z,35.93
2018-08-24T02:02:29.961Z,35.93
2018-08-24T02:02:42.505Z,35.93
2018-08-24T02:02:54.920Z,35.93
2018-08-24T02:03:07.340Z,35.93
2018-08-24T02:03:19.755Z,35.93
2018-08-24T02:03:32.169Z,35.93
2018-08-24T02:03:44.599Z,35.93
2018-08-24T02:03:57.079Z,35.93
2018-08-24T02:04:09.482Z,35.93
2018-08-24T02:04:21.888Z,35.93
2018-08-24T02:04:34.450Z,35.93
2018-08-24T02:04:46.869Z,35.93
2018-08-24T02:04:59.291Z,35.93
2018-08-24T02:05:11.709Z,35.93
2018-08-24T02:05:24.110Z,35.93
2018-08-24T02:05:36.664Z,35.93
2018-08-24T02:05:49.114Z,35.93
2018-08-24T02:06:01.553Z,35.93
2018-08-24T02:06:14.010Z,35.93
2018-08-24T02:06:26.417Z,35.93
2018-08-24T02:06:38.868Z,35.93
2018-08-24T02:06:51.273Z,35.93
2018-08-24T02:07:03.707Z,35.93
2018-08-24T02:07:16.120Z,35.93
2018-08-24T02:07:28.664Z,35.93
2018-08-24T02:07:41.092Z,35.93
2018-08-24T02:07:53.483Z,35.93
2018-08-24T02:08:06.094Z,35.93
2018-08-24T02:08:18.492Z,35.93
2018-08-24T02:08:30.884Z,35.93
2018-08-24T02:08:43.350Z,35.93
2018-08-24T02:08:55.766Z,35.93
2018-08-24T02:09:08.180Z,35.93
2018-08-24T02:09:20.597Z,35.93
2018-08-24T02:09:33.046Z,35.93
2018-08-24T02:09:45.451Z,35.93
2018-08-24T02:09:57.856Z,35.93
2018-08-24T02:10:10.262Z,35.93
2018-08-24T02:10:22.913Z,35.93
2018-08-24T02:10:35.412Z,35.93
2018-08-24T02:10:47.825Z,35.93
2018-08-24T02:11:00.214Z,35.93
2018-08-24T02:11:12.629Z,35.93
2018-08-24T02:11:25.037Z,37.87
2018-08-24T02:11:37.502Z,37.87
2018-08-24T02:11:49.914Z,37.87
2018-08-24T02:12:02.327Z,37.87
2018-08-24T02:12:14.792Z,37.87
2018-08-24T02:12:27.199Z,37.87
2018-08-24T02:12:39.603Z,37.87
2018-08-24T02:12:52.003Z,37.87
2018-08-24T02:13:04.418Z,37.87
2018-08-24T02:13:16.830Z,37.87
2018-08-24T02:13:29.215Z,37.87
2018-08-24T02:13:41.624Z,37.87
2018-08-24T02:13:54.083Z,37.87
2018-08-24T02:14:06.493Z,37.87
2018-08-24T02:14:19.167Z,37.87
2018-08-24T02:14:32.499Z,37.87
2018-08-24T02:14:45.517Z,37.87
2018-08-24T02:14:57.925Z,37.87
2018-08-24T02:15:10.529Z,37.87
2018-08-24T02:15:22.993Z,37.87
2018-08-24T02:15:35.405Z,37.87
2018-08-24T02:15:47.844Z,37.87
2018-08-24T02:16:00.279Z,37.87
2018-08-24T02:16:12.697Z,37.87
2018-08-24T02:16:25.110Z,37.87
2018-08-24T02:16:37.534Z,37.87
2018-08-24T02:16:50.092Z,37.87
2018-08-24T02:17:02.492Z,37.87
2018-08-24T02:17:14.903Z,37.87
2018-08-24T02:17:27.333Z,37.87
2018-08-24T02:17:39.795Z,37.87
2018-08-24T02:17:52.209Z,37.87
2018-08-24T02:18:04.633Z,37.87
2018-08-24T02:18:17.047Z,37.87
2018-08-24T02:18:29.590Z,37.87
2018-08-24T02:18:41.999Z,37.87
2018-08-24T02:18:54.440Z,37.87
2018-08-24T02:19:06.921Z,37.87
2018-08-24T02:19:19.365Z,37.87
2018-08-24T02:19:31.775Z,37.87
2018-08-24T02:19:44.193Z,37.87
2018-08-24T02:19:56.597Z,37.87
2018-08-24T02:20:08.998Z,37.87
2018-08-24T02:20:21.394Z,37.87
2018-08-24T02:20:33.807Z,37.87
2018-08-24T02:20:46.230Z,37.87
2018-08-24T02:20:58.635Z,37.87
2018-08-24T02:21:11.061Z,37.87
2018-08-24T02:21:23.476Z,56.11
2018-08-24T02:21:35.886Z,56.11
2018-08-24T02:21:48.314Z,56.11
2018-08-24T02:22:00.745Z,56.11
2018-08-24T02:22:13.163Z,56.11
2018-08-24T02:22:25.584Z,56.11
2018-08-24T02:22:38.188Z,56.11
2018-08-24T02:22:50.609Z,56.11
2018-08-24T02:23:02.999Z,56.11
2018-08-24T02:23:15.413Z,56.11
2018-08-24T02:23:27.842Z,56.11
2018-08-24T02:23:40.246Z,56.11
2018-08-24T02:23:52.634Z,56.11
2018-08-24T02:24:05.029Z,56.11
2018-08-24T02:24:17.452Z,56.11
2018-08-24T02:24:29.889Z,56.11
2018-08-24T02:24:42.295Z,56.11
2018-08-24T02:24:54.684Z,56.11
2018-08-24T02:25:07.100Z,56.11
2018-08-24T02:25:19.514Z,56.11
2018-08-24T02:25:31.937Z,56.11
2018-08-24T02:25:44.336Z,56.11
2018-08-24T02:25:56.754Z,56.11
2018-08-24T02:26:09.160Z,56.11
2018-08-24T02:26:21.580Z,56.11
2018-08-24T02:26:33.993Z,56.11
2018-08-24T02:26:46.424Z,56.11
2018-08-24T02:26:58.998Z,56.11
2018-08-24T02:27:11.397Z,56.11
2018-08-24T02:27:23.786Z,56.11
2018-08-24T02:27:36.189Z,56.11
2018-08-24T02:27:48.603Z,56.11
2018-08-24T02:28:01.089Z,56.11
2018-08-24T02:28:13.510Z,56.11
2018-08-24T02:28:25.914Z,56.11
2018-08-24T02:28:38.312Z,56.11
2018-08-24T02:28:50.725Z,56.11
2018-08-24T02:29:03.147Z,56.11
2018-08-24T02:29:15.573Z,56.11
2018-08-24T02:29:28.018Z,56.11
2018-08-24T02:29:40.448Z,56.11
2018-08-24T02:29:52.857Z,56.11
2018-08-24T02:30:05.292Z,56.11
2018-08-24T02:30:17.764Z,56.11
2018-08-24T02:30:30.177Z,56.11
2018-08-24T02:30:42.634Z,56.11
2018-08-24T02:30:55.057Z,56.11
2018-08-24T02:31:07.763Z,56.11
2018-08-24T02:31:21.796Z,56.11
2018-08-24T02:31:34.287Z,67.23
2018-08-24T02:31:46.748Z,67.23
2018-08-24T02:31:59.170Z,67.23
2018-08-24T02:32:11.599Z,67.23
2018-08-24T02:32:24.033Z,67.23
2018-08-24T02:32:36.465Z,67.23
2018-08-24T02:32:49.051Z,67.23
2018-08-24T02:33:01.448Z,67.23
2018-08-24T02:33:13.852Z,67.23
2018-08-24T02:33:26.291Z,67.23
2018-08-24T02:33:38.708Z,67.23
2018-08-24T02:33:51.134Z,67.23
2018-08-24T02:34:03.551Z,67.23
2018-08-24T02:34:15.967Z,67.23
2018-08-24T02:34:28.405Z,67.23
2018-08-24T02:34:40.809Z,67.23
2018-08-24T02:34:53.261Z,67.23
2018-08-24T02:35:05.656Z,67.23
2018-08-24T02:35:18.393Z,67.23
2018-08-24T02:35:30.892Z,67.23
2018-08-24T02:35:43.287Z,67.23
2018-08-24T02:35:55.702Z,67.23
2018-08-24T02:36:08.114Z,67.23
2018-08-24T02:36:20.558Z,67.23
2018-08-24T02:36:32.986Z,67.23
2018-08-24T02:36:45.406Z,67.23
2018-08-24T02:36:57.823Z,67.23
2018-08-24T02:37:10.247Z,67.23
2018-08-24T02:37:22.672Z,67.23
2018-08-24T02:37:35.097Z,67.23
2018-08-24T02:37:47.527Z,67.23
2018-08-24T02:37:59.936Z,67.23
2018-08-24T02:38:12.345Z,67.23
2018-08-24T02:38:24.891Z,67.23
2018-08-24T02:38:37.307Z,67.23
2018-08-24T02:38:49.745Z,67.23
2018-08-24T02:39:02.187Z,67.23
2018-08-24T02:39:14.610Z,67.23
2018-08-24T02:39:27.038Z,67.23
2018-08-24T02:39:39.562Z,67.23
2018-08-24T02:39:51.973Z,67.23
2018-08-24T02:40:04.355Z,67.23
2018-08-24T02:40:16.971Z,67.23
2018-08-24T02:40:29.370Z,67.23
2018-08-24T02:40:41.780Z,67.23