createdAt,value
2023-01-15T00:01:41.851Z,2.60
2023-01-15T00:04:08.762Z,2.00
2023-01-15T00:06:38.112Z,2.30
2023-01-15T00:09:05.914Z,2.30
2023-01-15T00:11:32.408Z,2.20
2023-01-15T00:13:58.960Z,2.10
2023-01-15T00:16:27.435Z,2.70
2023-01-15T00:18:59.672Z,2.00
2023-01-15T00:21:28.156Z,1.70
2023-01-15T00:23:55.391Z,2.00
2023-01-15T00:26:26.748Z,1.90
2023-01-15T00:28:53.199Z,2.10
2023-01-15T00:31:19.739Z,2.00
2023-01-15T00:33:46.478Z,2.30
2023-01-15T00:36:12.910Z,2.30
2023-01-15T00:38:39.455Z,2.10
2023-01-15T00:41:06.092Z,2.70
2023-01-15T00:43:32.517Z,2.30
2023-01-15T00:45:58.965Z,2.10
2023-01-15T00:48:25.666Z,2.00
2023-01-15T00:50:52.089Z,2.40
2023-01-15T00:53:18.692Z,2.40
2023-01-15T00:55:45.266Z,1.80
2023-01-15T00:58:11.756Z,1.90
2023-01-15T01:00:38.398Z,1.80
2023-01-15T01:03:05.044Z,1.50
2023-01-15T01:05:32.096Z,1.60
2023-01-15T01:07:58.744Z,1.70
2023-01-15T01:10:27.019Z,1.80
2023-01-15T01:12:53.947Z,2.30
2023-01-15T01:15:21.621Z,1.50
2023-01-15T01:17:48.794Z,2.30
2023-01-15T01:20:17.596Z,2.60
2023-01-15T01:22:44.438Z,1.30
2023-01-15T01:25:10.959Z,1.70
2023-01-15T01:27:37.512Z,1.90
2023-01-15T01:30:04.768Z,2.50
2023-01-15T01:32:31.327Z,2.00
2023-01-15T01:34:57.873Z,2.30
2023-01-15T01:37:24.485Z,1.80
2023-01-15T01:39:51.054Z,2.30
2023-01-15T01:42:18.217Z,1.60
2023-01-15T01:44:45.045Z,1.80
2023-01-15T01:47:15.879Z,2.20
2023-01-15T01:49:44.679Z,1.10
2023-01-15T01:52:15.793Z,1.30
2023-01-15T01:54:46.173Z,1.00
2023-01-15T01:57:13.422Z,1.30
2023-01-15T01:59:40.877Z,1.90
2023-01-15T02:02:07.784Z,1.70
2023-01-15T02:04:36.366Z,1.80
2023-01-15T02:07:03.779Z,1.30
2023-01-15T02:09:30.245Z,1.50
2023-01-15T02:12:06.510Z,1.90
2023-01-15T02:14:47.516Z,1.30
2023-01-15T02:17:30.907Z,1.40
2023-01-15T02:20:19.056Z,1.20
2023-01-15T02:23:07.361Z,1.10
2023-01-15T02:25:49.001Z,1.40
2023-01-15T02:28:28.558Z,1.40
2023-01-15T02:31:21.811Z,1.40
2023-01-15T02:33:55.965Z,1.00
2023-01-15T02:36:24.415Z,1.30
2023-01-15T02:38:56.004Z,1.40
2023-01-15T02:41:29.067Z,1.30
2023-01-15T02:43:57.884Z,1.30
2023-01-15T02:46:29.506Z,1.40
2023-01-15T02:48:59.380Z,1.60
2023-01-15T02:51:31.546Z,1.80
2023-01-15T02:54:01.683Z,1.70
2023-01-15T02:56:32.979Z,1.30
2023-01-15T02:59:05.529Z,1.60
2023-01-15T03:01:40.174Z,1.40
2023-01-15T03:04:10.008Z,1.20
2023-01-15T03:06:52.222Z,1.40
2023-01-15T03:09:19.795Z,1.40
2023-01-15T03:11:55.475Z,1.10
2023-01-15T03:14:33.083Z,1.00
2023-01-15T03:17:09.444Z,1.50
2023-01-15T03:19:47.148Z,1.30
2023-01-15T03:22:19.806Z,1.20
2023-01-15T03:25:01.325Z,1.40
2023-01-15T03:30:00.831Z,1.60
2023-01-15T03:32:29.159Z,1.30
2023-01-15T03:34:56.493Z,2.30
2023-01-15T03:37:26.002Z,2.70
2023-01-15T03:39:53.343Z,1.90
2023-01-15T03:42:44.363Z,1.50
2023-01-15T03:45:24.542Z,1.50
2023-01-15T03:48:16.404Z,2.00
2023-01-15T03:50:49.997Z,2.10
2023-01-15T03:53:27.103Z,2.10
2023-01-15T03:55:59.734Z,1.70
2023-01-15T03:58:44.596Z,1.90
2023-01-15T04:01:16.078Z,1.90
2023-01-15T04:03:44.321Z,1.80
2023-01-15T04:06:11.706Z,1.80
2023-01-15T04:08:41.061Z,2.50
2023-01-15T04:11:07.732Z,2.30
2023-01-15T04:13:34.698Z,3.20
2023-01-15T04:16:02.356Z,2.10
2023-01-15T04:18:29.091Z,2.10
2023-01-15T04:20:55.490Z,1.80
2023-01-15T04:23:22.817Z,1.80
2023-01-15T04:25:49.480Z,2.00
2023-01-15T04:28:16.404Z,1.70
2023-01-15T04:30:42.929Z,1.60
2023-01-15T04:33:09.473Z,2.60
2023-01-15T04:35:38.977Z,2.30
2023-01-15T04:38:05.532Z,2.20
2023-01-15T04:40:32.186Z,2.30
2023-01-15T04:42:58.705Z,1.90
2023-01-15T04:45:25.185Z,2.40
2023-01-15T04:47:51.681Z,2.00
2023-01-15T04:50:18.223Z,1.80
2023-01-15T04:52:44.707Z,1.70
2023-01-15T04:55:11.275Z,1.70
2023-01-15T04:57:37.697Z,1.70
2023-01-15T05:00:05.099Z,1.80
2023-01-15T05:02:31.673Z,2.00
2023-01-15T05:04:58.387Z,1.30
2023-01-15T05:07:24.864Z,1.90
2023-01-15T05:09:51.471Z,2.40
2023-01-15T05:12:18.139Z,1.70
2023-01-15T05:14:44.767Z,2.70
2023-01-15T05:17:11.184Z,2.00
2023-01-15T05:19:37.731Z,2.10
2023-01-15T05:22:04.369Z,1.90
2023-01-15T05:24:30.817Z,2.00
2023-01-15T05:26:57.251Z,2.10
2023-01-15T05:29:24.201Z,2.70
2023-01-15T05:31:50.615Z,2.50
2023-01-15T05:34:17.076Z,2.30
2023-01-15T05:36:43.565Z,2.80
2023-01-15T05:39:11.288Z,2.10
2023-01-15T05:41:37.934Z,2.50
2023-01-15T05:44:07.539Z,2.30
2023-01-15T05:46:36.112Z,3.80
2023-01-15T05:49:06.045Z,4.00
2023-01-15T05:51:37.289Z,3.00
2023-01-15T05:54:05.995Z,2.50
2023-01-15T05:56:35.667Z,1.90
2023-01-15T05:59:02.298Z,2.20
2023-01-15T06:01:29.111Z,2.70
2023-01-15T06:04:02.468Z,2.50
2023-01-15T06:06:29.542Z,2.30
2023-01-15T06:08:56.034Z,1.80
2023-01-15T06:11:22.937Z,2.10
2023-01-15T06:13:49.480Z,2.00
2023-01-15T06:16:16.070Z,1.90
2023-01-15T06:18:43.075Z,2.30
2023-01-15T06:21:13.029Z,2.30
2023-01-15T06:23:40.550Z,2.20
2023-01-15T06:26:11.542Z,2.60
2023-01-15T06:28:38.065Z,2.80
2023-01-15T06:31:06.663Z,4.00
2023-01-15T06:33:33.460Z,2.80
2023-01-15T06:36:04.301Z,2.80
2023-01-15T06:38:30.816Z,2.60
2023-01-15T06:40:59.663Z,3.40
2023-01-15T06:43:26.479Z,2.80
2023-01-15T06:45:53.216Z,3.00
2023-01-15T06:48:19.766Z,2.50
2023-01-15T06:50:46.349Z,2.50
2023-01-15T06:53:12.744Z,2.50
2023-01-15T06:55:39.390Z,3.20
2023-01-15T06:58:06.241Z,2.90
2023-01-15T07:00:33.119Z,2.80
2023-01-15T07:03:00.974Z,2.60
2023-01-15T07:05:28.226Z,2.10
2023-01-15T07:07:54.761Z,2.70
2023-01-15T07:10:21.739Z,2.70
2023-01-15T07:12:48.269Z,2.40
2023-01-15T07:15:14.912Z,2.60
2023-01-15T07:17:41.652Z,2.60
2023-01-15T07:20:08.761Z,2.30
2023-01-15T07:22:35.337Z,2.10
2023-01-15T07:25:02.034Z,3.20
2023-01-15T07:27:28.438Z,2.60
2023-01-15T07:29:55.009Z,3.00
2023-01-15T07:32:21.599Z,2.50
2023-01-15T07:34:48.347Z,2.50
2023-01-15T07:37:15.134Z,2.40
2023-01-15T07:39:41.631Z,2.30
2023-01-15T07:42:10.637Z,2.50
2023-01-15T07:44:37.258Z,2.50
2023-01-15T07:47:14.741Z,3.60
2023-01-15T07:49:43.345Z,2.50
2023-01-15T07:52:20.663Z,2.80
2023-01-15T07:54:49.210Z,3.00
2023-01-15T07:57:20.039Z,3.00
2023-01-15T07:59:46.653Z,2.70
2023-01-15T08:02:13.572Z,2.80
2023-01-15T08:04:40.935Z,2.20
2023-01-15T08:07:07.890Z,2.00
2023-01-15T08:09:34.516Z,3.00
2023-01-15T08:12:02.177Z,3.10
2023-01-15T08:14:28.714Z,3.10
2023-01-15T08:16:55.153Z,2.80
2023-01-15T08:19:21.623Z,3.10
2023-01-15T08:21:48.160Z,3.60
2023-01-15T08:24:14.689Z,2.90
2023-01-15T08:26:41.225Z,3.10
2023-01-15T08:29:07.883Z,3.60
2023-01-15T08:31:34.436Z,2.70
2023-01-15T08:34:00.958Z,3.40
2023-01-15T08:36:27.520Z,3.00
2023-01-15T08:38:53.915Z,2.70
2023-01-15T08:41:20.530Z,2.90
2023-01-15T08:43:47.004Z,2.50
2023-01-15T08:46:13.757Z,2.50
2023-01-15T08:48:40.297Z,2.80
2023-01-15T08:51:08.433Z,2.60
2023-01-15T08:53:35.841Z,3.40
2023-01-15T08:56:02.564Z,3.20
2023-01-15T08:58:31.688Z,2.40
2023-01-15T09:01:05.984Z,3.30
2023-01-15T09:03:33.062Z,3.10
2023-01-15T09:06:00.843Z,2.40
2023-01-15T09:08:28.716Z,3.50
2023-01-15T09:11:03.789Z,2.80
2023-01-15T09:13:31.385Z,3.00
2023-01-15T09:16:02.764Z,3.60
2023-01-15T09:20:55.816Z,3.10
2023-01-15T09:23:22.373Z,2.70
2023-01-15T09:25:54.451Z,2.60
2023-01-15T09:28:21.428Z,2.60
2023-01-15T09:30:47.927Z,2.10
2023-01-15T09:33:14.532Z,2.20
2023-01-15T09:35:43.166Z,2.30
2023-01-15T09:38:13.894Z,2.70
2023-01-15T09:40:56.908Z,2.50
2023-01-15T09:43:55.561Z,2.40
2023-01-15T09:46:25.937Z,2.80
2023-01-15T09:48:58.271Z,3.20
2023-01-15T09:52:01.541Z,3.50
2023-01-15T09:54:37.191Z,3.40
2023-01-15T09:57:10.314Z,3.40
2023-01-15T09:59:40.214Z,2.40
2023-01-15T10:02:23.816Z,2.90
2023-01-15T10:04:55.400Z,3.10
2023-01-15T10:07:30.650Z,2.80
2023-01-15T10:10:03.527Z,3.40
2023-01-15T10:12:31.850Z,3.10
2023-01-15T10:15:13.455Z,3.30
2023-01-15T10:20:53.058Z,3.30
2023-01-15T10:23:49.733Z,3.90
2023-01-15T10:26:35.624Z,10.70
2023-01-15T10:29:31.477Z,3.50
2023-01-15T10:32:10.148Z,3.50
2023-01-15T10:35:11.223Z,2.80
2023-01-15T10:37:47.788Z,3.60
2023-01-15T10:40:32.909Z,2.70
2023-01-15T10:43:31.690Z,3.20
2023-01-15T10:46:09.280Z,2.70
2023-01-15T10:48:44.182Z,3.20
2023-01-15T10:51:45.835Z,3.10
2023-01-15T10:57:12.250Z,2.70
2023-01-15T10:59:44.751Z,3.20
2023-01-15T11:02:25.153Z,2.70
2023-01-15T11:04:52.228Z,3.50
2023-01-15T11:07:18.965Z,2.70
2023-01-15T11:09:45.501Z,2.80
2023-01-15T11:12:27.421Z,3.30
2023-01-15T11:14:54.040Z,3.90
2023-01-15T11:17:22.094Z,3.70
2023-01-15T11:19:52.957Z,3.00
2023-01-15T11:22:20.435Z,2.70
2023-01-15T11:24:53.792Z,3.50
2023-01-15T11:27:25.030Z,3.10
2023-01-15T11:29:57.343Z,3.50
2023-01-15T11:32:34.459Z,3.90
2023-01-15T11:35:16.329Z,3.10
2023-01-15T11:37:42.977Z,2.50
2023-01-15T11:40:18.404Z,3.30
2023-01-15T11:42:48.906Z,3.00
2023-01-15T11:45:18.536Z,3.50
2023-01-15T11:47:53.319Z,3.30
2023-01-15T11:50:20.142Z,3.60
2023-01-15T11:52:52.509Z,4.00
2023-01-15T11:55:22.203Z,3.20
2023-01-15T11:57:50.500Z,3.20
2023-01-15T12:00:28.950Z,3.40
2023-01-15T12:03:06.906Z,2.60
2023-01-15T12:05:36.401Z,2.90
2023-01-15T12:08:14.051Z,3.10
2023-01-15T12:10:56.883Z,2.90
2023-01-15T12:13:32.754Z,3.20
2023-01-15T12:16:21.283Z,3.30
2023-01-15T12:18:59.908Z,3.20
2023-01-15T12:21:46.216Z,2.50
2023-01-15T12:24:41.422Z,3.10
2023-01-15T12:27:56.437Z,2.70
2023-01-15T12:30:49.351Z,3.50
2023-01-15T12:33:44.265Z,3.10
2023-01-15T12:36:14.624Z,2.90
2023-01-15T12:38:56.275Z,4.10
2023-01-15T12:41:33.818Z,3.50
2023-01-15T12:44:00.518Z,3.90
2023-01-15T12:46:31.845Z,3.70
2023-01-15T12:49:21.878Z,3.50
2023-01-15T12:52:00.472Z,3.90
2023-01-15T12:54:39.232Z,3.70
2023-01-15T12:57:15.706Z,3.70
2023-01-15T12:59:51.983Z,3.20
2023-01-15T13:02:27.774Z,2.90
2023-01-15T13:05:05.617Z,4.40
2023-01-15T13:07:42.029Z,4.30
2023-01-15T13:10:19.490Z,4.50
2023-01-15T13:12:45.946Z,3.40
2023-01-15T13:15:18.197Z,3.80
2023-01-15T13:18:01.568Z,3.20
2023-01-15T13:20:44.141Z,3.50
2023-01-15T13:23:29.060Z,2.80
2023-01-15T13:26:20.333Z,3.90
2023-01-15T13:29:05.761Z,3.40
2023-01-15T13:31:40.551Z,3.60
2023-01-15T13:34:26.962Z,3.70
2023-01-15T13:36:57.476Z,4.80
2023-01-15T13:39:32.950Z,4.10
2023-01-15T13:42:00.401Z,3.30
2023-01-15T13:44:34.864Z,3.60
2023-01-15T13:47:08.049Z,3.20
2023-01-15T13:49:49.105Z,3.40
2023-01-15T13:52:31.106Z,2.80
2023-01-15T13:55:23.528Z,4.10
2023-01-15T13:57:50.170Z,4.10
2023-01-15T14:00:30.980Z,3.80
2023-01-15T14:03:18.420Z,2.70
2023-01-15T14:05:54.963Z,4.70
2023-01-15T14:08:27.158Z,3.80
2023-01-15T14:10:53.880Z,2.60
2023-01-15T14:13:55.868Z,3.80
2023-01-15T14:16:35.066Z,4.40
2023-01-15T14:19:10.793Z,3.80
2023-01-15T14:21:55.949Z,2.80
2023-01-15T14:24:41.113Z,4.30
2023-01-15T14:27:32.535Z,3.60
2023-01-15T14:30:31.948Z,3.70
2023-01-15T14:33:18.027Z,3.50
2023-01-15T14:35:47.366Z,3.10
2023-01-15T14:38:24.492Z,4.70
2023-01-15T14:40:58.997Z,3.50
2023-01-15T14:43:28.750Z,3.40
2023-01-15T14:45:56.154Z,3.80
2023-01-15T14:48:28.823Z,4.10
2023-01-15T14:51:30.180Z,3.50
2023-01-15T14:54:08.295Z,3.20
2023-01-15T14:56:38.296Z,4.10
2023-01-15T14:59:15.913Z,4.40
2023-01-15T15:01:55.040Z,5.00
2023-01-15T15:04:37.154Z,4.10
2023-01-15T15:07:11.562Z,4.20
2023-01-15T15:09:58.999Z,4.00
2023-01-15T15:12:31.509Z,4.90
2023-01-15T15:15:03.797Z,5.50
2023-01-15T15:17:43.935Z,4.70
2023-01-15T15:20:44.498Z,5.60
2023-01-15T15:23:34.657Z,5.00
2023-01-15T15:26:05.052Z,4.60
2023-01-15T15:28:32.007Z,5.00
2023-01-15T15:31:00.631Z,5.20
2023-01-15T15:33:37.777Z,4.50
2023-01-15T15:36:05.974Z,4.40
2023-01-15T15:38:32.512Z,3.60
2023-01-15T15:41:02.671Z,5.00
2023-01-15T15:43:46.998Z,5.40
2023-01-15T15:46:26.339Z,5.20
2023-01-15T15:48:58.216Z,3.60
2023-01-15T15:51:29.155Z,5.10
2023-01-15T15:54:31.258Z,4.00
2023-01-15T15:57:29.410Z,5.60
2023-01-15T15:59:56.528Z,5.60
2023-01-15T16:02:39.235Z,6.20
2023-01-15T16:05:29.625Z,6.50
2023-01-15T16:07:56.304Z,4.00
2023-01-15T16:10:27.186Z,5.30
2023-01-15T16:12:56.756Z,4.70
2023-01-15T16:15:27.535Z,5.70
2023-01-15T16:17:55.075Z,4.60
2023-01-15T16:20:22.417Z,5.40
2023-01-15T16:22:54.582Z,5.60
2023-01-15T16:25:37.843Z,5.50
2023-01-15T16:28:05.508Z,6.40
2023-01-15T16:30:33.357Z,7.40
2023-01-15T16:33:06.665Z,6.10
2023-01-15T16:35:36.653Z,6.70
2023-01-15T16:38:04.890Z,8.60
2023-01-15T16:40:35.691Z,8.50
2023-01-15T16:43:17.588Z,6.90
2023-01-15T16:46:07.138Z,5.50
2023-01-15T16:48:36.707Z,5.70
2023-01-15T16:51:37.831Z,5.70
2023-01-15T16:54:06.438Z,5.50
2023-01-15T16:56:35.839Z,4.50
2023-01-15T16:59:02.371Z,5.30
2023-01-15T17:01:43.708Z,4.90
2023-01-15T17:04:36.654Z,4.50
2023-01-15T17:07:34.904Z,4.80
2023-01-15T17:10:04.628Z,3.80
2023-01-15T17:12:39.175Z,4.40
2023-01-15T17:15:14.876Z,4.40
2023-01-15T17:17:46.246Z,3.70
2023-01-15T17:20:13.999Z,3.50
2023-01-15T17:22:43.304Z,4.60
2023-01-15T17:25:26.068Z,3.90
2023-01-15T17:27:53.910Z,3.20
2023-01-15T17:30:20.745Z,4.40
2023-01-15T17:32:47.526Z,3.10
2023-01-15T17:35:27.051Z,4.50
2023-01-15T17:37:54.204Z,3.80
2023-01-15T17:40:21.389Z,6.00
2023-01-15T17:42:48.759Z,5.80
2023-01-15T17:45:21.116Z,7.70
2023-01-15T17:47:47.688Z,3.70
2023-01-15T17:50:14.897Z,4.90
2023-01-15T17:52:42.365Z,3.70
2023-01-15T17:55:15.033Z,4.90
2023-01-15T17:57:41.776Z,3.60
2023-01-15T18:00:10.789Z,3.40
2023-01-15T18:02:38.287Z,5.40
2023-01-15T18:05:12.256Z,6.90
2023-01-15T18:07:42.080Z,5.50
2023-01-15T18:10:12.986Z,14.10
2023-01-15T18:12:39.544Z,24.00
2023-01-15T18:15:07.005Z,23.10
2023-01-15T18:17:33.649Z,14.60
2023-01-15T18:20:00.600Z,6.30
2023-01-15T18:22:27.338Z,10.20
2023-01-15T18:24:53.889Z,5.70
2023-01-15T18:27:20.513Z,5.30
2023-01-15T18:29:47.262Z,4.60
2023-01-15T18:32:15.852Z,4.30
2023-01-15T18:34:42.602Z,4.50
2023-01-15T18:37:09.683Z,3.80
2023-01-15T18:39:36.295Z,4.10
2023-01-15T18:42:03.059Z,3.80
2023-01-15T18:44:29.677Z,3.80
2023-01-15T18:46:59.431Z,3.90
2023-01-15T18:49:26.009Z,4.40
2023-01-15T18:51:52.974Z,4.70
2023-01-15T18:54:19.500Z,4.40
2023-01-15T18:56:46.048Z,7.30
2023-01-15T18:59:15.603Z,6.80
2023-01-15T19:01:42.557Z,6.50
2023-01-15T19:04:09.599Z,6.30
2023-01-15T19:06:38.134Z,7.40
2023-01-15T19:09:05.715Z,6.60
2023-01-15T19:11:32.677Z,8.90
2023-01-15T19:14:00.126Z,7.60
2023-01-15T19:16:27.066Z,6.60
2023-01-15T19:19:19.221Z,7.20
2023-01-15T19:21:45.861Z,9.20
2023-01-15T19:24:13.197Z,13.30
2023-01-15T19:26:40.172Z,22.10
2023-01-15T19:29:07.322Z,22.30
2023-01-15T19:31:36.656Z,10.90
2023-01-15T19:34:31.779Z,9.60
2023-01-15T19:36:50.670Z,9.90
2023-01-15T19:39:17.808Z,21.10
2023-01-15T19:41:45.018Z,11.80
2023-01-15T19:44:11.762Z,9.40
2023-01-15T19:46:38.841Z,13.20
2023-01-15T19:49:10.894Z,13.60
2023-01-15T19:51:37.626Z,12.80
2023-01-15T19:54:06.255Z,13.40
2023-01-15T19:56:32.936Z,15.70
2023-01-15T19:58:59.465Z,15.20
2023-01-15T20:01:26.183Z,13.70
2023-01-15T20:03:53.085Z,15.40
2023-01-15T20:06:19.833Z,12.60
2023-01-15T20:08:46.878Z,16.60
2023-01-15T20:11:13.326Z,15.50
2023-01-15T20:13:40.073Z,14.80
2023-01-15T20:16:12.733Z,10.00
2023-01-15T20:18:39.602Z,10.90
2023-01-15T20:21:07.367Z,10.30
2023-01-15T20:23:34.111Z,7.00
2023-01-15T20:26:02.999Z,6.20
2023-01-15T20:28:29.751Z,6.40
2023-01-15T20:30:56.715Z,6.90
2023-01-15T20:33:24.671Z,8.70
2023-01-15T20:35:51.150Z,8.10
2023-01-15T20:38:17.953Z,10.20
2023-01-15T20:40:45.107Z,12.70
2023-01-15T20:43:11.729Z,16.30
2023-01-15T20:45:39.042Z,16.20
2023-01-15T20:48:06.369Z,15.10
2023-01-15T20:50:36.171Z,15.50
2023-01-15T20:53:04.672Z,16.70
2023-01-15T20:55:33.925Z,23.40
2023-01-15T20:58:05.787Z,20.10
2023-01-15T21:00:33.410Z,33.10
2023-01-15T21:03:03.748Z,33.60
2023-01-15T21:05:31.612Z,23.70
2023-01-15T21:07:58.635Z,29.30
2023-01-15T21:10:25.599Z,33.50
2023-01-15T21:12:53.503Z,35.20
2023-01-15T21:15:20.622Z,27.60
2023-01-15T21:17:47.474Z,26.80
2023-01-15T21:20:16.357Z,22.90
2023-01-15T21:22:43.706Z,21.30
2023-01-15T21:25:10.930Z,22.80
2023-01-15T21:27:38.221Z,24.90
2023-01-15T21:30:06.823Z,25.80
2023-01-15T21:32:33.564Z,26.30
2023-01-15T21:35:00.266Z,22.80
2023-01-15T21:37:26.743Z,20.60
2023-01-15T21:39:53.291Z,20.70
2023-01-15T21:42:21.574Z,23.50
2023-01-15T21:44:48.111Z,23.60
2023-01-15T21:47:17.714Z,29.10
2023-01-15T21:49:45.307Z,37.60
2023-01-15T21:52:16.466Z,19.50
2023-01-15T21:54:43.684Z,18.90
2023-01-15T21:57:10.705Z,20.00
2023-01-15T21:59:37.547Z,19.60
2023-01-15T22:02:05.128Z,19.30
2023-01-15T22:04:34.994Z,26.10
2023-01-15T22:07:01.591Z,29.20
2023-01-15T22:09:28.363Z,35.50
2023-01-15T22:11:55.002Z,33.40
2023-01-15T22:14:28.792Z,36.70
2023-01-15T22:16:57.611Z,46.10
2023-01-15T22:19:26.669Z,56.60
2023-01-15T22:21:56.902Z,53.70
2023-01-15T22:24:28.788Z,47.40
2023-01-15T22:26:56.345Z,34.80
2023-01-15T22:29:28.313Z,29.50
2023-01-15T22:31:55.180Z,28.70
2023-01-15T22:34:22.897Z,29.60
2023-01-15T22:36:50.919Z,30.50
2023-01-15T22:39:18.485Z,32.10
2023-01-15T22:41:46.152Z,36.90
2023-01-15T22:44:14.304Z,44.70
2023-01-15T22:46:41.050Z,48.20
2023-01-15T22:49:07.697Z,48.30
2023-01-15T22:51:34.152Z,41.50
2023-01-15T22:54:00.674Z,35.80
2023-01-15T22:56:27.210Z,32.70
2023-01-15T22:58:55.699Z,28.10
2023-01-15T23:01:24.181Z,22.60
2023-01-15T23:03:50.775Z,21.60
2023-01-15T23:06:17.891Z,20.90
2023-01-15T23:08:45.127Z,19.30
2023-01-15T23:11:13.678Z,19.50
2023-01-15T23:13:40.162Z,19.00
2023-01-15T23:16:06.729Z,18.80
2023-01-15T23:18:33.243Z,20.80
2023-01-15T23:21:08.848Z,21.50
2023-01-15T23:23:35.945Z,21.00
2023-01-15T23:26:07.522Z,21.30
2023-01-15T23:28:34.959Z,15.60
2023-01-15T23:31:01.677Z,14.80
2023-01-15T23:33:28.597Z,14.40
2023-01-15T23:35:55.289Z,14.20
2023-01-15T23:38:21.846Z,14.90
2023-01-15T23:40:48.317Z,15.40
2023-01-15T23:43:16.162Z,16.50
2023-01-15T23:45:42.656Z,16.40
2023-01-15T23:48:09.469Z,18.30
2023-01-15T23:50:36.064Z,23.50
2023-01-15T23:53:02.663Z,23.10
2023-01-15T23:55:29.140Z,23.80
2023-01-15T23:57:55.716Z,25.70
