createdAt,value
2022-10-10T00:00:11.558Z,3.09
2022-10-10T00:05:35.274Z,3.02
2022-10-10T00:10:57.554Z,2.91
2022-10-10T00:16:20.179Z,2.95
2022-10-10T00:21:42.508Z,2.97
2022-10-10T00:27:05.151Z,2.86
2022-10-10T00:32:27.828Z,2.86
2022-10-10T00:37:51.468Z,2.74
2022-10-10T00:43:15.388Z,2.73
2022-10-10T00:48:48.248Z,2.79
2022-10-10T00:54:14.704Z,2.86
2022-10-10T00:59:39.450Z,2.84
2022-10-10T01:05:02.755Z,2.80
2022-10-10T01:10:28.195Z,2.76
2022-10-10T01:15:58.441Z,2.69
2022-10-10T01:21:36.056Z,2.62
2022-10-10T01:27:33.955Z,2.73
2022-10-10T01:33:22.125Z,2.59
2022-10-10T01:39:10.381Z,2.51
2022-10-10T01:44:34.751Z,2.47
2022-10-10T01:50:00.726Z,2.43
2022-10-10T01:55:57.722Z,2.51
2022-10-10T02:01:31.185Z,2.43
2022-10-10T02:07:08.871Z,2.35
2022-10-10T02:12:33.522Z,2.41
2022-10-10T02:17:59.118Z,2.38
2022-10-10T02:23:23.885Z,2.42
2022-10-10T02:29:02.900Z,2.37
2022-10-10T02:34:36.052Z,2.24
2022-10-10T02:40:03.225Z,2.18
2022-10-10T02:45:28.594Z,2.14
2022-10-10T02:50:51.181Z,2.05
2022-10-10T02:56:13.450Z,1.85
2022-10-10T03:01:35.948Z,1.98
2022-10-10T03:06:58.060Z,1.90
2022-10-10T03:12:20.647Z,1.84
2022-10-10T03:17:43.364Z,1.81
2022-10-10T03:23:06.044Z,1.74
2022-10-10T03:28:28.953Z,1.74
2022-10-10T03:33:51.242Z,1.81
2022-10-10T03:39:13.868Z,1.79
2022-10-10T03:44:36.084Z,1.74
2022-10-10T03:49:58.714Z,1.75
2022-10-10T03:55:21.425Z,1.76
2022-10-10T04:00:44.195Z,1.72
2022-10-10T04:06:06.398Z,1.73
2022-10-10T04:11:28.618Z,1.69
2022-10-10T04:16:50.824Z,1.64
2022-10-10T04:22:12.977Z,1.64
2022-10-10T04:27:35.114Z,1.70
2022-10-10T04:32:57.714Z,1.62
2022-10-10T04:38:21.576Z,1.60
2022-10-10T04:43:44.233Z,1.58
2022-10-10T04:49:06.802Z,1.58
2022-10-10T04:54:28.948Z,1.58
2022-10-10T04:59:51.255Z,1.63
2022-10-10T05:05:13.930Z,1.71
2022-10-10T05:10:38.665Z,1.68
2022-10-10T05:16:02.637Z,1.66
2022-10-10T05:21:24.919Z,1.62
2022-10-10T05:26:47.053Z,1.70
2022-10-10T05:32:10.640Z,1.75
2022-10-10T05:37:33.433Z,1.82
2022-10-10T05:42:55.593Z,1.85
2022-10-10T05:48:19.011Z,1.92
2022-10-10T05:53:42.661Z,1.99
2022-10-10T05:59:04.851Z,2.05
2022-10-10T06:04:27.050Z,2.15
2022-10-10T06:09:49.408Z,2.31
2022-10-10T06:15:11.890Z,2.49
2022-10-10T06:20:34.130Z,2.60
2022-10-10T06:25:58.664Z,2.72
2022-10-10T06:31:23.916Z,2.85
2022-10-10T06:36:46.570Z,3.02
2022-10-10T06:42:08.828Z,3.15
2022-10-10T06:47:31.550Z,3.31
2022-10-10T06:52:54.178Z,3.44
2022-10-10T06:58:16.416Z,3.56
2022-10-10T07:03:39.684Z,3.76
2022-10-10T07:09:02.775Z,3.91
2022-10-10T07:14:25.196Z,4.04
2022-10-10T07:19:49.120Z,4.24
2022-10-10T07:25:12.104Z,4.41
2022-10-10T07:30:34.600Z,4.59
2022-10-10T07:36:00.976Z,4.87
2022-10-10T07:41:31.393Z,5.04
2022-10-10T07:46:54.047Z,5.29
2022-10-10T07:52:18.205Z,5.51
2022-10-10T07:57:41.674Z,5.75
2022-10-10T08:03:06.435Z,6.05
2022-10-10T08:08:29.280Z,6.25
2022-10-10T08:13:52.429Z,6.44
2022-10-10T08:24:36.782Z,6.99
2022-10-10T08:29:59.020Z,7.23
2022-10-10T08:35:21.285Z,7.60
2022-10-10T08:40:55.359Z,7.91
2022-10-10T08:46:24.983Z,8.22
2022-10-10T08:51:49.138Z,8.49
2022-10-10T08:57:16.459Z,8.88
2022-10-10T09:02:59.436Z,9.22
2022-10-10T09:08:35.552Z,9.56
2022-10-10T09:14:30.397Z,9.99
2022-10-10T09:20:22.485Z,10.49
2022-10-10T09:26:11.104Z,10.77
2022-10-10T09:31:49.738Z,11.04
2022-10-10T09:37:35.350Z,11.33
2022-10-10T09:42:48.338Z,11.46
2022-10-10T09:48:12.161Z,11.56
2022-10-10T09:53:35.746Z,12.01
2022-10-10T09:59:03.771Z,13.06
2022-10-10T10:04:31.924Z,13.93
2022-10-10T10:09:57.312Z,14.54
2022-10-10T10:15:36.140Z,14.75
2022-10-10T10:21:03.987Z,14.55
2022-10-10T10:26:31.112Z,15.41
2022-10-10T10:32:12.409Z,15.45
2022-10-10T10:38:00.948Z,16.03
2022-10-10T10:43:43.056Z,15.66
2022-10-10T10:49:10.602Z,15.78
2022-10-10T10:55:04.016Z,15.91
2022-10-10T11:01:23.827Z,16.20
2022-10-10T11:06:32.587Z,16.03
2022-10-10T11:12:24.122Z,16.82
2022-10-10T11:18:03.497Z,16.57
2022-10-10T11:23:39.788Z,16.70
2022-10-10T11:29:12.998Z,16.76
2022-10-10T11:34:55.349Z,17.12
2022-10-10T11:46:03.747Z,17.68
2022-10-10T11:51:33.289Z,17.22
2022-10-10T11:56:58.679Z,17.72
2022-10-10T12:02:31.144Z,18.22
2022-10-10T12:08:06.742Z,18.18
2022-10-10T12:13:42.139Z,18.07
2022-10-10T12:19:11.815Z,17.83
2022-10-10T12:24:42.562Z,17.88
2022-10-10T12:30:16.468Z,18.11
2022-10-10T12:35:49.166Z,17.99
2022-10-10T12:41:27.846Z,18.37
2022-10-10T12:46:51.057Z,18.62
2022-10-10T12:52:31.481Z,18.68
2022-10-10T12:58:06.625Z,18.40
2022-10-10T13:03:41.782Z,18.51
2022-10-10T13:09:31.042Z,19.08
2022-10-10T13:15:03.257Z,18.53
2022-10-10T13:26:10.511Z,18.71
2022-10-10T13:31:33.398Z,18.52
2022-10-10T13:36:56.003Z,18.77
2022-10-10T13:42:30.080Z,19.22
2022-10-10T13:48:09.954Z,18.21
2022-10-10T13:53:45.309Z,17.10
2022-10-10T13:59:17.781Z,16.21
2022-10-10T14:04:53.019Z,15.89
2022-10-10T14:10:32.281Z,15.50
2022-10-10T14:16:02.081Z,15.34
2022-10-10T14:21:26.070Z,15.24
2022-10-10T14:26:49.182Z,15.08
2022-10-10T14:32:11.384Z,14.99
2022-10-10T14:37:41.955Z,15.02
2022-10-10T14:43:04.149Z,14.91
2022-10-10T14:48:26.485Z,14.78
2022-10-10T14:54:11.924Z,14.66
2022-10-10T14:59:13.014Z,14.63
2022-10-10T15:04:35.238Z,14.60
2022-10-10T15:15:24.402Z,14.24
2022-10-10T15:20:47.319Z,14.12
2022-10-10T15:26:11.704Z,14.01
2022-10-10T15:31:41.355Z,13.89
2022-10-10T15:37:04.458Z,13.77
2022-10-10T15:42:27.822Z,13.64
2022-10-10T15:47:52.838Z,13.56
2022-10-10T15:53:15.038Z,13.36
2022-10-10T15:58:37.168Z,13.16
2022-10-10T16:04:00.974Z,13.02
2022-10-10T16:09:28.470Z,12.89
2022-10-10T16:14:48.133Z,12.78
2022-10-10T16:20:10.472Z,12.69
2022-10-10T16:25:33.061Z,12.64
2022-10-10T16:30:55.202Z,12.59
2022-10-10T16:36:23.101Z,12.57
2022-10-10T16:41:48.328Z,12.58
2022-10-10T16:47:11.231Z,12.59
2022-10-10T16:52:35.032Z,12.52
2022-10-10T16:57:59.490Z,12.52
2022-10-10T17:03:22.490Z,12.52
2022-10-10T17:08:45.758Z,12.54
2022-10-10T17:14:08.774Z,12.51
2022-10-10T17:19:31.216Z,12.50
2022-10-10T17:24:53.433Z,12.53
2022-10-10T17:30:16.941Z,12.56
2022-10-10T17:35:39.204Z,12.47
2022-10-10T17:41:04.292Z,12.46
2022-10-10T17:46:36.552Z,12.50
2022-10-10T17:52:00.143Z,12.50
2022-10-10T17:57:22.447Z,12.39
2022-10-10T18:02:45.281Z,12.36
2022-10-10T18:08:09.904Z,12.33
2022-10-10T18:13:32.213Z,12.35
2022-10-10T18:18:56.649Z,12.33
2022-10-10T18:24:20.407Z,12.35
2022-10-10T18:29:42.687Z,12.30
2022-10-10T18:35:04.832Z,12.23
2022-10-10T18:40:28.002Z,12.21
2022-10-10T18:45:50.796Z,12.13
2022-10-10T18:51:19.973Z,12.07
2022-10-10T18:56:44.740Z,11.96
2022-10-10T19:02:07.152Z,11.90
2022-10-10T19:07:29.290Z,11.86
2022-10-10T19:12:51.801Z,11.74
2022-10-10T19:18:14.148Z,11.65
2022-10-10T19:23:36.855Z,11.58
2022-10-10T19:29:03.093Z,11.44
2022-10-10T19:34:23.766Z,11.39
2022-10-10T19:39:46.429Z,11.30
2022-10-10T19:45:08.641Z,11.26
2022-10-10T19:50:31.288Z,11.13
2022-10-10T19:56:04.517Z,11.10
2022-10-10T20:01:30.597Z,11.01
2022-10-10T20:06:54.275Z,11.02
2022-10-10T20:12:16.493Z,11.10
2022-10-10T20:17:40.193Z,10.95
2022-10-10T20:23:02.382Z,10.90
2022-10-10T20:28:26.728Z,10.85
2022-10-10T20:33:49.492Z,10.82
2022-10-10T20:39:18.463Z,10.79
2022-10-10T20:44:40.623Z,10.68
2022-10-10T20:50:03.261Z,10.63
2022-10-10T20:55:25.898Z,10.67
2022-10-10T21:00:48.130Z,10.72
2022-10-10T21:06:29.888Z,10.69
2022-10-10T21:11:55.036Z,10.61
2022-10-10T21:17:17.698Z,10.51
2022-10-10T21:22:40.386Z,10.31
2022-10-10T21:28:02.963Z,10.20
2022-10-10T21:33:25.248Z,10.26
2022-10-10T21:38:49.367Z,10.24
2022-10-10T21:44:12.872Z,10.16
2022-10-10T21:49:35.012Z,10.01
2022-10-10T21:54:57.146Z,9.88
2022-10-10T22:00:21.001Z,9.71
2022-10-10T22:05:45.114Z,9.44
2022-10-10T22:11:10.325Z,9.21
2022-10-10T22:16:32.574Z,8.98
2022-10-10T22:21:54.723Z,8.77
2022-10-10T22:27:16.854Z,8.51
2022-10-10T22:32:39.654Z,8.27
2022-10-10T22:38:01.817Z,8.07
2022-10-10T22:43:27.015Z,7.86
2022-10-10T22:48:48.643Z,7.82
2022-10-10T22:54:10.818Z,7.83
2022-10-10T22:59:33.894Z,7.80
2022-10-10T23:04:56.457Z,7.78
2022-10-10T23:10:19.331Z,7.74
2022-10-10T23:15:41.484Z,7.65
2022-10-10T23:21:04.336Z,7.66
2022-10-10T23:26:27.340Z,7.64
2022-10-10T23:31:50.823Z,7.68
2022-10-10T23:37:13.508Z,7.59
2022-10-10T23:42:35.691Z,7.44
2022-10-10T23:47:58.308Z,7.34
2022-10-10T23:53:20.635Z,7.23
2022-10-10T23:58:42.792Z,7.23
