createdAt,value
2022-11-05T00:00:02.482Z,9.84
2022-11-05T00:07:01.696Z,9.84
2022-11-05T00:14:01.661Z,9.68
2022-11-05T00:21:01.849Z,9.68
2022-11-05T00:28:01.563Z,9.51
2022-11-05T00:35:02.264Z,9.51
2022-11-05T00:42:02.082Z,9.38
2022-11-05T00:49:02.178Z,9.38
2022-11-05T00:56:01.743Z,9.35
2022-11-05T01:00:02.483Z,9.35
2022-11-05T01:07:01.698Z,9.24
2022-11-05T01:14:01.685Z,9.24
2022-11-05T01:21:01.683Z,9.05
2022-11-05T01:28:02.259Z,8.81
2022-11-05T01:35:02.400Z,8.81
2022-11-05T01:42:01.775Z,8.67
2022-11-05T01:49:03.345Z,8.67
2022-11-05T01:56:02.001Z,8.58
2022-11-05T02:00:01.594Z,8.58
2022-11-05T02:07:01.592Z,8.54
2022-11-05T02:14:02.124Z,8.54
2022-11-05T02:21:02.261Z,8.55
2022-11-05T02:28:01.877Z,8.55
2022-11-05T02:35:01.918Z,8.45
2022-11-05T02:42:05.050Z,8.45
2022-11-05T02:49:02.065Z,8.45
2022-11-05T02:56:01.384Z,8.45
2022-11-05T03:00:02.121Z,8.38
2022-11-05T03:07:01.546Z,8.38
2022-11-05T03:14:01.502Z,8.4
2022-11-05T03:21:01.484Z,8.4
2022-11-05T03:28:01.840Z,8.28
2022-11-05T03:35:02.102Z,8.28
2022-11-05T03:42:02.340Z,8.12
2022-11-05T03:49:02.347Z,8.12
2022-11-05T03:56:01.703Z,8.06
2022-11-05T04:00:02.292Z,8.06
2022-11-05T04:07:01.729Z,8.02
2022-11-05T04:14:02.339Z,8.02
2022-11-05T04:21:02.269Z,7.96
2022-11-05T04:28:02.319Z,7.77
2022-11-05T04:35:01.621Z,7.77
2022-11-05T04:42:02.288Z,7.69
2022-11-05T04:49:02.332Z,7.69
2022-11-05T04:56:01.382Z,7.62
2022-11-05T05:00:02.087Z,7.62
2022-11-05T05:07:01.999Z,7.5
2022-11-05T05:14:01.938Z,7.5
2022-11-05T05:21:01.413Z,7.42
2022-11-05T05:28:02.050Z,7.42
2022-11-05T05:35:02.675Z,7.32
2022-11-05T05:42:01.682Z,7.32
2022-11-05T05:49:03.655Z,7.25
2022-11-05T05:56:02.331Z,7.25
2022-11-05T06:00:01.908Z,7.12
2022-11-05T06:07:02.045Z,7.12
2022-11-05T06:14:01.378Z,7.08
2022-11-05T06:21:02.071Z,7.08
2022-11-05T06:28:01.777Z,7.07
2022-11-05T06:35:01.484Z,7.07
2022-11-05T06:42:17.976Z,7.01
2022-11-05T06:49:01.873Z,7.01
2022-11-05T06:56:02.009Z,7.05
2022-11-05T07:00:07.358Z,7.05
2022-11-05T07:07:01.851Z,7.03
2022-11-05T07:14:02.261Z,7.03
2022-11-05T07:21:02.133Z,6.97
2022-11-05T07:28:02.167Z,7.02
2022-11-05T07:35:01.688Z,7.02
2022-11-05T07:42:02.343Z,7.06
2022-11-05T07:49:01.516Z,7.06
2022-11-05T07:56:01.713Z,7.13
2022-11-05T08:00:02.321Z,7.13
2022-11-05T08:07:02.266Z,7.18
2022-11-05T08:14:01.498Z,7.18
2022-11-05T08:21:02.060Z,7.34
2022-11-05T08:28:01.772Z,7.34
2022-11-05T08:35:02.115Z,7.5
2022-11-05T08:42:01.621Z,7.5
2022-11-05T08:49:01.543Z,7.64
2022-11-05T08:56:02.202Z,7.64
2022-11-05T09:00:01.850Z,7.89
2022-11-05T09:07:01.928Z,7.89
2022-11-05T09:14:01.405Z,8.07
2022-11-05T09:21:01.721Z,8.07
2022-11-05T09:28:01.715Z,8.26
2022-11-05T09:35:02.018Z,8.26
2022-11-05T09:42:01.632Z,8.49
2022-11-05T09:49:01.927Z,8.65
2022-11-05T09:56:01.772Z,8.65
2022-11-05T10:00:02.502Z,8.65
2022-11-05T10:07:01.694Z,8.82
2022-11-05T10:14:02.342Z,8.82
2022-11-05T10:21:01.589Z,9.06
2022-11-05T10:28:01.487Z,9.22
2022-11-05T10:35:01.693Z,9.22
2022-11-05T10:42:02.312Z,9.45
2022-11-05T10:49:01.556Z,9.45
2022-11-05T10:56:01.694Z,9.59
2022-11-05T11:00:02.418Z,9.59
2022-11-05T11:07:02.255Z,9.82
2022-11-05T11:14:02.008Z,9.82
2022-11-05T11:21:02.011Z,10.12
2022-11-05T11:28:02.104Z,10.12
2022-11-05T11:35:01.752Z,10.42
2022-11-05T11:42:01.572Z,10.42
2022-11-05T11:49:01.408Z,10.68
2022-11-05T11:56:01.553Z,10.68
2022-11-05T12:00:09.631Z,10.83
2022-11-05T12:07:02.236Z,10.83
2022-11-05T12:14:02.344Z,10.96
2022-11-05T12:21:01.929Z,10.96
2022-11-05T12:28:01.737Z,11.05
2022-11-05T12:35:01.884Z,11.05
2022-11-05T12:42:01.950Z,11.06
2022-11-05T12:49:02.142Z,11.13
2022-11-05T12:56:01.453Z,11.13
2022-11-05T13:00:03.477Z,11.13
2022-11-05T13:07:01.749Z,11.07
2022-11-05T13:14:02.931Z,11.07
2022-11-05T13:21:02.342Z,11.14
2022-11-05T13:28:02.318Z,11.15
2022-11-05T13:35:02.403Z,11.15
2022-11-05T13:42:01.596Z,11.21
2022-11-05T13:49:01.879Z,11.21
2022-11-05T13:56:02.132Z,11.16
2022-11-05T14:00:01.784Z,11.16
2022-11-05T14:07:01.751Z,11.16
2022-11-05T14:14:02.320Z,11.16
2022-11-05T14:21:02.294Z,11.13
2022-11-05T14:28:01.362Z,11.13
2022-11-05T14:35:02.261Z,11.1
2022-11-05T14:42:01.826Z,11.1
2022-11-05T14:49:08.133Z,11.06
2022-11-05T14:56:02.047Z,11.06
2022-11-05T15:00:01.940Z,11.05
2022-11-05T15:07:02.103Z,11.05
2022-11-05T15:14:01.872Z,11.03
2022-11-05T15:21:02.178Z,11.03
2022-11-05T15:28:01.783Z,10.89
2022-11-05T15:35:02.463Z,10.89
2022-11-05T15:42:01.981Z,10.89
2022-11-05T15:49:02.090Z,10.86
2022-11-05T15:56:01.765Z,10.86
2022-11-05T16:00:02.719Z,10.86
2022-11-05T16:07:02.367Z,10.83
2022-11-05T16:14:01.864Z,10.83
2022-11-05T16:21:01.471Z,10.82
2022-11-05T16:28:02.192Z,10.73
2022-11-05T16:35:02.261Z,10.73
2022-11-05T16:42:01.772Z,10.7
2022-11-05T16:49:01.865Z,10.7
2022-11-05T16:56:01.931Z,10.67
2022-11-05T17:00:02.690Z,10.67
2022-11-05T17:07:01.845Z,10.61
2022-11-05T17:14:01.472Z,10.61
2022-11-05T17:21:01.541Z,10.58
2022-11-05T17:28:02.069Z,10.58
2022-11-05T17:35:02.753Z,10.56
2022-11-05T17:42:01.885Z,10.56
2022-11-05T17:49:01.580Z,10.47
2022-11-05T17:56:01.489Z,10.47
2022-11-05T18:00:02.129Z,10.46
2022-11-05T18:07:01.615Z,10.46
2022-11-05T18:14:01.909Z,10.43
2022-11-05T18:21:02.258Z,10.43
2022-11-05T18:28:02.164Z,10.44
2022-11-05T18:35:01.829Z,10.44
2022-11-05T18:42:02.028Z,10.42
2022-11-05T18:49:02.114Z,10.42
2022-11-05T18:56:02.286Z,10.42
2022-11-05T19:00:02.022Z,10.42
2022-11-05T19:07:04.798Z,10.35
2022-11-05T19:14:01.526Z,10.35
2022-11-05T19:21:01.820Z,10.33
2022-11-05T19:28:01.535Z,10.26
2022-11-05T19:35:01.815Z,10.26
2022-11-05T19:42:04.119Z,10.23
2022-11-05T19:49:02.370Z,10.23
2022-11-05T19:56:01.520Z,10.02
2022-11-05T20:00:02.275Z,10.02
2022-11-05T20:07:01.409Z,10.01
2022-11-05T20:14:01.729Z,10.01
2022-11-05T20:21:01.545Z,9.95
2022-11-05T20:28:01.568Z,9.95
2022-11-05T20:35:01.756Z,9.97
2022-11-05T20:42:01.929Z,9.97
2022-11-05T20:49:02.179Z,9.89
2022-11-05T20:56:07.466Z,9.89
2022-11-05T21:00:02.547Z,9.88
2022-11-05T21:07:02.284Z,9.88
2022-11-05T21:14:02.215Z,9.92
2022-11-05T21:21:02.135Z,9.92
2022-11-05T21:28:01.766Z,9.84
2022-11-05T21:35:01.686Z,9.84
2022-11-05T21:42:02.326Z,9.81
2022-11-05T21:49:01.750Z,9.75
2022-11-05T21:56:01.651Z,9.75
2022-11-05T22:00:02.646Z,9.75
2022-11-05T22:07:02.317Z,9.77
2022-11-05T22:14:01.528Z,9.77
2022-11-05T22:21:02.045Z,9.8
2022-11-05T22:28:01.799Z,9.71
2022-11-05T22:35:02.176Z,9.71
2022-11-05T22:42:08.035Z,9.65
2022-11-05T22:49:01.423Z,9.65
2022-11-05T22:56:01.424Z,9.54
2022-11-05T23:00:02.144Z,9.54
2022-11-05T23:07:01.882Z,9.41
2022-11-05T23:14:01.768Z,9.41
2022-11-05T23:21:02.150Z,9.41
2022-11-05T23:28:02.312Z,9.41
2022-11-05T23:35:02.767Z,9.33
2022-11-05T23:42:02.372Z,9.33
2022-11-05T23:49:02.082Z,9.29
2022-11-05T23:56:01.924Z,9.29
