createdAt,value
2023-01-04T00:05:46.679Z,63.97
2023-01-04T00:19:24.758Z,64.07
2023-01-04T00:26:00.838Z,63.51
2023-01-04T00:39:34.354Z,64.55
2023-01-04T00:46:13.879Z,65.16
2023-01-04T00:52:30.866Z,65.18
2023-01-04T01:06:08.092Z,64.90
2023-01-04T01:12:35.734Z,64.35
2023-01-04T01:18:41.734Z,64.68
2023-01-04T01:24:39.780Z,64.56
2023-01-04T01:38:47.781Z,64.08
2023-01-04T01:43:46.254Z,64.20
2023-01-04T01:45:44.836Z,63.98
2023-01-04T01:59:59.373Z,64.52
2023-01-04T02:29:27.095Z,67.17
2023-01-04T02:58:07.625Z,67.11
2023-01-04T03:04:35.020Z,66.97
2023-01-04T03:11:29.765Z,66.65
2023-01-04T03:53:28.657Z,65.56
2023-01-04T04:02:00.099Z,65.39
2023-01-04T04:21:38.316Z,65.53
2023-01-04T04:34:44.469Z,65.81
2023-01-04T05:01:59.323Z,66.46
2023-01-04T05:16:05.378Z,66.68
2023-01-04T05:57:14.172Z,67.89
2023-01-04T06:12:13.978Z,66.98
2023-01-04T07:09:10.648Z,67.32
2023-01-04T07:38:58.115Z,68.23
2023-01-04T09:24:17.277Z,66.25
2023-01-04T09:30:10.472Z,65.54
2023-01-04T09:56:00.280Z,61.96
2023-01-04T10:24:01.855Z,59.67
2023-01-04T10:44:14.333Z,58.56
2023-01-04T10:51:19.157Z,57.45
2023-01-04T11:12:40.535Z,55.78
2023-01-04T11:32:40.380Z,54.59
2023-01-04T11:46:57.320Z,52.48
2023-01-04T11:52:39.110Z,51.96
2023-01-04T11:58:18.254Z,51.90
2023-01-04T12:04:11.099Z,52.71
2023-01-04T12:36:37.124Z,49.92
2023-01-04T12:50:07.623Z,49.37
2023-01-04T13:01:31.839Z,48.57
2023-01-04T13:07:42.667Z,48.79
2023-01-04T13:20:41.436Z,48.09
2023-01-04T13:26:18.237Z,47.45
2023-01-04T13:31:51.163Z,47.45
2023-01-04T13:38:34.942Z,46.84
2023-01-04T13:45:25.531Z,46.87
2023-01-04T13:51:36.976Z,46.95
2023-01-04T13:57:25.211Z,46.59
2023-01-04T14:03:25.084Z,46.91
2023-01-04T14:09:38.887Z,46.84
2023-01-04T14:16:06.252Z,47.42
2023-01-04T14:21:57.196Z,47.25
2023-01-04T14:27:59.764Z,46.80
2023-01-04T14:34:02.707Z,47.25
2023-01-04T14:39:33.132Z,47.28
2023-01-04T14:44:41.372Z,47.15
2023-01-04T14:50:46.483Z,47.50
2023-01-04T14:56:36.700Z,47.84
2023-01-04T15:03:03.338Z,47.88
2023-01-04T15:09:45.104Z,47.93
2023-01-04T15:15:45.694Z,47.91
2023-01-04T15:21:41.484Z,48.18
2023-01-04T15:27:48.651Z,48.49
2023-01-04T15:33:25.555Z,48.70
2023-01-04T15:38:49.297Z,48.89
2023-01-04T15:45:01.634Z,49.12
2023-01-04T15:51:19.522Z,49.19
2023-01-04T15:57:44.511Z,49.57
2023-01-04T16:03:24.140Z,49.73
2023-01-04T16:09:17.542Z,49.94
2023-01-04T16:14:52.871Z,50.14
2023-01-04T16:20:11.425Z,50.47
2023-01-04T16:26:37.448Z,50.56
2023-01-04T16:32:19.403Z,51.29
2023-01-04T16:46:15.284Z,51.99
2023-01-04T16:59:31.121Z,52.95
2023-01-04T17:38:40.635Z,55.63
2023-01-04T17:45:03.500Z,55.71
2023-01-04T17:51:34.987Z,55.95
2023-01-04T17:57:50.167Z,56.41
2023-01-04T18:04:04.056Z,56.26
2023-01-04T18:11:06.927Z,56.88
2023-01-04T18:17:18.634Z,56.88
2023-01-04T18:23:33.751Z,57.03
2023-01-04T18:29:08.451Z,57.02
2023-01-04T18:47:30.151Z,57.87
2023-01-04T18:53:59.353Z,57.78
2023-01-04T19:00:38.425Z,58.06
2023-01-04T19:06:26.481Z,58.37
2023-01-04T19:19:13.890Z,58.93
2023-01-04T19:26:48.886Z,59.02
2023-01-04T19:31:57.047Z,59.29
2023-01-04T19:46:14.535Z,59.54
2023-01-04T19:52:20.777Z,60.25
2023-01-04T19:58:31.267Z,59.85
2023-01-04T20:04:33.951Z,59.73
2023-01-04T20:09:57.589Z,59.96
2023-01-04T20:15:14.549Z,60.31
2023-01-04T20:20:41.319Z,60.17
2023-01-04T20:26:55.240Z,60.34
2023-01-04T20:32:30.015Z,60.50
2023-01-04T20:38:40.090Z,60.47
2023-01-04T20:43:59.850Z,60.77
2023-01-04T20:49:56.951Z,60.72
2023-01-04T20:55:40.293Z,60.93
2023-01-04T21:01:14.189Z,60.64
2023-01-04T21:07:11.907Z,60.86
2023-01-04T21:12:59.793Z,60.84
2023-01-04T21:19:01.354Z,61.27
2023-01-04T21:31:03.393Z,61.20
2023-01-04T21:37:31.192Z,60.93
2023-01-04T21:43:24.324Z,60.95
2023-01-04T21:49:44.766Z,61.25
2023-01-04T21:55:18.757Z,61.28
2023-01-04T22:01:38.219Z,61.33
2023-01-04T22:07:48.933Z,61.28
2023-01-04T22:13:34.248Z,61.89
2023-01-04T22:19:51.724Z,62.05
2023-01-04T22:26:23.779Z,62.14
2023-01-04T22:32:55.546Z,61.87
2023-01-04T22:39:23.541Z,61.82
2023-01-04T22:45:38.650Z,61.75
2023-01-04T22:52:02.145Z,61.65
2023-01-04T22:58:11.095Z,61.91
2023-01-04T23:04:25.089Z,61.81
2023-01-04T23:09:52.199Z,61.70
2023-01-04T23:15:30.577Z,61.72
2023-01-04T23:27:20.782Z,62.17
2023-01-04T23:33:57.189Z,62.21
2023-01-04T23:40:19.427Z,62.23
2023-01-04T23:45:48.739Z,62.61
2023-01-04T23:52:01.149Z,62.51
2023-01-04T23:57:47.551Z,63.19
