createdAt,value
2023-12-19T00:02:25.760Z,4.65
2023-12-19T00:04:59.614Z,4.70
2023-12-19T00:07:34.515Z,4.77
2023-12-19T00:10:10.251Z,4.82
2023-12-19T00:12:44.210Z,4.90
2023-12-19T00:15:18.936Z,4.96
2023-12-19T00:17:52.890Z,5.04
2023-12-19T00:20:27.034Z,5.09
2023-12-19T00:23:00.876Z,5.15
2023-12-19T00:25:35.105Z,5.21
2023-12-19T00:28:09.592Z,5.26
2023-12-19T00:30:44.009Z,5.31
2023-12-19T00:33:18.323Z,5.37
2023-12-19T00:35:52.205Z,5.43
2023-12-19T00:38:26.821Z,5.47
2023-12-19T00:41:00.774Z,5.52
2023-12-19T00:43:34.234Z,5.56
2023-12-19T00:46:08.270Z,5.59
2023-12-19T00:48:42.266Z,5.62
2023-12-19T00:51:15.855Z,5.65
2023-12-19T00:53:49.383Z,5.68
2023-12-19T00:56:24.407Z,5.70
2023-12-19T00:59:00.654Z,5.72
2023-12-19T01:01:34.247Z,5.75
2023-12-19T01:04:07.879Z,5.78
2023-12-19T01:06:42.535Z,5.78
2023-12-19T01:09:16.702Z,5.78
2023-12-19T01:11:50.712Z,5.78
2023-12-19T01:14:24.356Z,5.79
2023-12-19T01:16:57.802Z,5.79
2023-12-19T01:19:31.453Z,5.80
2023-12-19T01:22:06.171Z,5.81
2023-12-19T01:24:40.946Z,5.84
2023-12-19T01:27:14.653Z,5.88
2023-12-19T01:29:48.168Z,5.91
2023-12-19T01:32:21.681Z,5.93
2023-12-19T01:34:55.521Z,5.95
2023-12-19T01:37:29.365Z,5.96
2023-12-19T01:40:03.143Z,5.96
2023-12-19T01:42:36.771Z,5.97
2023-12-19T01:45:15.620Z,5.98
2023-12-19T01:47:49.115Z,5.97
2023-12-19T01:50:22.999Z,5.97
2023-12-19T01:52:59.093Z,5.96
2023-12-19T01:55:32.977Z,5.94
2023-12-19T01:58:07.803Z,5.92
2023-12-19T02:00:41.739Z,5.91
2023-12-19T02:03:16.512Z,5.89
2023-12-19T02:05:52.546Z,5.88
2023-12-19T02:08:26.174Z,5.88
2023-12-19T02:10:59.788Z,5.88
2023-12-19T02:13:33.202Z,5.88
2023-12-19T02:16:07.053Z,5.88
2023-12-19T02:18:40.261Z,5.86
2023-12-19T02:21:15.898Z,5.84
2023-12-19T02:23:49.558Z,5.78
2023-12-19T02:26:22.979Z,5.70
2023-12-19T02:28:56.449Z,5.64
2023-12-19T02:31:29.692Z,5.57
2023-12-19T02:34:03.362Z,5.52
2023-12-19T02:36:36.384Z,5.51
2023-12-19T02:39:10.015Z,5.53
2023-12-19T02:41:43.619Z,5.56
2023-12-19T02:44:17.472Z,5.58
2023-12-19T02:46:51.109Z,5.61
2023-12-19T02:49:24.555Z,5.62
2023-12-19T02:51:59.946Z,5.61
2023-12-19T02:54:34.049Z,5.61
2023-12-19T02:57:08.731Z,5.59
2023-12-19T02:59:41.486Z,5.56
2023-12-19T03:02:15.017Z,5.53
2023-12-19T03:04:48.700Z,5.51
2023-12-19T03:07:22.484Z,5.50
2023-12-19T03:09:56.125Z,5.50
2023-12-19T03:12:28.971Z,5.50
2023-12-19T03:15:03.143Z,5.52
2023-12-19T03:17:38.145Z,5.54
2023-12-19T03:20:13.390Z,5.56
2023-12-19T03:22:46.746Z,5.59
2023-12-19T03:25:21.184Z,5.61
2023-12-19T03:27:54.057Z,5.62
2023-12-19T03:30:27.868Z,5.64
2023-12-19T03:33:03.541Z,5.63
2023-12-19T03:35:37.570Z,5.54
2023-12-19T03:38:12.592Z,5.45
2023-12-19T03:40:46.376Z,5.35
2023-12-19T03:43:20.016Z,5.24
2023-12-19T03:45:57.589Z,5.14
2023-12-19T03:48:31.576Z,5.09
2023-12-19T03:51:05.519Z,5.05
2023-12-19T03:53:40.498Z,5.02
2023-12-19T03:56:20.570Z,4.98
2023-12-19T03:58:55.344Z,4.96
2023-12-19T04:01:31.979Z,4.94
2023-12-19T04:04:05.621Z,4.93
2023-12-19T04:06:39.131Z,4.93
2023-12-19T04:09:13.197Z,4.93
2023-12-19T04:11:49.712Z,4.96
2023-12-19T04:14:25.126Z,4.99
2023-12-19T04:17:00.900Z,5.04
2023-12-19T04:19:35.263Z,5.11
2023-12-19T04:22:08.940Z,5.17
2023-12-19T04:24:42.882Z,5.24
2023-12-19T04:27:16.311Z,5.29
2023-12-19T04:29:52.611Z,5.37
2023-12-19T04:32:26.989Z,5.43
2023-12-19T04:35:00.658Z,5.49
2023-12-19T04:37:34.283Z,5.56
2023-12-19T04:40:09.204Z,5.59
2023-12-19T04:42:43.483Z,5.62
2023-12-19T04:45:20.294Z,5.65
2023-12-19T04:47:53.929Z,5.69
2023-12-19T04:50:29.884Z,5.71
2023-12-19T04:53:03.620Z,5.75
2023-12-19T04:55:36.565Z,5.78
2023-12-19T04:58:10.019Z,5.80
2023-12-19T05:00:43.544Z,5.80
2023-12-19T05:03:17.138Z,5.78
2023-12-19T05:05:51.500Z,5.75
2023-12-19T05:08:25.266Z,5.68
2023-12-19T05:10:59.265Z,5.63
2023-12-19T05:13:32.775Z,5.56
2023-12-19T05:16:17.361Z,5.50
2023-12-19T05:18:51.389Z,5.44
2023-12-19T05:21:25.849Z,5.40
2023-12-19T05:24:00.174Z,5.34
2023-12-19T05:26:33.692Z,5.29
2023-12-19T05:29:07.220Z,5.22
2023-12-19T05:31:41.027Z,5.15
2023-12-19T05:34:15.090Z,5.05
2023-12-19T05:36:49.020Z,4.96
2023-12-19T05:39:22.523Z,4.86
2023-12-19T05:41:58.133Z,4.76
2023-12-19T05:44:31.906Z,4.68
2023-12-19T05:47:05.480Z,4.62
2023-12-19T05:49:39.676Z,4.56
2023-12-19T05:52:14.896Z,4.50
2023-12-19T05:54:48.639Z,4.41
2023-12-19T05:57:22.488Z,4.28
2023-12-19T05:59:56.168Z,4.20
2023-12-19T06:02:29.864Z,4.15
2023-12-19T06:05:08.958Z,4.09
2023-12-19T06:07:43.007Z,4.01
2023-12-19T06:10:17.306Z,3.94
2023-12-19T06:12:50.860Z,3.88
2023-12-19T06:15:28.502Z,3.84
2023-12-19T06:18:02.375Z,3.79
2023-12-19T06:20:35.767Z,3.76
2023-12-19T06:23:08.898Z,3.73
2023-12-19T06:25:42.564Z,3.71
2023-12-19T06:28:18.499Z,3.71
2023-12-19T06:30:52.420Z,3.72
2023-12-19T06:33:26.199Z,3.73
2023-12-19T06:35:59.972Z,3.75
2023-12-19T06:38:33.702Z,3.76
2023-12-19T06:41:07.300Z,3.76
2023-12-19T06:43:40.846Z,3.77
2023-12-19T06:46:20.297Z,3.78
2023-12-19T06:48:54.202Z,3.78
2023-12-19T06:51:28.523Z,3.79
2023-12-19T06:54:01.476Z,3.80
2023-12-19T06:56:35.178Z,3.82
2023-12-19T06:59:10.422Z,3.83
2023-12-19T07:01:44.448Z,3.85
2023-12-19T07:04:17.815Z,3.88
2023-12-19T07:06:52.138Z,3.91
2023-12-19T07:09:28.478Z,3.95
2023-12-19T07:12:02.212Z,3.99
2023-12-19T07:14:35.957Z,4.03
2023-12-19T07:17:11.842Z,4.08
2023-12-19T07:19:49.267Z,4.13
2023-12-19T07:22:24.192Z,4.19
2023-12-19T07:24:58.268Z,4.24
2023-12-19T07:27:38.044Z,4.29
2023-12-19T07:30:13.682Z,4.33
2023-12-19T07:32:47.537Z,4.38
2023-12-19T07:35:21.624Z,4.43
2023-12-19T07:37:55.347Z,4.51
2023-12-19T07:40:29.219Z,4.57
2023-12-19T07:43:03.730Z,4.64
2023-12-19T07:45:36.915Z,4.71
2023-12-19T07:48:11.561Z,4.77
2023-12-19T07:50:46.177Z,4.83
2023-12-19T07:53:19.858Z,4.88
2023-12-19T07:55:53.754Z,4.94
2023-12-19T07:58:28.380Z,4.98
2023-12-19T08:01:02.188Z,5.04
2023-12-19T08:03:36.823Z,5.07
2023-12-19T08:06:14.581Z,5.11
2023-12-19T08:08:51.249Z,5.15
2023-12-19T08:11:25.017Z,5.17
2023-12-19T08:13:58.850Z,5.20
2023-12-19T08:16:33.515Z,5.23
2023-12-19T08:19:07.343Z,5.26
2023-12-19T08:21:51.355Z,5.29
2023-12-19T08:24:28.334Z,5.33
2023-12-19T08:27:01.798Z,5.37
2023-12-19T08:29:35.481Z,5.42
2023-12-19T08:32:09.759Z,5.47
2023-12-19T08:34:45.422Z,5.54
2023-12-19T08:37:21.950Z,5.60
2023-12-19T08:39:58.781Z,5.67
2023-12-19T08:42:32.619Z,5.75
2023-12-19T08:45:07.321Z,5.84
2023-12-19T08:47:41.408Z,5.92
2023-12-19T08:50:16.890Z,5.99
2023-12-19T08:52:51.361Z,6.08
2023-12-19T08:55:26.432Z,6.16
2023-12-19T08:58:00.969Z,6.24
2023-12-19T09:00:34.654Z,6.33
2023-12-19T09:03:08.716Z,6.41
2023-12-19T09:05:42.802Z,6.49
2023-12-19T09:08:17.030Z,6.56
2023-12-19T09:10:53.567Z,6.62
2023-12-19T09:13:39.946Z,6.70
2023-12-19T09:16:13.624Z,6.77
2023-12-19T09:18:46.961Z,6.85
2023-12-19T09:21:20.685Z,6.93
2023-12-19T09:23:54.085Z,7.01
2023-12-19T09:26:29.174Z,7.11
2023-12-19T09:29:03.437Z,7.19
2023-12-19T09:31:36.599Z,7.27
2023-12-19T09:34:13.439Z,7.34
2023-12-19T09:36:56.449Z,7.40
2023-12-19T09:39:31.464Z,7.47
2023-12-19T09:42:05.582Z,7.52
2023-12-19T09:44:41.757Z,7.58
2023-12-19T09:47:18.407Z,7.64
2023-12-19T09:49:56.062Z,7.69
2023-12-19T09:52:30.555Z,7.75
2023-12-19T09:55:08.031Z,7.81
2023-12-19T09:57:42.708Z,7.86
2023-12-19T10:00:17.880Z,7.92
2023-12-19T10:02:53.543Z,8.01
2023-12-19T10:05:27.985Z,8.11
2023-12-19T10:08:03.523Z,8.21
2023-12-19T10:11:02.389Z,8.30
2023-12-19T10:13:39.622Z,8.42
2023-12-19T10:16:31.032Z,8.50
2023-12-19T10:19:08.934Z,8.58
2023-12-19T10:21:43.191Z,8.65
2023-12-19T10:24:16.192Z,8.70
2023-12-19T10:26:49.624Z,8.74
2023-12-19T10:29:29.965Z,8.76
2023-12-19T10:32:16.017Z,8.79
2023-12-19T10:34:53.433Z,8.84
2023-12-19T10:37:42.705Z,8.89
2023-12-19T10:40:22.044Z,8.95
2023-12-19T10:43:00.082Z,9.00
2023-12-19T10:45:34.450Z,9.04
2023-12-19T10:48:09.881Z,9.11
2023-12-19T10:50:44.260Z,9.19
2023-12-19T10:53:18.499Z,9.25
2023-12-19T10:55:53.552Z,9.32
2023-12-19T10:58:28.945Z,9.35
2023-12-19T11:01:08.986Z,9.41
2023-12-19T11:03:48.960Z,9.48
2023-12-19T11:06:24.648Z,9.53
2023-12-19T11:09:05.017Z,9.57
2023-12-19T11:11:40.698Z,9.61
2023-12-19T11:14:15.334Z,9.69
2023-12-19T11:16:51.061Z,9.73
2023-12-19T11:19:29.986Z,9.77
2023-12-19T11:22:07.352Z,9.81
2023-12-19T11:24:44.954Z,9.80
2023-12-19T11:27:23.543Z,9.83
2023-12-19T11:29:57.874Z,9.85
2023-12-19T11:32:42.464Z,9.89
2023-12-19T11:35:17.597Z,9.90
2023-12-19T11:37:52.388Z,9.90
2023-12-19T11:40:51.195Z,9.91
2023-12-19T11:43:57.521Z,9.90
2023-12-19T11:46:30.826Z,9.90
2023-12-19T11:49:04.382Z,9.90
2023-12-19T11:51:56.123Z,9.88
2023-12-19T11:54:30.645Z,9.88
2023-12-19T11:57:06.272Z,9.87
2023-12-19T11:59:54.240Z,9.88
2023-12-19T12:02:34.979Z,9.89
2023-12-19T12:05:12.347Z,9.92
2023-12-19T12:07:50.007Z,9.94
2023-12-19T12:10:25.307Z,9.96
2023-12-19T12:13:01.422Z,9.97
2023-12-19T12:15:35.156Z,9.99
2023-12-19T12:18:12.229Z,10.03
2023-12-19T12:20:46.065Z,10.07
2023-12-19T12:23:23.323Z,10.09
2023-12-19T12:26:01.208Z,10.11
2023-12-19T12:28:36.209Z,10.12
2023-12-19T12:31:10.614Z,10.11
2023-12-19T12:33:47.409Z,10.09
2023-12-19T12:36:21.158Z,10.09
2023-12-19T12:39:00.314Z,10.09
2023-12-19T12:41:33.950Z,10.08
2023-12-19T12:44:15.320Z,10.07
2023-12-19T12:46:52.387Z,10.05
2023-12-19T12:49:26.602Z,10.05
2023-12-19T12:52:01.756Z,10.05
2023-12-19T12:54:36.465Z,10.05
2023-12-19T12:57:18.375Z,10.06
2023-12-19T12:59:52.031Z,10.07
2023-12-19T13:02:26.524Z,10.06
2023-12-19T13:05:00.139Z,10.02
2023-12-19T13:07:34.098Z,9.99
2023-12-19T13:10:12.358Z,9.95
2023-12-19T13:12:46.912Z,9.91
2023-12-19T13:15:22.503Z,9.88
2023-12-19T13:17:57.713Z,9.85
2023-12-19T13:20:32.352Z,9.84
2023-12-19T13:23:10.387Z,9.83
2023-12-19T13:25:46.982Z,9.80
2023-12-19T13:28:34.897Z,9.75
2023-12-19T13:31:11.819Z,9.69
2023-12-19T13:33:51.300Z,9.63
2023-12-19T13:36:25.481Z,9.54
2023-12-19T13:39:01.357Z,9.50
2023-12-19T13:41:37.895Z,9.45
2023-12-19T13:44:12.596Z,9.42
2023-12-19T13:46:47.296Z,9.37
2023-12-19T13:49:22.342Z,9.32
2023-12-19T13:51:57.531Z,9.28
2023-12-19T13:54:31.310Z,9.22
2023-12-19T13:57:08.728Z,9.17
2023-12-19T13:59:42.927Z,9.10
2023-12-19T14:02:19.496Z,9.05
2023-12-19T14:04:53.131Z,8.98
2023-12-19T14:07:27.243Z,8.92
2023-12-19T14:10:02.483Z,8.86
2023-12-19T14:12:36.426Z,8.82
2023-12-19T14:15:15.396Z,8.81
2023-12-19T14:17:49.539Z,8.80
2023-12-19T14:20:23.675Z,8.80
2023-12-19T14:22:57.677Z,8.79
2023-12-19T14:25:31.580Z,8.80
2023-12-19T14:28:07.116Z,8.80
2023-12-19T14:30:42.603Z,8.79
2023-12-19T14:33:17.142Z,8.79
2023-12-19T14:35:51.255Z,8.78
2023-12-19T14:38:25.187Z,8.75
2023-12-19T14:41:00.608Z,8.72
2023-12-19T14:43:34.773Z,8.69
2023-12-19T14:46:09.127Z,8.65
2023-12-19T14:48:44.011Z,8.64
2023-12-19T14:51:18.536Z,8.62
2023-12-19T14:53:55.561Z,8.59
2023-12-19T14:56:28.833Z,8.57
2023-12-19T14:59:01.949Z,8.56
2023-12-19T15:01:38.581Z,8.55
2023-12-19T15:04:12.394Z,8.51
2023-12-19T15:06:46.158Z,8.50
2023-12-19T15:09:21.280Z,8.49
2023-12-19T15:11:55.025Z,8.48
2023-12-19T15:14:28.965Z,8.48
2023-12-19T15:17:03.077Z,8.49
2023-12-19T15:19:36.906Z,8.50
2023-12-19T15:22:10.659Z,8.51
2023-12-19T15:24:44.140Z,8.52
2023-12-19T15:27:19.464Z,8.53
2023-12-19T15:29:55.622Z,8.55
2023-12-19T15:32:30.222Z,8.57
2023-12-19T15:35:04.973Z,8.58
2023-12-19T15:37:38.671Z,8.59
2023-12-19T15:40:16.397Z,8.61
2023-12-19T15:42:50.381Z,8.62
2023-12-19T15:45:24.055Z,8.61
2023-12-19T15:48:02.725Z,8.61
2023-12-19T15:50:36.838Z,8.60
2023-12-19T15:53:10.469Z,8.60
2023-12-19T15:55:43.862Z,8.62
2023-12-19T15:58:17.967Z,8.62
2023-12-19T16:00:52.136Z,8.64
2023-12-19T16:03:26.449Z,8.66
2023-12-19T16:06:00.481Z,8.67
2023-12-19T16:08:35.973Z,8.66
2023-12-19T16:11:09.658Z,8.67
2023-12-19T16:13:43.691Z,8.68
2023-12-19T16:16:18.059Z,8.69
2023-12-19T16:19:10.299Z,8.70
2023-12-19T16:22:02.869Z,8.71
2023-12-19T16:24:37.857Z,8.73
2023-12-19T16:27:11.910Z,8.71
2023-12-19T16:29:46.503Z,8.71
2023-12-19T16:32:21.021Z,8.72
2023-12-19T16:34:54.908Z,8.72
2023-12-19T16:37:28.827Z,8.72
2023-12-19T16:40:05.908Z,8.73
2023-12-19T16:42:41.442Z,8.73
2023-12-19T16:45:15.897Z,8.71
2023-12-19T16:47:49.157Z,8.69
2023-12-19T16:50:23.368Z,8.68
2023-12-19T16:52:58.204Z,8.67
2023-12-19T16:55:32.126Z,8.66
2023-12-19T16:58:07.162Z,8.66
2023-12-19T17:00:40.939Z,8.66
2023-12-19T17:03:15.077Z,8.64
2023-12-19T17:05:53.550Z,8.64
2023-12-19T17:08:28.117Z,8.61
2023-12-19T17:11:02.123Z,8.60
2023-12-19T17:13:37.290Z,8.60
2023-12-19T17:16:11.473Z,8.57
2023-12-19T17:18:45.477Z,8.56
2023-12-19T17:21:19.617Z,8.55
2023-12-19T17:23:54.513Z,8.55
2023-12-19T17:26:28.952Z,8.56
2023-12-19T17:29:04.598Z,8.55
2023-12-19T17:31:39.694Z,8.56
2023-12-19T17:34:14.845Z,8.58
2023-12-19T17:36:48.839Z,8.58
2023-12-19T17:39:22.392Z,8.59
2023-12-19T17:41:56.479Z,8.58
2023-12-19T17:44:30.318Z,8.58
2023-12-19T17:47:07.020Z,8.58
2023-12-19T17:49:41.355Z,8.59
2023-12-19T17:52:17.656Z,8.62
2023-12-19T17:54:51.438Z,8.63
2023-12-19T17:57:29.876Z,8.66
2023-12-19T18:00:04.703Z,8.68
2023-12-19T18:02:40.508Z,8.70
2023-12-19T18:05:14.768Z,8.73
2023-12-19T18:07:48.560Z,8.79
2023-12-19T18:10:23.219Z,8.81
2023-12-19T18:12:57.091Z,8.82
2023-12-19T18:15:30.791Z,8.83
2023-12-19T18:18:04.004Z,8.84
2023-12-19T18:20:58.877Z,8.86
2023-12-19T18:23:36.404Z,8.88
2023-12-19T18:26:10.477Z,8.89
2023-12-19T18:28:44.597Z,8.89
2023-12-19T18:31:19.080Z,8.89
2023-12-19T18:33:52.844Z,8.90
2023-12-19T18:36:27.005Z,8.91
2023-12-19T18:38:59.943Z,8.92
2023-12-19T18:41:33.998Z,8.91
2023-12-19T18:44:09.225Z,8.91
2023-12-19T18:46:43.841Z,8.90
2023-12-19T18:49:16.892Z,8.88
2023-12-19T18:51:51.963Z,8.86
2023-12-19T18:54:25.747Z,8.81
2023-12-19T18:56:59.542Z,8.77
2023-12-19T18:59:32.564Z,8.71
2023-12-19T19:02:06.749Z,8.65
2023-12-19T19:04:40.538Z,8.60
2023-12-19T19:07:14.665Z,8.58
2023-12-19T19:09:49.214Z,8.54
2023-12-19T19:12:23.157Z,8.50
2023-12-19T19:14:57.245Z,8.45
2023-12-19T19:17:31.847Z,8.40
2023-12-19T19:20:07.932Z,8.38
2023-12-19T19:22:41.517Z,8.38
2023-12-19T19:25:15.893Z,8.35
2023-12-19T19:27:51.163Z,8.34
2023-12-19T19:30:27.600Z,8.33
2023-12-19T19:33:00.992Z,8.32
2023-12-19T19:35:37.209Z,8.31
2023-12-19T19:38:11.379Z,8.31
2023-12-19T19:40:45.280Z,8.31
2023-12-19T19:43:19.419Z,8.32
2023-12-19T19:45:53.089Z,8.31
2023-12-19T19:48:27.398Z,8.28
2023-12-19T19:51:01.080Z,8.25
2023-12-19T19:53:38.693Z,8.23
2023-12-19T19:56:12.459Z,8.22
2023-12-19T19:58:46.584Z,8.21
2023-12-19T20:01:21.066Z,8.21
2023-12-19T20:03:55.666Z,8.19
2023-12-19T20:06:29.492Z,8.17
2023-12-19T20:09:04.740Z,8.17
2023-12-19T20:11:38.754Z,8.17
2023-12-19T20:14:14.753Z,8.18
2023-12-19T20:16:48.402Z,8.16
2023-12-19T20:19:22.257Z,8.14
2023-12-19T20:21:55.724Z,8.11
2023-12-19T20:24:31.579Z,8.09
2023-12-19T20:27:06.518Z,8.09
2023-12-19T20:29:42.474Z,8.10
2023-12-19T20:32:17.555Z,8.11
2023-12-19T20:34:51.366Z,8.11
2023-12-19T20:37:24.422Z,8.12
2023-12-19T20:39:58.137Z,8.12
2023-12-19T20:42:31.259Z,8.12
2023-12-19T20:45:05.113Z,8.10
2023-12-19T20:47:39.521Z,8.08
2023-12-19T20:50:14.278Z,8.07
2023-12-19T20:52:56.263Z,8.05
2023-12-19T20:55:31.359Z,8.04
2023-12-19T20:58:07.667Z,8.04
2023-12-19T21:00:42.334Z,8.01
2023-12-19T21:03:17.378Z,7.97
2023-12-19T21:05:51.836Z,7.89
2023-12-19T21:08:25.657Z,7.85
2023-12-19T21:11:01.802Z,7.83
2023-12-19T21:13:37.513Z,7.81
2023-12-19T21:16:11.890Z,7.79
2023-12-19T21:18:47.147Z,7.77
2023-12-19T21:21:24.434Z,7.74
2023-12-19T21:23:58.323Z,7.73
2023-12-19T21:26:32.110Z,7.72
2023-12-19T21:29:07.510Z,7.67
2023-12-19T21:31:48.105Z,7.64
2023-12-19T21:34:22.130Z,7.62
2023-12-19T21:36:56.029Z,7.62
2023-12-19T21:39:31.057Z,7.59
2023-12-19T21:42:05.460Z,7.59
2023-12-19T21:44:39.309Z,7.59
2023-12-19T21:47:13.072Z,7.58
2023-12-19T21:49:47.689Z,7.55
2023-12-19T21:52:21.607Z,7.53
2023-12-19T21:54:57.173Z,7.53
2023-12-19T21:57:33.865Z,7.49
2023-12-19T22:00:31.722Z,7.44
2023-12-19T22:03:15.333Z,7.39
2023-12-19T22:05:50.768Z,7.37
2023-12-19T22:08:24.659Z,7.34
2023-12-19T22:10:59.468Z,7.31
2023-12-19T22:13:33.331Z,7.29
2023-12-19T22:16:08.186Z,7.26
2023-12-19T22:18:43.472Z,7.24
2023-12-19T22:21:24.141Z,7.21
2023-12-19T22:23:59.744Z,7.19
2023-12-19T22:26:33.842Z,7.17
2023-12-19T22:29:07.554Z,7.12
2023-12-19T22:31:42.060Z,7.11
2023-12-19T22:34:15.886Z,7.09
2023-12-19T22:36:50.930Z,7.07
2023-12-19T22:39:26.801Z,7.03
2023-12-19T22:42:03.670Z,7.02
2023-12-19T22:44:37.376Z,7.01
2023-12-19T22:47:12.402Z,7.00
2023-12-19T22:49:47.273Z,7.00
2023-12-19T22:52:21.409Z,6.99
2023-12-19T22:54:55.233Z,6.97
2023-12-19T22:57:28.681Z,6.97
2023-12-19T23:00:04.434Z,6.94
2023-12-19T23:02:38.277Z,6.92
2023-12-19T23:05:13.291Z,6.90
2023-12-19T23:07:50.280Z,6.90
2023-12-19T23:10:25.276Z,6.88
2023-12-19T23:12:59.748Z,6.86
2023-12-19T23:15:35.133Z,6.83
2023-12-19T23:18:10.123Z,6.81
2023-12-19T23:20:43.934Z,6.78
2023-12-19T23:23:18.578Z,6.76
2023-12-19T23:25:51.924Z,6.76
2023-12-19T23:28:26.200Z,6.76
2023-12-19T23:30:59.750Z,6.75
2023-12-19T23:33:33.246Z,6.76
2023-12-19T23:36:07.172Z,6.76
2023-12-19T23:38:40.672Z,6.76
2023-12-19T23:41:19.187Z,6.78
2023-12-19T23:43:52.787Z,6.81
2023-12-19T23:46:26.848Z,6.81
2023-12-19T23:49:00.567Z,6.81
2023-12-19T23:51:33.963Z,6.81
2023-12-19T23:54:07.742Z,6.81
2023-12-19T23:56:42.033Z,6.82
2023-12-19T23:59:16.016Z,6.84
