createdAt,value
2023-01-04T00:01:22.376Z,1.88
2023-01-04T00:03:49.010Z,1.42
2023-01-04T00:06:16.519Z,1.70
2023-01-04T00:08:43.258Z,1.65
2023-01-04T00:11:17.841Z,1.77
2023-01-04T00:13:44.949Z,1.80
2023-01-04T00:16:14.369Z,1.73
2023-01-04T00:18:40.847Z,1.83
2023-01-04T00:21:16.049Z,2.10
2023-01-04T00:23:44.090Z,1.40
2023-01-04T00:26:12.721Z,1.60
2023-01-04T00:28:39.683Z,1.70
2023-01-04T00:31:07.857Z,1.88
2023-01-04T00:33:34.360Z,1.70
2023-01-04T00:36:09.359Z,1.83
2023-01-04T00:38:35.772Z,1.40
2023-01-04T00:41:02.603Z,1.50
2023-01-04T00:43:28.801Z,1.80
2023-01-04T00:45:55.281Z,1.60
2023-01-04T00:48:21.693Z,1.60
2023-01-04T00:50:49.166Z,1.60
2023-01-04T00:53:16.518Z,1.83
2023-01-04T00:55:42.743Z,1.48
2023-01-04T00:58:09.237Z,1.35
2023-01-04T01:00:35.719Z,1.60
2023-01-04T01:03:02.507Z,1.50
2023-01-04T01:05:30.303Z,1.70
2023-01-04T01:07:56.459Z,1.50
2023-01-04T01:10:22.629Z,1.40
2023-01-04T01:12:48.769Z,1.65
2023-01-04T01:15:14.975Z,1.55
2023-01-04T01:17:41.044Z,1.77
2023-01-04T01:20:07.872Z,1.42
2023-01-04T01:22:37.083Z,1.45
2023-01-04T01:25:03.542Z,1.50
2023-01-04T01:27:29.611Z,1.25
2023-01-04T01:29:55.690Z,1.50
2023-01-04T01:32:21.808Z,1.50
2023-01-04T01:34:47.882Z,1.42
2023-01-04T01:37:14.310Z,1.52
2023-01-04T01:39:40.462Z,1.65
2023-01-04T01:42:10.910Z,1.73
2023-01-04T01:44:46.032Z,1.30
2023-01-04T01:47:25.936Z,1.35
2023-01-04T01:49:54.038Z,1.60
2023-01-04T01:52:36.172Z,1.60
2023-01-04T01:55:06.212Z,1.30
2023-01-04T01:57:35.778Z,1.52
2023-01-04T02:00:09.486Z,1.30
2023-01-04T02:02:36.125Z,1.48
2023-01-04T02:05:03.030Z,1.30
2023-01-04T02:07:29.291Z,1.48
2023-01-04T02:09:56.835Z,1.67
2023-01-04T02:12:23.011Z,1.30
2023-01-04T02:14:50.871Z,1.80
2023-01-04T02:17:34.453Z,1.73
2023-01-04T02:20:00.686Z,1.42
2023-01-04T02:22:54.887Z,1.40
2023-01-04T02:26:03.825Z,1.35
2023-01-04T02:28:35.998Z,1.83
2023-01-04T02:31:08.057Z,1.38
2023-01-04T02:33:44.968Z,1.33
2023-01-04T02:36:32.491Z,1.42
2023-01-04T02:39:38.546Z,1.38
2023-01-04T02:42:24.904Z,1.45
2023-01-04T02:44:58.834Z,1.45
2023-01-04T02:47:57.323Z,1.35
2023-01-04T02:50:32.039Z,1.38
2023-01-04T02:53:12.330Z,1.10
2023-01-04T02:56:08.898Z,1.30
2023-01-04T02:59:03.857Z,1.33
2023-01-04T03:02:13.483Z,1.40
2023-01-04T03:05:10.248Z,1.30
2023-01-04T03:07:50.955Z,0.98
2023-01-04T03:10:57.931Z,1.30
2023-01-04T03:13:41.970Z,1.27
2023-01-04T03:16:18.080Z,1.17
2023-01-04T03:18:48.955Z,1.20
2023-01-04T03:21:18.414Z,1.17
2023-01-04T03:24:06.104Z,1.40
2023-01-04T03:27:02.290Z,1.10
2023-01-04T03:29:54.841Z,1.20
2023-01-04T03:33:03.890Z,1.15
2023-01-04T03:35:39.221Z,1.02
2023-01-04T03:38:29.613Z,1.10
2023-01-04T03:41:51.935Z,1.15
2023-01-04T03:45:09.792Z,1.30
2023-01-04T03:48:14.012Z,1.38
2023-01-04T03:50:52.544Z,1.25
2023-01-04T03:53:19.517Z,1.17
2023-01-04T03:55:46.856Z,1.27
2023-01-04T03:58:13.411Z,1.20
2023-01-04T04:00:39.531Z,1.05
2023-01-04T04:03:11.588Z,1.20
2023-01-04T04:06:00.481Z,1.20
2023-01-04T04:08:27.527Z,0.98
2023-01-04T04:10:55.714Z,1.15
2023-01-04T04:13:21.914Z,1.20
2023-01-04T04:15:48.347Z,1.20
2023-01-04T04:18:14.427Z,1.30
2023-01-04T04:20:40.615Z,1.10
2023-01-04T04:23:06.717Z,1.10
2023-01-04T04:25:32.816Z,1.15
2023-01-04T04:27:58.970Z,0.90
2023-01-04T04:30:25.090Z,1.02
2023-01-04T04:32:51.192Z,1.25
2023-01-04T04:35:17.315Z,1.00
2023-01-04T04:37:43.453Z,0.90
2023-01-04T04:40:30.377Z,1.20
2023-01-04T04:42:56.562Z,1.20
2023-01-04T04:45:22.699Z,1.10
2023-01-04T04:47:48.814Z,1.10
2023-01-04T04:50:14.949Z,1.08
2023-01-04T04:52:41.065Z,1.02
2023-01-04T04:55:07.583Z,0.90
2023-01-04T04:57:33.695Z,1.17
2023-01-04T04:59:59.751Z,1.08
2023-01-04T05:02:26.040Z,0.90
2023-01-04T05:04:52.359Z,1.10
2023-01-04T05:07:18.410Z,1.20
2023-01-04T05:09:44.491Z,1.10
2023-01-04T05:12:30.940Z,1.20
2023-01-04T05:14:57.040Z,0.90
2023-01-04T05:17:23.086Z,1.35
2023-01-04T05:19:49.176Z,0.90
2023-01-04T05:22:15.229Z,0.75
2023-01-04T05:24:41.306Z,0.60
2023-01-04T05:27:07.374Z,0.50
2023-01-04T05:29:56.665Z,0.60
2023-01-04T05:32:22.742Z,0.52
2023-01-04T05:34:49.064Z,0.80
2023-01-04T05:37:15.166Z,0.50
2023-01-04T05:39:45.483Z,0.90
2023-01-04T05:42:28.308Z,0.73
2023-01-04T05:44:56.216Z,0.70
2023-01-04T05:47:23.564Z,0.60
2023-01-04T05:49:50.772Z,0.47
2023-01-04T05:52:18.172Z,0.60
2023-01-04T05:54:45.650Z,0.30
2023-01-04T05:57:20.087Z,0.45
2023-01-04T05:59:47.152Z,0.55
2023-01-04T06:02:40.215Z,0.40
2023-01-04T06:05:08.019Z,0.30
2023-01-04T06:07:34.122Z,0.38
2023-01-04T06:10:00.245Z,0.50
2023-01-04T06:12:26.515Z,0.60
2023-01-04T06:14:52.600Z,0.40
2023-01-04T06:17:19.151Z,0.40
2023-01-04T06:19:45.615Z,0.50
2023-01-04T06:22:11.744Z,0.50
2023-01-04T06:24:37.788Z,0.50
2023-01-04T06:27:04.286Z,0.40
2023-01-04T06:29:30.470Z,0.40
2023-01-04T06:31:56.619Z,0.40
2023-01-04T06:34:28.584Z,0.40
2023-01-04T06:36:57.233Z,0.40
2023-01-04T06:39:26.089Z,0.70
2023-01-04T06:41:52.960Z,0.60
2023-01-04T06:44:19.065Z,0.70
2023-01-04T06:46:45.128Z,0.63
2023-01-04T06:49:11.243Z,0.63
2023-01-04T06:51:37.325Z,0.70
2023-01-04T06:54:03.386Z,0.63
2023-01-04T06:56:31.339Z,0.75
2023-01-04T06:58:57.848Z,0.60
2023-01-04T07:01:24.166Z,0.52
2023-01-04T07:03:50.336Z,0.50
2023-01-04T07:06:16.419Z,0.50
2023-01-04T07:08:42.602Z,0.60
2023-01-04T07:11:08.698Z,0.50
2023-01-04T07:13:34.783Z,0.60
2023-01-04T07:16:01.245Z,0.55
2023-01-04T07:18:27.374Z,0.55
2023-01-04T07:20:53.446Z,0.82
2023-01-04T07:23:19.547Z,0.50
2023-01-04T07:25:45.630Z,0.68
2023-01-04T07:28:11.770Z,0.50
2023-01-04T07:30:37.881Z,0.70
2023-01-04T07:33:04.023Z,0.80
2023-01-04T07:35:41.102Z,0.60
2023-01-04T07:38:09.943Z,0.70
2023-01-04T07:40:55.897Z,0.55
2023-01-04T07:43:29.895Z,0.80
2023-01-04T07:45:56.172Z,0.60
2023-01-04T07:48:22.681Z,0.60
2023-01-04T07:50:49.813Z,0.75
2023-01-04T07:53:22.530Z,0.47
2023-01-04T07:55:55.401Z,0.50
2023-01-04T07:58:21.530Z,0.60
2023-01-04T08:00:47.587Z,0.90
2023-01-04T08:03:13.659Z,0.80
2023-01-04T08:05:41.733Z,1.20
2023-01-04T08:08:08.363Z,0.77
2023-01-04T08:10:35.627Z,0.80
2023-01-04T08:13:05.986Z,0.85
2023-01-04T08:15:32.182Z,0.60
2023-01-04T08:18:06.593Z,1.02
2023-01-04T08:20:36.444Z,0.80
2023-01-04T08:23:06.594Z,1.17
2023-01-04T08:25:36.635Z,0.80
2023-01-04T08:28:03.079Z,0.70
2023-01-04T08:30:29.130Z,0.85
2023-01-04T08:32:55.367Z,1.27
2023-01-04T08:35:21.647Z,0.93
2023-01-04T08:37:47.723Z,1.33
2023-01-04T08:40:14.634Z,1.08
2023-01-04T08:42:41.473Z,1.10
2023-01-04T08:45:08.570Z,0.98
2023-01-04T08:47:38.450Z,0.50
2023-01-04T08:50:31.087Z,0.50
2023-01-04T08:53:00.662Z,0.60
2023-01-04T08:55:26.788Z,0.80
2023-01-04T08:58:00.336Z,0.88
2023-01-04T09:00:32.073Z,0.80
2023-01-04T09:03:00.981Z,0.90
2023-01-04T09:05:28.181Z,0.88
2023-01-04T09:07:55.668Z,0.90
2023-01-04T09:10:22.515Z,0.90
2023-01-04T09:12:54.800Z,1.00
2023-01-04T09:15:26.145Z,1.13
2023-01-04T09:18:29.544Z,0.80
2023-01-04T09:20:43.896Z,1.10
2023-01-04T09:23:22.302Z,0.80
2023-01-04T09:25:49.663Z,0.80
2023-01-04T09:28:27.845Z,0.88
2023-01-04T09:30:54.449Z,0.70
2023-01-04T09:34:03.576Z,0.88
2023-01-04T09:36:17.766Z,0.88
2023-01-04T09:38:48.829Z,1.10
2023-01-04T09:41:56.550Z,0.98
2023-01-04T09:45:23.105Z,0.95
2023-01-04T09:47:58.772Z,1.10
2023-01-04T09:50:54.028Z,0.80
2023-01-04T09:57:08.455Z,0.88
2023-01-04T09:59:39.610Z,1.20
2023-01-04T10:02:22.338Z,1.20
2023-01-04T10:04:54.460Z,1.17
2023-01-04T10:07:24.041Z,1.30
2023-01-04T10:09:51.827Z,1.30
2023-01-04T10:12:46.411Z,1.27
2023-01-04T10:15:43.276Z,1.35
2023-01-04T10:22:06.599Z,1.10
2023-01-04T10:24:49.369Z,1.17
2023-01-04T10:27:54.738Z,1.00
2023-01-04T10:30:53.345Z,0.60
2023-01-04T10:33:40.805Z,0.75
2023-01-04T10:36:19.501Z,0.80
2023-01-04T10:38:48.033Z,0.90
2023-01-04T10:41:29.560Z,1.08
2023-01-04T10:44:29.553Z,1.08
2023-01-04T10:47:23.021Z,1.13
2023-01-04T10:49:57.065Z,1.00
2023-01-04T10:52:29.360Z,1.00
2023-01-04T10:55:18.116Z,1.10
2023-01-04T10:58:12.355Z,1.13
2023-01-04T11:00:48.322Z,1.63
2023-01-04T11:03:22.304Z,1.38
2023-01-04T11:05:59.471Z,1.50
2023-01-04T11:08:54.084Z,0.93
2023-01-04T11:11:31.598Z,1.00
2023-01-04T11:13:59.941Z,1.00
2023-01-04T11:16:38.817Z,1.00
2023-01-04T11:19:09.429Z,1.00
2023-01-04T11:21:48.744Z,1.13
2023-01-04T11:24:33.557Z,0.90
2023-01-04T11:27:38.014Z,1.10
2023-01-04T11:30:21.711Z,1.23
2023-01-04T11:33:16.204Z,1.10
2023-01-04T11:35:46.194Z,0.88
2023-01-04T11:38:17.585Z,0.75
2023-01-04T11:41:11.939Z,0.82
2023-01-04T11:43:45.215Z,0.82
2023-01-04T11:46:25.894Z,0.85
2023-01-04T11:49:01.105Z,1.15
2023-01-04T11:51:43.206Z,0.90
2023-01-04T11:54:16.112Z,0.90
2023-01-04T11:57:17.061Z,0.80
2023-01-04T11:59:43.740Z,0.70
2023-01-04T12:03:00.152Z,1.00
2023-01-04T12:05:30.062Z,1.20
2023-01-04T12:08:01.526Z,0.80
2023-01-04T12:10:38.624Z,0.90
2023-01-04T12:13:10.964Z,1.17
2023-01-04T12:15:44.092Z,0.80
2023-01-04T12:18:24.768Z,0.77
2023-01-04T12:20:52.439Z,0.43
2023-01-04T12:23:19.803Z,0.70
2023-01-04T12:25:51.495Z,0.98
2023-01-04T12:28:42.339Z,1.13
2023-01-04T12:31:24.336Z,0.90
2023-01-04T12:34:00.851Z,1.00
2023-01-04T12:36:41.280Z,1.30
2023-01-04T12:39:14.897Z,1.10
2023-01-04T12:42:03.547Z,1.30
2023-01-04T12:44:45.688Z,1.10
2023-01-04T12:48:03.001Z,1.05
2023-01-04T12:51:31.040Z,1.00
2023-01-04T12:54:03.582Z,0.90
2023-01-04T12:57:09.762Z,0.90
2023-01-04T12:59:59.671Z,0.85
2023-01-04T13:02:30.518Z,0.80
2023-01-04T13:05:54.787Z,0.90
2023-01-04T13:08:18.510Z,0.93
2023-01-04T13:10:50.976Z,0.70
2023-01-04T13:14:13.441Z,0.77
2023-01-04T13:17:20.870Z,0.98
2023-01-04T13:19:59.254Z,0.70
2023-01-04T13:22:30.186Z,0.80
2023-01-04T13:24:58.523Z,1.10
2023-01-04T13:27:25.104Z,0.50
2023-01-04T13:29:54.866Z,0.60
2023-01-04T13:32:28.340Z,0.70
2023-01-04T13:35:14.003Z,0.70
2023-01-04T13:37:50.136Z,1.27
2023-01-04T13:40:35.043Z,0.82
2023-01-04T13:43:55.982Z,1.15
2023-01-04T13:46:31.729Z,1.00
2023-01-04T13:49:02.518Z,1.00
2023-01-04T13:51:37.540Z,1.10
2023-01-04T13:54:33.378Z,0.70
2023-01-04T13:57:10.473Z,0.40
2023-01-04T13:59:36.855Z,0.70
2023-01-04T14:02:17.904Z,0.50
2023-01-04T14:04:53.083Z,0.90
2023-01-04T14:07:22.170Z,0.63
2023-01-04T14:09:59.937Z,0.63
2023-01-04T14:12:28.816Z,0.32
2023-01-04T14:15:18.710Z,0.50
2023-01-04T14:17:51.080Z,0.40
2023-01-04T14:20:19.921Z,0.52
2023-01-04T14:22:45.930Z,0.60
2023-01-04T14:25:47.858Z,0.90
2023-01-04T14:28:40.354Z,0.98
2023-01-04T14:31:28.034Z,1.30
2023-01-04T14:33:58.016Z,1.10
2023-01-04T14:36:30.505Z,1.10
2023-01-04T14:39:24.558Z,0.80
2023-01-04T14:41:57.371Z,0.80
2023-01-04T14:44:41.354Z,0.63
2023-01-04T14:47:10.612Z,0.88
2023-01-04T14:49:36.776Z,1.13
2023-01-04T14:52:10.328Z,1.00
2023-01-04T14:54:38.456Z,0.70
2023-01-04T14:57:04.662Z,1.10
2023-01-04T14:59:30.923Z,0.90
2023-01-04T15:01:57.635Z,0.85
2023-01-04T15:04:24.079Z,0.63
2023-01-04T15:07:00.179Z,0.93
2023-01-04T15:09:28.786Z,0.70
2023-01-04T15:11:56.361Z,0.85
2023-01-04T15:14:23.991Z,1.15
2023-01-04T15:16:50.318Z,1.30
2023-01-04T15:19:19.716Z,0.95
2023-01-04T15:21:45.887Z,0.88
2023-01-04T15:24:11.961Z,0.88
2023-01-04T15:26:39.577Z,0.90
2023-01-04T15:29:06.096Z,1.15
2023-01-04T15:31:44.970Z,0.70
2023-01-04T15:34:11.199Z,0.90
2023-01-04T15:36:39.792Z,0.75
2023-01-04T15:39:12.335Z,0.80
2023-01-04T15:42:01.892Z,0.80
2023-01-04T15:44:38.535Z,1.08
2023-01-04T15:47:04.700Z,0.77
2023-01-04T15:49:34.100Z,0.60
2023-01-04T15:52:00.161Z,0.60
2023-01-04T15:54:27.306Z,0.47
2023-01-04T15:56:53.572Z,0.60
2023-01-04T15:59:19.881Z,0.40
2023-01-04T16:01:46.911Z,0.50
2023-01-04T16:04:13.583Z,0.43
2023-01-04T16:06:39.874Z,0.40
2023-01-04T16:09:06.427Z,0.85
2023-01-04T16:11:32.587Z,0.50
2023-01-04T16:13:58.667Z,0.47
2023-01-04T16:16:27.238Z,0.40
2023-01-04T16:18:55.508Z,0.40
2023-01-04T16:21:24.558Z,0.40
2023-01-04T16:24:01.767Z,0.63
2023-01-04T16:26:30.189Z,0.22
2023-01-04T16:28:56.676Z,0.35
2023-01-04T16:31:22.943Z,0.40
2023-01-04T16:33:53.537Z,0.40
2023-01-04T16:36:19.892Z,0.20
2023-01-04T16:38:54.147Z,0.20
2023-01-04T16:41:21.439Z,0.30
2023-01-04T16:44:01.617Z,0.30
2023-01-04T16:46:30.756Z,0.30
2023-01-04T16:49:04.112Z,0.20
2023-01-04T16:51:38.984Z,0.30
2023-01-04T16:54:12.508Z,0.30
2023-01-04T16:56:44.490Z,0.20
2023-01-04T16:59:17.982Z,0.22
2023-01-04T17:01:55.674Z,0.30
2023-01-04T17:04:24.925Z,0.20
2023-01-04T17:07:22.143Z,0.30
2023-01-04T17:09:49.280Z,0.30
2023-01-04T17:15:40.708Z,0.20
2023-01-04T17:17:51.754Z,0.10
2023-01-04T17:20:18.668Z,0.10
2023-01-04T17:22:44.720Z,0.10
2023-01-04T17:25:14.384Z,0.10
2023-01-04T17:27:40.446Z,0.10
2023-01-04T17:30:07.135Z,0.20
2023-01-04T17:32:33.215Z,0.10
2023-01-04T17:34:59.368Z,0.15
2023-01-04T17:37:50.661Z,0.20
2023-01-04T17:40:22.686Z,0.10
2023-01-04T17:42:50.021Z,0.15
2023-01-04T17:45:16.142Z,0.20
2023-01-04T17:47:43.359Z,0.15
2023-01-04T17:50:12.766Z,0.13
2023-01-04T17:52:38.836Z,0.20
2023-01-04T17:55:06.282Z,0.10
2023-01-04T17:57:34.755Z,0.20
2023-01-04T18:00:02.118Z,0.20
2023-01-04T18:02:32.669Z,0.28
2023-01-04T18:05:00.864Z,0.20
2023-01-04T18:07:35.651Z,0.30
2023-01-04T18:10:05.241Z,0.15
2023-01-04T18:12:31.319Z,0.40
2023-01-04T18:14:58.811Z,0.30
2023-01-04T18:17:24.971Z,0.20
2023-01-04T18:19:54.149Z,0.30
2023-01-04T18:22:21.206Z,0.20
2023-01-04T18:24:47.254Z,0.20
2023-01-04T18:27:29.031Z,0.20
2023-01-04T18:29:56.096Z,0.20
2023-01-04T18:32:23.595Z,0.20
2023-01-04T18:34:49.715Z,0.10
2023-01-04T18:37:17.675Z,0.20
2023-01-04T18:39:43.798Z,0.20
2023-01-04T18:42:12.223Z,0.32
2023-01-04T18:44:44.165Z,0.28
2023-01-04T18:47:15.921Z,0.20
2023-01-04T18:49:42.295Z,0.25
2023-01-04T18:52:08.374Z,0.28
2023-01-04T18:54:37.992Z,0.30
2023-01-04T18:57:06.176Z,0.30
2023-01-04T18:59:32.555Z,0.30
2023-01-04T19:02:03.862Z,0.30
2023-01-04T19:04:36.349Z,0.30
2023-01-04T19:07:03.943Z,0.20
2023-01-04T19:09:31.812Z,0.30
2023-01-04T19:11:57.885Z,0.40
2023-01-04T19:14:24.763Z,0.30
2023-01-04T19:16:54.048Z,0.30
2023-01-04T19:19:20.179Z,0.20
2023-01-04T19:21:50.899Z,0.10
2023-01-04T19:24:20.043Z,0.28
2023-01-04T19:26:46.155Z,0.32
2023-01-04T19:29:12.252Z,0.30
2023-01-04T19:31:42.512Z,0.20
2023-01-04T19:34:12.204Z,0.30
2023-01-04T19:36:39.802Z,0.30
2023-01-04T19:39:09.590Z,0.20
2023-01-04T19:41:38.511Z,0.20
2023-01-04T19:44:08.264Z,0.20
2023-01-04T19:46:39.838Z,0.40
2023-01-04T19:49:14.270Z,0.40
2023-01-04T19:51:44.497Z,0.30
2023-01-04T19:54:11.132Z,0.10
2023-01-04T19:56:37.232Z,0.13
2023-01-04T19:59:06.930Z,0.20
2023-01-04T20:01:33.178Z,0.30
2023-01-04T20:03:59.340Z,0.40
2023-01-04T20:06:32.865Z,0.28
2023-01-04T20:09:02.891Z,0.40
2023-01-04T20:11:28.995Z,0.30
2023-01-04T20:13:55.077Z,0.30
2023-01-04T20:16:25.426Z,0.30
2023-01-04T20:18:56.471Z,0.35
2023-01-04T20:21:22.747Z,0.40
2023-01-04T20:23:49.142Z,0.30
2023-01-04T20:26:23.375Z,0.28
2023-01-04T20:28:49.498Z,0.40
2023-01-04T20:31:17.544Z,0.32
2023-01-04T20:33:44.571Z,0.40
2023-01-04T20:36:18.759Z,0.30
2023-01-04T20:38:46.310Z,0.30
2023-01-04T20:41:32.420Z,0.40
2023-01-04T20:44:04.760Z,0.30
2023-01-04T20:46:32.122Z,0.30
2023-01-04T20:49:02.144Z,0.30
2023-01-04T20:51:37.306Z,0.40
2023-01-04T20:54:03.435Z,0.30
2023-01-04T20:56:31.740Z,0.30
2023-01-04T20:58:57.881Z,0.20
2023-01-04T21:01:38.630Z,0.30
2023-01-04T21:04:16.374Z,0.30
2023-01-04T21:06:43.183Z,0.40
2023-01-04T21:09:13.005Z,0.20
2023-01-04T21:11:40.087Z,0.43
2023-01-04T21:14:11.241Z,0.40
2023-01-04T21:16:41.754Z,0.32
2023-01-04T21:19:09.162Z,0.40
2023-01-04T21:21:35.234Z,0.32
2023-01-04T21:24:02.923Z,0.25
2023-01-04T21:26:32.841Z,0.50
2023-01-04T21:29:00.643Z,0.43
2023-01-04T21:31:29.653Z,0.45
2023-01-04T21:33:57.333Z,0.45
2023-01-04T21:36:56.148Z,0.30
2023-01-04T21:39:22.361Z,0.30
2023-01-04T21:41:58.391Z,0.30
2023-01-04T21:44:29.987Z,0.40
2023-01-04T21:46:59.195Z,0.40
2023-01-04T21:49:25.388Z,0.30
2023-01-04T21:51:52.892Z,0.55
2023-01-04T21:54:20.822Z,0.43
2023-01-04T21:56:52.120Z,0.30
2023-01-04T21:59:18.201Z,0.40
2023-01-04T22:01:45.394Z,0.30
2023-01-04T22:04:12.320Z,0.40
2023-01-04T22:06:39.630Z,0.45
2023-01-04T22:09:06.424Z,0.30
2023-01-04T22:11:32.532Z,0.30
2023-01-04T22:13:59.936Z,0.20
2023-01-04T22:16:26.136Z,0.40
2023-01-04T22:18:54.111Z,0.40
2023-01-04T22:21:34.334Z,0.30
2023-01-04T22:24:10.453Z,0.30
2023-01-04T22:26:41.125Z,0.32
2023-01-04T22:29:20.389Z,0.40
2023-01-04T22:31:51.283Z,0.30
2023-01-04T22:34:18.849Z,0.40
2023-01-04T22:36:45.941Z,0.40
2023-01-04T22:39:12.186Z,0.43
2023-01-04T22:41:43.076Z,0.40
2023-01-04T22:44:15.789Z,0.40
2023-01-04T22:46:42.036Z,0.30
2023-01-04T22:49:09.625Z,0.40
2023-01-04T22:51:35.756Z,0.20
2023-01-04T22:54:01.969Z,0.40
2023-01-04T22:56:37.569Z,0.32
2023-01-04T22:59:08.644Z,0.43
2023-01-04T23:02:00.095Z,0.40
2023-01-04T23:04:30.158Z,0.30
2023-01-04T23:07:09.190Z,0.30
2023-01-04T23:09:35.251Z,0.30
2023-01-04T23:12:06.684Z,0.30
2023-01-04T23:14:34.856Z,0.40
2023-01-04T23:17:11.890Z,0.30
2023-01-04T23:19:39.223Z,0.40
2023-01-04T23:22:05.324Z,0.30
2023-01-04T23:24:38.860Z,0.32
2023-01-04T23:27:08.070Z,0.28
2023-01-04T23:29:34.163Z,0.40
2023-01-04T23:32:05.566Z,0.47
2023-01-04T23:34:32.910Z,0.40
2023-01-04T23:37:06.908Z,0.20
2023-01-04T23:39:36.804Z,0.40
2023-01-04T23:42:03.961Z,0.32
2023-01-04T23:44:40.056Z,0.30
2023-01-04T23:47:34.037Z,0.50
2023-01-04T23:50:05.011Z,0.38
2023-01-04T23:52:55.113Z,0.30
2023-01-04T23:55:24.267Z,0.30
2023-01-04T23:57:52.957Z,0.35
