createdAt,value
2018-08-17T15:39:07.068Z,22.70
2018-08-17T15:41:41.741Z,22.70
2018-08-17T15:44:40.483Z,22.40
2018-08-17T15:47:08.940Z,22.10
2018-08-17T15:49:37.307Z,22.10
2018-08-17T15:52:06.680Z,22.30
2018-08-17T15:54:34.970Z,22.30
2018-08-17T15:57:03.308Z,22.30
2018-08-17T15:59:31.580Z,22.40
2018-08-17T16:01:59.974Z,22.40
2018-08-17T16:04:28.522Z,22.40
2018-08-17T16:06:58.134Z,22.40
2018-08-17T16:09:26.382Z,22.40
2018-08-17T16:11:54.654Z,22.40
2018-08-17T16:14:23.113Z,22.40
2018-08-17T16:16:51.456Z,22.50
2018-08-17T16:19:19.688Z,22.60
2018-08-17T16:21:47.993Z,22.70
2018-08-17T16:24:16.249Z,22.60
2018-08-17T16:26:44.501Z,22.60
2018-08-17T16:29:14.003Z,22.60
2018-08-17T16:31:43.033Z,22.50
2018-08-17T16:34:11.354Z,22.40
2018-08-17T16:36:41.605Z,22.40
2018-08-17T16:39:12.984Z,22.40
2018-08-17T16:41:41.345Z,22.60
2018-08-17T16:44:09.710Z,22.60
2018-08-17T16:46:39.089Z,22.50
2018-08-17T16:49:07.647Z,22.30
2018-08-17T16:51:43.852Z,22.20
2018-08-17T16:54:12.239Z,22.30
2018-08-17T16:56:41.989Z,22.20
2018-08-17T16:59:10.280Z,22.10
2018-08-17T17:01:38.620Z,22.10
2018-08-17T17:04:06.914Z,22.20
2018-08-17T17:06:35.720Z,22.30
2018-08-17T17:09:07.163Z,22.10
2018-08-17T17:11:35.824Z,22.10
2018-08-17T17:14:04.132Z,22.10
2018-08-17T17:16:44.972Z,22.00
2018-08-17T17:19:17.684Z,22.00
2018-08-17T17:21:46.983Z,21.90
2018-08-17T17:24:15.958Z,21.90
2018-08-17T17:26:44.461Z,21.80
2018-08-17T17:29:13.346Z,21.70
2018-08-17T17:31:42.342Z,21.60
2018-08-17T17:34:12.439Z,21.50
2018-08-17T17:36:40.739Z,21.40
2018-08-17T17:39:11.366Z,21.30
2018-08-17T17:41:39.672Z,21.30
2018-08-17T17:44:07.921Z,21.20
2018-08-17T17:46:36.569Z,21.10
2018-08-17T17:49:04.827Z,21.00
2018-08-17T17:51:33.482Z,20.90
2018-08-17T17:54:02.022Z,20.80
2018-08-17T17:56:30.356Z,20.80
2018-08-17T17:59:02.777Z,20.70
2018-08-17T18:01:31.050Z,20.70
2018-08-17T18:03:59.316Z,20.60
2018-08-17T18:06:27.573Z,20.60
2018-08-17T18:08:58.634Z,20.50
2018-08-17T18:11:26.942Z,20.40
2018-08-17T18:13:55.210Z,20.30
2018-08-17T18:16:23.504Z,20.20
2018-08-17T18:18:53.960Z,20.10
2018-08-17T18:21:23.924Z,20.00
2018-08-17T18:23:56.602Z,19.90
2018-08-17T18:26:27.039Z,19.80
2018-08-17T18:28:56.434Z,19.70
2018-08-17T18:31:25.518Z,19.60
2018-08-17T18:33:53.780Z,19.60
2018-08-17T18:36:22.087Z,19.50
2018-08-17T18:38:50.323Z,19.40
2018-08-17T18:41:18.584Z,19.30
2018-08-17T18:43:46.838Z,19.20
2018-08-17T18:46:15.980Z,19.10
2018-08-17T18:48:44.928Z,19.00
2018-08-17T18:51:13.178Z,19.00
2018-08-17T18:53:42.791Z,18.90
2018-08-17T18:56:11.065Z,18.80
2018-08-17T18:58:39.335Z,18.70
2018-08-17T19:01:07.643Z,18.60
2018-08-17T19:03:36.680Z,18.50
2018-08-17T19:06:05.240Z,18.50
2018-08-17T19:08:34.626Z,18.40
2018-08-17T19:11:02.904Z,18.40
2018-08-17T19:13:31.191Z,18.20
2018-08-17T19:15:59.607Z,18.10
2018-08-17T19:18:32.411Z,18.10
2018-08-17T19:21:04.066Z,18.00
2018-08-17T19:23:32.411Z,17.90
2018-08-17T19:26:00.700Z,17.80
2018-08-17T19:28:28.999Z,17.80
2018-08-17T19:30:57.920Z,17.70
2018-08-17T19:33:26.910Z,17.60
2018-08-17T19:35:55.176Z,17.60
2018-08-17T19:38:23.516Z,17.60
2018-08-17T19:40:52.089Z,17.50
2018-08-17T19:43:20.475Z,17.50
2018-08-17T19:45:49.504Z,17.40
2018-08-17T19:48:19.089Z,17.40
2018-08-17T19:50:47.447Z,17.30
2018-08-17T19:53:17.301Z,17.30
2018-08-17T19:55:45.661Z,17.40
2018-08-17T19:58:14.036Z,17.40
2018-08-17T20:00:42.527Z,17.30
2018-08-17T20:03:10.774Z,17.30
2018-08-17T20:05:39.010Z,17.20
2018-08-17T20:08:07.382Z,17.10
2018-08-17T20:10:36.606Z,17.10
2018-08-17T20:13:06.404Z,17.00
2018-08-17T20:15:35.308Z,17.00
2018-08-17T20:18:04.727Z,16.90
2018-08-17T20:20:33.011Z,16.80
2018-08-17T20:23:03.339Z,16.80
2018-08-17T20:25:31.632Z,16.70
2018-08-17T20:27:59.858Z,16.70
2018-08-17T20:30:28.133Z,16.60
2018-08-17T20:32:56.590Z,16.60
2018-08-17T20:35:24.926Z,16.60
2018-08-17T20:37:54.609Z,16.60
2018-08-17T20:40:24.355Z,16.50
2018-08-17T20:42:52.883Z,16.50
2018-08-17T20:45:26.036Z,16.40
2018-08-17T20:47:54.418Z,16.30
2018-08-17T20:50:22.773Z,16.30
2018-08-17T20:52:56.461Z,16.20
2018-08-17T20:55:24.801Z,16.20
2018-08-17T20:57:54.252Z,16.20
2018-08-17T21:00:24.364Z,16.20
2018-08-17T21:02:52.677Z,16.10
2018-08-17T21:05:21.130Z,16.10
2018-08-17T21:07:51.317Z,16.10
2018-08-17T21:10:20.732Z,16.00
2018-08-17T21:12:49.479Z,16.00
2018-08-17T21:15:19.660Z,15.90
2018-08-17T21:17:48.385Z,15.90
2018-08-17T21:20:16.653Z,15.90
2018-08-17T21:22:45.173Z,15.90
2018-08-17T21:25:13.551Z,15.90
2018-08-17T21:27:41.851Z,15.80
2018-08-17T21:30:10.582Z,15.80
2018-08-17T21:32:40.266Z,15.70
2018-08-17T21:35:12.160Z,15.70
2018-08-17T21:40:14.245Z,15.60
2018-08-17T21:42:42.821Z,15.60
2018-08-17T21:45:12.052Z,15.50
2018-08-17T21:47:40.353Z,15.50
2018-08-17T21:50:14.633Z,15.50
2018-08-17T21:52:43.736Z,15.50
2018-08-17T21:55:12.145Z,15.50
2018-08-17T21:57:40.394Z,15.50
2018-08-17T22:00:12.089Z,15.60
2018-08-17T22:02:40.337Z,15.60
2018-08-17T22:05:09.695Z,15.60
2018-08-17T22:07:38.023Z,15.60
2018-08-17T22:10:07.780Z,15.70
2018-08-17T22:12:36.663Z,15.70
2018-08-17T22:15:06.125Z,15.70
2018-08-17T22:17:36.830Z,15.80
2018-08-17T22:20:07.526Z,15.80
2018-08-17T22:22:36.171Z,15.80
2018-08-17T22:25:12.363Z,15.80
2018-08-17T22:27:41.316Z,15.80
2018-08-17T22:30:16.587Z,15.80
2018-08-17T22:32:44.818Z,15.90
2018-08-17T22:35:13.212Z,15.90
2018-08-17T22:37:41.719Z,15.80
2018-08-17T22:40:09.995Z,15.90
2018-08-17T22:50:44.026Z,15.90
2018-08-17T22:53:12.618Z,15.80
2018-08-17T22:55:40.907Z,15.70
2018-08-17T22:58:09.199Z,15.70
2018-08-17T23:03:20.218Z,15.70
2018-08-17T23:05:48.485Z,15.60
2018-08-17T23:08:17.808Z,15.60
2018-08-17T23:10:46.121Z,15.60
2018-08-17T23:13:14.838Z,15.50
2018-08-17T23:15:43.151Z,15.50
2018-08-17T23:18:11.694Z,15.50
2018-08-17T23:20:51.570Z,15.50
2018-08-17T23:23:26.315Z,15.50
2018-08-17T23:25:57.646Z,15.50
2018-08-17T23:28:32.983Z,15.40
2018-08-17T23:31:05.217Z,15.40
2018-08-17T23:33:37.506Z,15.30
2018-08-17T23:36:15.623Z,15.30
2018-08-17T23:38:48.225Z,15.20
2018-08-17T23:41:18.732Z,15.20
2018-08-17T23:43:47.012Z,15.20
2018-08-17T23:46:15.342Z,15.20
2018-08-17T23:48:43.892Z,15.10
2018-08-17T23:51:12.324Z,15.10
2018-08-17T23:53:40.586Z,15.00
2018-08-17T23:56:08.955Z,15.00
2018-08-17T23:58:37.242Z,15.00
