createdAt,value
2023-05-05T00:03:11.852Z,100905.19
2023-05-05T00:13:16.505Z,100896.06
2023-05-05T00:23:20.268Z,100890.44
2023-05-05T00:33:25.259Z,100883.53
2023-05-05T00:43:30.867Z,100878.75
2023-05-05T00:53:35.707Z,100873.72
2023-05-05T01:03:39.913Z,100868.13
2023-05-05T01:13:53.996Z,100863.00
2023-05-05T01:24:25.720Z,100857.06
2023-05-05T01:34:39.719Z,100849.41
2023-05-05T01:44:44.339Z,100841.63
2023-05-05T01:54:53.425Z,100836.84
2023-05-05T02:05:05.995Z,100828.19
2023-05-05T02:15:19.357Z,100822.00
2023-05-05T02:25:24.352Z,100817.25
2023-05-05T02:35:38.435Z,100812.41
2023-05-05T02:45:44.627Z,100807.63
2023-05-05T02:55:56.438Z,100800.69
2023-05-05T03:06:10.293Z,100790.00
2023-05-05T03:16:18.365Z,100783.06
2023-05-05T03:26:21.485Z,100776.66
2023-05-05T03:36:29.361Z,100770.84
2023-05-05T03:46:32.705Z,100763.97
2023-05-05T03:56:37.819Z,100755.53
2023-05-05T04:06:41.981Z,100750.00
2023-05-05T04:16:47.744Z,100745.47
2023-05-05T04:27:13.601Z,100740.94
2023-05-05T04:37:18.468Z,100737.94
2023-05-05T04:47:21.716Z,100736.44
2023-05-05T04:57:26.605Z,100731.13
2023-05-05T05:07:29.582Z,100727.91
2023-05-05T05:17:34.128Z,100725.63
2023-05-05T05:27:37.166Z,100725.00
2023-05-05T05:37:41.795Z,100721.47
2023-05-05T05:47:47.657Z,100718.09
2023-05-05T05:58:03.147Z,100715.13
2023-05-05T06:08:09.527Z,100714.25
2023-05-05T06:18:13.879Z,100713.47
2023-05-05T06:28:26.191Z,100710.72
2023-05-05T06:38:33.536Z,100710.91
2023-05-05T06:48:37.223Z,100710.88
2023-05-05T06:58:42.473Z,100710.56
2023-05-05T07:08:47.647Z,100711.31
2023-05-05T07:19:12.650Z,100710.53
2023-05-05T07:29:15.985Z,100709.78
2023-05-05T07:39:23.695Z,100708.28
2023-05-05T07:49:27.364Z,100702.03
2023-05-05T07:59:31.882Z,100694.78
2023-05-05T08:09:35.139Z,100691.16
2023-05-05T08:19:42.640Z,100689.00
2023-05-05T08:29:58.648Z,100687.59
2023-05-05T08:40:03.662Z,100685.41
2023-05-05T08:50:12.980Z,100682.63
2023-05-05T09:00:25.024Z,100678.66
2023-05-05T09:10:34.168Z,100675.91
2023-05-05T09:20:40.423Z,100673.69
2023-05-05T09:30:47.777Z,100669.91
2023-05-05T09:40:54.582Z,100667.63
2023-05-05T09:51:01.938Z,100666.06
2023-05-05T10:01:06.400Z,100662.56
2023-05-05T10:11:12.005Z,100663.16
2023-05-05T10:21:22.152Z,100663.09
2023-05-05T10:31:33.955Z,100661.94
2023-05-05T10:41:42.810Z,100660.25
2023-05-05T10:52:01.249Z,100660.91
2023-05-05T11:02:26.142Z,100660.72
2023-05-05T11:12:31.972Z,100660.38
2023-05-05T11:23:22.955Z,100658.50
2023-05-05T11:33:40.948Z,100657.03
2023-05-05T11:43:52.362Z,100653.03
2023-05-05T11:54:00.453Z,100646.97
2023-05-05T12:04:10.318Z,100643.81
2023-05-05T12:14:16.636Z,100637.00
2023-05-05T12:24:24.931Z,100635.44
2023-05-05T12:34:32.288Z,100632.84
2023-05-05T12:44:40.568Z,100625.94
2023-05-05T12:55:02.574Z,100614.94
2023-05-05T13:05:10.923Z,100612.84
2023-05-05T13:15:26.562Z,100608.28
2023-05-05T13:25:34.471Z,100602.22
2023-05-05T13:35:55.274Z,100597.16
2023-05-05T14:06:55.348Z,100584.69
2023-05-05T14:17:05.244Z,100576.09
2023-05-05T14:27:25.089Z,100570.78
2023-05-05T14:37:35.196Z,100565.44
2023-05-05T14:47:45.409Z,100564.25
2023-05-05T14:57:54.855Z,100564.28
2023-05-05T15:08:02.837Z,100561.13
2023-05-05T15:18:11.674Z,100562.16
2023-05-05T15:28:19.145Z,100564.75
2023-05-05T15:38:24.708Z,100567.63
2023-05-05T15:48:36.419Z,100570.00
2023-05-05T15:58:42.236Z,100572.53
2023-05-05T16:08:49.359Z,100574.88
2023-05-05T16:18:55.106Z,100578.44
2023-05-05T16:29:01.355Z,100582.81
2023-05-05T16:39:14.657Z,100588.06
2023-05-05T16:49:21.643Z,100593.22
2023-05-05T16:59:28.455Z,100597.91
2023-05-05T17:09:36.439Z,100600.88
2023-05-05T17:19:43.612Z,100605.75
2023-05-05T17:29:48.303Z,100609.22
2023-05-05T17:39:51.243Z,100614.25
2023-05-05T17:50:10.568Z,100620.59
2023-05-05T18:00:25.866Z,100626.28
2023-05-05T18:10:31.845Z,100631.81
2023-05-05T18:20:38.938Z,100635.78
2023-05-05T18:41:11.680Z,100646.19
2023-05-05T18:51:16.122Z,100650.16
2023-05-05T19:01:19.341Z,100654.63
2023-05-05T19:11:23.656Z,100659.09
2023-05-05T19:21:27.638Z,100664.09
2023-05-05T19:31:31.994Z,100668.16
2023-05-05T19:41:35.643Z,100670.63
2023-05-05T19:51:40.013Z,100673.97
2023-05-05T20:01:42.926Z,100676.91
2023-05-05T20:11:47.309Z,100679.22
2023-05-05T20:21:50.172Z,100682.16
2023-05-05T20:31:54.690Z,100684.28
2023-05-05T20:41:57.806Z,100684.53
2023-05-05T20:52:03.351Z,100684.31
2023-05-05T21:02:07.486Z,100684.53
2023-05-05T21:12:12.314Z,100684.34
2023-05-05T21:22:15.317Z,100680.44
2023-05-05T21:32:19.706Z,100680.66
2023-05-05T21:42:22.635Z,100680.81
2023-05-05T21:52:27.045Z,100681.66
2023-05-05T22:02:30.143Z,100679.56
2023-05-05T22:12:34.609Z,100678.81
2023-05-05T22:22:37.552Z,100678.25
2023-05-05T22:32:43.704Z,100678.09
2023-05-05T22:42:47.752Z,100677.56
2023-05-05T22:52:52.181Z,100677.06
2023-05-05T23:02:55.036Z,100673.91
2023-05-05T23:12:59.861Z,100670.16
2023-05-05T23:23:02.805Z,100668.81
2023-05-05T23:33:07.864Z,100667.53
2023-05-05T23:43:12.307Z,100667.25
2023-05-05T23:53:17.149Z,100666.69
