createdAt,value
2018-12-29T00:03:32.372Z,72.10
2018-12-29T00:08:38.174Z,72.16
2018-12-29T00:13:44.045Z,72.26
2018-12-29T00:18:49.897Z,72.56
2018-12-29T00:23:55.657Z,72.56
2018-12-29T00:29:01.558Z,72.05
2018-12-29T00:34:07.497Z,73.25
2018-12-29T00:39:11.339Z,72.27
2018-12-29T00:44:17.155Z,73.84
2018-12-29T00:49:24.102Z,72.86
2018-12-29T00:54:30.125Z,72.76
2018-12-29T00:59:39.157Z,72.96
2018-12-29T01:04:45.302Z,73.43
2018-12-29T01:09:51.082Z,73.49
2018-12-29T01:14:57.350Z,73.69
2018-12-29T01:20:04.339Z,73.26
2018-12-29T01:25:10.120Z,72.31
2018-12-29T01:30:16.240Z,72.31
2018-12-29T01:35:22.019Z,73.17
2018-12-29T01:40:27.820Z,73.41
2018-12-29T01:45:34.140Z,73.99
2018-12-29T01:50:40.046Z,72.71
2018-12-29T01:55:45.843Z,72.72
2018-12-29T02:00:51.690Z,72.40
2018-12-29T02:06:00.086Z,71.95
2018-12-29T02:11:05.998Z,72.21
2018-12-29T02:16:11.977Z,71.97
2018-12-29T02:21:17.795Z,71.84
2018-12-29T02:26:23.739Z,72.22
2018-12-29T02:31:29.610Z,72.71
2018-12-29T02:36:37.142Z,71.72
2018-12-29T02:41:42.926Z,72.09
2018-12-29T02:46:48.911Z,72.23
2018-12-29T02:51:54.684Z,72.04
2018-12-29T02:57:00.447Z,72.44
2018-12-29T03:02:07.484Z,72.46
2018-12-29T03:07:13.621Z,71.64
2018-12-29T03:12:19.408Z,70.84
2018-12-29T03:17:25.360Z,71.63
2018-12-29T03:22:31.377Z,71.82
2018-12-29T03:27:37.183Z,71.13
2018-12-29T03:32:43.043Z,71.56
2018-12-29T03:37:51.321Z,71.66
2018-12-29T03:42:57.199Z,70.93
2018-12-29T03:48:03.456Z,71.58
2018-12-29T03:53:09.311Z,71.28
2018-12-29T03:58:15.164Z,71.60
2018-12-29T04:03:21.447Z,71.39
2018-12-29T04:08:27.457Z,72.33
2018-12-29T04:13:33.638Z,72.73
2018-12-29T04:18:39.446Z,72.43
2018-12-29T04:23:45.383Z,72.43
2018-12-29T04:28:51.244Z,71.10
2018-12-29T04:33:57.116Z,71.38
2018-12-29T04:39:02.953Z,71.38
2018-12-29T04:44:08.767Z,71.27
2018-12-29T04:49:16.976Z,71.11
2018-12-29T04:54:23.179Z,72.16
2018-12-29T04:59:28.947Z,71.97
2018-12-29T05:04:36.917Z,72.38
2018-12-29T05:09:42.878Z,71.79
2018-12-29T05:14:48.707Z,72.25
2018-12-29T05:24:58.549Z,71.26
2018-12-29T05:30:06.135Z,70.70
2018-12-29T05:35:12.303Z,70.65
2018-12-29T05:40:18.171Z,70.87
2018-12-29T05:45:23.985Z,70.57
2018-12-29T05:50:30.416Z,70.27
2018-12-29T05:55:36.351Z,70.67
2018-12-29T06:00:43.031Z,71.32
2018-12-29T06:05:48.890Z,72.10
2018-12-29T06:10:54.711Z,72.15
2018-12-29T06:16:00.534Z,72.56
2018-12-29T06:21:06.374Z,72.02
2018-12-29T06:26:12.135Z,71.60
2018-12-29T06:31:17.941Z,72.82
2018-12-29T06:36:23.797Z,72.82
2018-12-29T06:41:29.712Z,72.72
2018-12-29T06:46:35.552Z,73.19
2018-12-29T06:51:42.024Z,73.19
2018-12-29T06:56:47.901Z,72.97
2018-12-29T07:01:53.720Z,72.78
2018-12-29T07:06:59.562Z,72.97
2018-12-29T07:12:05.596Z,73.32
2018-12-29T07:17:11.593Z,72.46
2018-12-29T07:22:17.842Z,73.43
2018-12-29T07:27:24.000Z,72.49
2018-12-29T07:32:30.078Z,72.83
2018-12-29T07:37:36.247Z,71.48
2018-12-29T07:42:42.054Z,71.48
2018-12-29T07:47:47.909Z,72.64
2018-12-29T07:52:56.363Z,72.64
2018-12-29T07:58:02.692Z,71.51
2018-12-29T08:03:08.587Z,71.85
2018-12-29T08:08:14.407Z,72.11
2018-12-29T08:13:20.365Z,71.93
2018-12-29T08:18:26.149Z,71.71
2018-12-29T08:23:32.070Z,72.33
2018-12-29T08:28:37.880Z,73.25
2018-12-29T08:33:44.008Z,73.29
2018-12-29T08:38:49.881Z,72.44
2018-12-29T08:43:55.817Z,72.91
2018-12-29T08:49:01.741Z,72.91
2018-12-29T08:54:09.960Z,72.38
2018-12-29T08:59:15.894Z,71.82
2018-12-29T09:04:21.718Z,73.36
2018-12-29T09:14:32.432Z,71.97
2018-12-29T09:19:38.229Z,71.19
2018-12-29T09:24:44.124Z,71.19
2018-12-29T09:29:49.919Z,71.91
2018-12-29T09:34:55.762Z,71.91
2018-12-29T09:40:01.923Z,71.96
2018-12-29T09:45:09.623Z,71.96
2018-12-29T09:50:15.456Z,70.56
2018-12-29T09:55:21.302Z,70.55
2018-12-29T10:00:35.667Z,70.39
2018-12-29T10:05:41.705Z,70.59
2018-12-29T10:10:47.584Z,70.45
2018-12-29T10:15:54.484Z,71.32
2018-12-29T10:21:00.321Z,71.81
2018-12-29T10:26:06.667Z,71.58
2018-12-29T10:31:12.840Z,72.69
2018-12-29T10:36:19.670Z,72.43
2018-12-29T10:41:25.931Z,72.43
2018-12-29T10:46:31.756Z,72.56
2018-12-29T10:51:37.577Z,72.01
2018-12-29T10:56:44.030Z,72.70
2018-12-29T11:04:51.778Z,71.92
2018-12-29T11:09:58.047Z,72.54
2018-12-29T11:15:04.833Z,71.67
2018-12-29T11:20:10.697Z,72.31
2018-12-29T11:25:16.495Z,72.82
2018-12-29T11:30:22.360Z,72.37
2018-12-29T11:35:28.889Z,72.37
2018-12-29T11:40:38.064Z,72.34
2018-12-29T11:45:44.470Z,72.17
2018-12-29T11:50:50.268Z,73.15
2018-12-29T11:55:56.109Z,72.86
2018-12-29T12:01:02.196Z,72.86
2018-12-29T12:06:08.120Z,72.66
2018-12-29T12:11:13.922Z,72.49
2018-12-29T12:16:20.695Z,70.51
2018-12-29T12:21:26.486Z,70.01
2018-12-29T12:27:36.801Z,70.21
2018-12-29T12:32:42.966Z,71.18
2018-12-29T12:37:48.891Z,70.84
2018-12-29T12:42:55.243Z,70.45
2018-12-29T12:48:05.193Z,70.12
2018-12-29T12:53:09.030Z,70.12
2018-12-29T12:58:15.549Z,70.00
2018-12-29T13:03:27.297Z,69.68
2018-12-29T13:08:33.434Z,69.68
2018-12-29T13:13:39.456Z,69.68
2018-12-29T13:18:46.515Z,71.85
2018-12-29T13:23:52.393Z,71.85
2018-12-29T13:28:58.280Z,72.06
2018-12-29T13:39:09.682Z,71.28
2018-12-29T13:44:17.640Z,70.20
2018-12-29T13:49:23.527Z,70.20
2018-12-29T13:54:29.768Z,70.98
2018-12-29T14:11:07.520Z,71.56
2018-12-29T14:16:15.068Z,70.87
2018-12-29T14:21:20.964Z,70.59
2018-12-29T14:26:26.899Z,69.87
2018-12-29T14:31:35.135Z,69.71
2018-12-29T14:36:42.529Z,69.94
2018-12-29T14:41:48.540Z,69.25
2018-12-29T14:46:54.432Z,70.62
2018-12-29T14:52:00.560Z,69.87
2018-12-29T14:57:06.534Z,70.23
2018-12-29T15:02:12.689Z,70.98
2018-12-29T15:07:19.081Z,70.11
2018-12-29T15:12:25.443Z,70.15
2018-12-29T15:17:34.559Z,70.49
2018-12-29T15:22:41.193Z,69.71
2018-12-29T15:27:47.180Z,69.27
2018-12-29T15:32:53.128Z,69.99
2018-12-29T15:37:59.263Z,69.39
2018-12-29T15:43:08.217Z,69.75
2018-12-29T15:48:17.522Z,69.98
2018-12-29T15:53:23.373Z,69.49
2018-12-29T15:58:29.309Z,69.41
2018-12-29T16:03:36.646Z,69.03
2018-12-29T16:08:43.203Z,69.30
2018-12-29T16:13:50.644Z,69.25
2018-12-29T16:18:58.874Z,68.35
2018-12-29T16:24:07.710Z,69.18
2018-12-29T16:29:15.205Z,68.67
2018-12-29T16:34:21.165Z,69.47
2018-12-29T16:39:27.532Z,69.47
2018-12-29T16:44:34.027Z,68.72
2018-12-29T16:49:40.133Z,67.99
2018-12-29T16:54:48.039Z,67.99
2018-12-29T16:59:54.181Z,68.25
2018-12-29T17:05:02.155Z,67.76
2018-12-29T17:10:09.751Z,68.54
2018-12-29T17:15:17.521Z,68.39
2018-12-29T17:20:23.450Z,68.57
2018-12-29T17:25:29.504Z,68.57
2018-12-29T17:30:35.724Z,68.28
2018-12-29T17:35:45.118Z,67.93
2018-12-29T17:40:52.321Z,67.40
2018-12-29T17:45:59.959Z,67.72
2018-12-29T17:51:11.272Z,66.47
2018-12-29T17:56:17.722Z,67.14
2018-12-29T18:01:26.020Z,66.76
2018-12-29T18:06:33.829Z,66.61
2018-12-29T18:11:41.420Z,66.55
2018-12-29T18:16:49.696Z,66.42
2018-12-29T18:21:56.052Z,65.97
2018-12-29T18:27:02.457Z,65.84
2018-12-29T18:32:09.993Z,65.41
2018-12-29T18:37:16.210Z,65.90
2018-12-29T18:42:26.141Z,65.87
2018-12-29T18:47:32.170Z,65.70
2018-12-29T18:52:39.638Z,65.42
2018-12-29T18:57:46.301Z,64.69
2018-12-29T19:02:55.575Z,64.58
2018-12-29T19:08:04.334Z,64.58
2018-12-29T19:13:13.267Z,64.82
2018-12-29T19:18:24.107Z,64.77
2018-12-29T19:23:30.137Z,65.29
2018-12-29T19:28:38.576Z,65.46
2018-12-29T19:33:44.763Z,65.65
2018-12-29T19:38:52.814Z,66.20
2018-12-29T19:44:04.598Z,66.21
2018-12-29T19:49:14.062Z,66.17
2018-12-29T19:54:21.292Z,66.76
2018-12-29T19:59:31.613Z,66.60
2018-12-29T20:04:40.624Z,66.54
2018-12-29T20:09:49.250Z,66.37
2018-12-29T20:14:56.296Z,65.64
2018-12-29T20:20:02.339Z,66.05
2018-12-29T20:25:10.160Z,66.02
2018-12-29T20:30:17.015Z,66.66
2018-12-29T20:35:25.915Z,66.26
2018-12-29T20:40:39.209Z,65.72
2018-12-29T20:45:47.039Z,66.68
2018-12-29T20:50:59.733Z,66.84
2018-12-29T20:56:09.877Z,66.29
2018-12-29T21:06:20.819Z,66.77
2018-12-29T21:11:37.517Z,66.31
2018-12-29T21:16:47.371Z,67.06
2018-12-29T21:21:53.492Z,67.40
2018-12-29T21:27:01.925Z,67.92
2018-12-29T21:32:10.900Z,68.13
2018-12-29T21:37:19.928Z,68.25
2018-12-29T21:42:26.259Z,68.92
2018-12-29T21:47:32.681Z,69.47
2018-12-29T21:52:38.633Z,69.40
2018-12-29T21:58:09.371Z,70.00
2018-12-29T22:03:17.356Z,69.47
2018-12-29T22:08:27.279Z,69.47
2018-12-29T22:13:33.750Z,70.34
2018-12-29T22:18:43.220Z,70.42
2018-12-29T22:23:51.394Z,69.55
2018-12-29T22:28:57.518Z,69.25
2018-12-29T22:34:05.184Z,68.76
2018-12-29T22:39:12.114Z,68.17
2018-12-29T22:44:18.522Z,67.77
2018-12-29T22:49:24.763Z,66.82
2018-12-29T22:54:32.641Z,67.81
2018-12-29T22:59:39.262Z,67.04
2018-12-29T23:04:45.706Z,66.77
2018-12-29T23:09:52.416Z,68.90
2018-12-29T23:14:58.709Z,66.01
2018-12-29T23:20:06.316Z,66.13
2018-12-29T23:25:13.511Z,65.93
2018-12-29T23:30:19.985Z,66.08
2018-12-29T23:35:30.726Z,66.61
2018-12-29T23:40:41.007Z,68.17
2018-12-29T23:45:47.996Z,69.69
