createdAt,value
2022-11-22T00:00:31.604Z,5.50
2022-11-22T00:02:58.429Z,5.72
2022-11-22T00:05:25.180Z,5.07
2022-11-22T00:07:52.018Z,3.60
2022-11-22T00:10:19.261Z,6.45
2022-11-22T00:12:46.034Z,6.63
2022-11-22T00:15:13.250Z,4.00
2022-11-22T00:17:41.107Z,5.72
2022-11-22T00:20:12.048Z,5.38
2022-11-22T00:22:44.230Z,5.18
2022-11-22T00:25:16.083Z,7.25
2022-11-22T00:27:43.159Z,5.45
2022-11-22T00:30:10.749Z,6.70
2022-11-22T00:32:37.614Z,5.75
2022-11-22T00:35:06.449Z,4.70
2022-11-22T00:37:33.680Z,5.03
2022-11-22T00:40:00.733Z,4.18
2022-11-22T00:42:27.511Z,6.35
2022-11-22T00:44:54.270Z,5.95
2022-11-22T00:47:20.989Z,4.97
2022-11-22T00:49:47.713Z,2.92
2022-11-22T00:52:14.603Z,4.28
2022-11-22T00:54:42.044Z,1.80
2022-11-22T00:57:09.846Z,1.10
2022-11-22T00:59:36.599Z,0.73
2022-11-22T01:02:03.347Z,2.22
2022-11-22T01:04:32.860Z,0.75
2022-11-22T01:06:59.665Z,1.85
2022-11-22T01:09:26.405Z,4.03
2022-11-22T01:11:53.576Z,1.85
2022-11-22T01:14:20.376Z,0.73
2022-11-22T01:16:48.320Z,0.70
2022-11-22T01:19:15.428Z,0.93
2022-11-22T01:21:42.431Z,0.82
2022-11-22T01:24:09.681Z,1.70
2022-11-22T01:26:36.859Z,1.00
2022-11-22T01:29:04.623Z,0.55
2022-11-22T01:31:31.458Z,0.57
2022-11-22T01:33:59.218Z,0.50
2022-11-22T01:36:27.036Z,0.57
2022-11-22T01:38:53.836Z,0.40
2022-11-22T01:41:21.092Z,0.50
2022-11-22T01:43:47.875Z,0.50
2022-11-22T01:46:34.667Z,0.70
2022-11-22T01:49:05.872Z,0.45
2022-11-22T01:51:39.889Z,0.70
2022-11-22T01:54:16.190Z,0.82
2022-11-22T01:56:46.747Z,0.55
2022-11-22T01:59:17.010Z,2.35
2022-11-22T02:01:45.159Z,2.72
2022-11-22T02:04:16.125Z,0.60
2022-11-22T02:06:54.842Z,1.70
2022-11-22T02:09:22.781Z,1.92
2022-11-22T02:11:52.967Z,4.07
2022-11-22T02:14:24.890Z,3.40
2022-11-22T02:16:51.670Z,0.90
2022-11-22T02:19:46.276Z,0.50
2022-11-22T02:22:21.211Z,0.60
2022-11-22T02:25:15.864Z,2.20
2022-11-22T02:27:43.409Z,4.00
2022-11-22T02:30:10.813Z,2.38
2022-11-22T02:32:37.623Z,3.10
2022-11-22T02:35:18.868Z,2.45
2022-11-22T02:37:46.580Z,2.47
2022-11-22T02:40:15.600Z,4.60
2022-11-22T02:42:50.579Z,4.75
2022-11-22T02:45:17.355Z,4.35
2022-11-22T02:47:44.058Z,8.07
2022-11-22T02:50:10.806Z,6.22
2022-11-22T02:52:37.735Z,3.90
2022-11-22T02:55:04.812Z,9.15
2022-11-22T02:57:31.515Z,8.50
2022-11-22T02:59:58.288Z,5.28
2022-11-22T03:02:26.267Z,5.07
2022-11-22T03:04:52.998Z,9.50
2022-11-22T03:07:19.840Z,7.68
2022-11-22T03:09:46.636Z,10.85
2022-11-22T03:12:13.325Z,9.65
2022-11-22T03:14:40.158Z,4.70
2022-11-22T03:17:06.997Z,8.43
2022-11-22T03:19:33.719Z,7.47
2022-11-22T03:22:00.504Z,9.18
2022-11-22T03:24:28.237Z,9.45
2022-11-22T03:26:56.439Z,10.85
2022-11-22T03:29:23.228Z,11.98
2022-11-22T03:31:49.968Z,9.38
2022-11-22T03:34:17.105Z,6.47
2022-11-22T03:36:43.813Z,5.63
2022-11-22T03:39:10.664Z,8.57
2022-11-22T03:41:37.501Z,7.60
2022-11-22T03:44:04.648Z,4.15
2022-11-22T03:46:31.377Z,6.00
2022-11-22T03:48:58.215Z,6.32
2022-11-22T03:51:24.999Z,5.32
2022-11-22T03:53:51.884Z,8.00
2022-11-22T03:56:18.600Z,5.50
2022-11-22T03:58:46.937Z,12.90
2022-11-22T04:01:16.711Z,8.30
2022-11-22T04:03:43.772Z,4.80
2022-11-22T04:06:10.475Z,17.38
2022-11-22T04:08:37.520Z,8.00
2022-11-22T04:11:04.303Z,8.57
2022-11-22T04:13:49.881Z,9.82
2022-11-22T04:16:16.746Z,7.90
2022-11-22T04:18:43.467Z,9.75
2022-11-22T04:21:29.353Z,9.95
2022-11-22T04:24:14.773Z,7.65
2022-11-22T04:26:41.516Z,10.85
2022-11-22T04:29:10.135Z,13.02
2022-11-22T04:31:56.437Z,13.93
2022-11-22T04:34:23.364Z,10.18
2022-11-22T04:36:51.538Z,13.93
2022-11-22T04:39:18.381Z,11.60
2022-11-22T04:41:45.152Z,12.00
2022-11-22T04:44:30.394Z,15.52
2022-11-22T04:46:57.143Z,12.63
2022-11-22T04:49:24.009Z,10.63
2022-11-22T04:52:09.292Z,17.10
2022-11-22T04:54:36.019Z,15.25
2022-11-22T04:57:02.851Z,8.45
2022-11-22T04:59:29.927Z,20.67
2022-11-22T05:01:56.817Z,13.38
2022-11-22T05:04:24.278Z,6.93
2022-11-22T05:06:51.801Z,15.32
2022-11-22T05:09:20.048Z,11.82
2022-11-22T05:11:46.823Z,12.50
2022-11-22T05:14:13.825Z,14.90
2022-11-22T05:16:40.675Z,11.77
2022-11-22T05:19:08.630Z,13.07
2022-11-22T05:21:38.052Z,10.50
2022-11-22T05:24:05.373Z,10.02
2022-11-22T05:26:34.415Z,9.43
2022-11-22T05:29:09.739Z,10.02
2022-11-22T05:31:38.634Z,6.40
2022-11-22T05:34:05.541Z,11.27
2022-11-22T05:36:34.404Z,11.38
2022-11-22T05:39:01.916Z,9.90
2022-11-22T05:41:28.707Z,14.18
2022-11-22T05:43:58.812Z,15.52
2022-11-22T05:46:28.124Z,11.13
2022-11-22T05:48:56.761Z,17.33
2022-11-22T05:51:32.542Z,13.13
2022-11-22T05:54:01.355Z,10.10
2022-11-22T05:56:28.081Z,14.80
2022-11-22T05:58:55.262Z,12.02
2022-11-22T06:01:23.810Z,13.93
2022-11-22T06:03:53.071Z,12.60
2022-11-22T06:06:24.767Z,11.63
2022-11-22T06:08:51.729Z,17.35
2022-11-22T06:11:21.456Z,17.58
2022-11-22T06:13:51.365Z,7.55
2022-11-22T06:16:21.116Z,11.93
2022-11-22T06:18:50.522Z,14.27
2022-11-22T06:21:20.406Z,34.88
2022-11-22T06:23:48.513Z,15.27
2022-11-22T06:26:17.793Z,10.25
2022-11-22T06:28:48.797Z,8.55
2022-11-22T06:31:24.457Z,15.75
2022-11-22T06:33:52.808Z,6.30
2022-11-22T06:36:22.941Z,9.80
2022-11-22T06:38:50.338Z,7.55
2022-11-22T06:41:19.940Z,10.02
2022-11-22T06:43:49.744Z,8.43
2022-11-22T06:46:18.504Z,13.43
2022-11-22T06:48:46.303Z,12.02
2022-11-22T06:51:15.840Z,10.45
2022-11-22T06:53:47.960Z,6.00
2022-11-22T06:56:18.636Z,7.03
2022-11-22T06:58:47.235Z,9.13
2022-11-22T07:01:16.595Z,13.45
2022-11-22T07:03:44.411Z,16.00
2022-11-22T07:06:13.285Z,8.18
2022-11-22T07:08:40.672Z,7.15
2022-11-22T07:11:12.909Z,8.73
2022-11-22T07:13:39.956Z,8.48
2022-11-22T07:16:08.307Z,6.22
2022-11-22T07:18:35.235Z,8.18
2022-11-22T07:21:13.909Z,11.73
2022-11-22T07:23:45.788Z,8.55
2022-11-22T07:26:14.497Z,12.15
2022-11-22T07:28:41.373Z,9.32
2022-11-22T07:31:10.077Z,11.80
2022-11-22T07:33:37.643Z,9.60
2022-11-22T07:36:10.950Z,10.63
2022-11-22T07:38:39.125Z,12.10
2022-11-22T07:41:06.879Z,8.48
2022-11-22T07:43:33.724Z,8.10
2022-11-22T07:46:01.345Z,7.30
2022-11-22T07:48:28.422Z,7.75
2022-11-22T07:50:55.390Z,10.98
2022-11-22T07:53:22.154Z,9.68
2022-11-22T07:55:51.303Z,7.53
2022-11-22T07:58:18.595Z,6.47
2022-11-22T08:00:45.393Z,14.45
2022-11-22T08:03:17.072Z,13.93
2022-11-22T08:05:44.704Z,9.98
2022-11-22T08:08:11.644Z,11.38
2022-11-22T08:10:38.410Z,10.73
2022-11-22T08:13:06.811Z,7.18
2022-11-22T08:15:33.618Z,12.25
2022-11-22T08:18:01.651Z,6.50
2022-11-22T08:20:28.429Z,7.45
2022-11-22T08:22:55.153Z,9.88
2022-11-22T08:25:21.942Z,11.77
2022-11-22T08:27:48.696Z,6.00
2022-11-22T08:30:15.692Z,10.50
2022-11-22T08:32:42.442Z,13.13
2022-11-22T08:35:09.438Z,9.73
2022-11-22T08:37:36.321Z,10.93
2022-11-22T08:40:03.398Z,10.75
2022-11-22T08:42:30.254Z,11.73
2022-11-22T08:44:56.948Z,7.82
2022-11-22T08:47:25.086Z,17.00
2022-11-22T08:49:51.868Z,10.43
2022-11-22T08:52:18.710Z,11.02
2022-11-22T08:54:45.483Z,10.20
2022-11-22T08:57:12.188Z,8.07
2022-11-22T08:59:39.175Z,8.60
2022-11-22T09:02:06.228Z,7.63
2022-11-22T09:04:33.394Z,7.25
2022-11-22T09:09:47.905Z,9.75
2022-11-22T09:12:15.665Z,9.32
2022-11-22T09:14:42.386Z,10.57
2022-11-22T09:17:12.069Z,12.13
2022-11-22T09:19:42.894Z,6.65
2022-11-22T09:22:11.030Z,10.18
2022-11-22T09:24:37.800Z,11.02
2022-11-22T09:27:04.600Z,10.23
2022-11-22T09:29:31.706Z,13.10
2022-11-22T09:31:59.843Z,8.52
2022-11-22T09:34:26.745Z,7.45
2022-11-22T09:36:53.518Z,7.50
2022-11-22T09:39:20.656Z,9.25
2022-11-22T09:42:07.331Z,12.45
2022-11-22T09:44:50.293Z,6.82
2022-11-22T09:47:41.380Z,7.15
2022-11-22T09:50:41.736Z,8.95
2022-11-22T09:53:18.372Z,5.85
2022-11-22T09:55:51.696Z,7.68
2022-11-22T09:58:48.020Z,5.65
2022-11-22T10:01:20.610Z,5.15
2022-11-22T10:04:07.098Z,4.68
2022-11-22T10:06:41.535Z,4.97
2022-11-22T10:09:45.416Z,3.13
2022-11-22T10:12:49.873Z,5.35
2022-11-22T10:15:37.044Z,4.45
2022-11-22T10:18:25.627Z,4.40
2022-11-22T10:20:53.417Z,3.75
2022-11-22T10:23:26.509Z,3.58
2022-11-22T10:26:05.020Z,4.38
2022-11-22T10:28:51.490Z,2.78
2022-11-22T10:31:29.751Z,4.03
2022-11-22T10:34:03.211Z,3.38
2022-11-22T10:36:55.222Z,3.38
2022-11-22T10:39:37.216Z,4.25
2022-11-22T10:42:18.196Z,3.35
2022-11-22T10:44:57.372Z,6.15
2022-11-22T10:47:50.090Z,3.83
2022-11-22T10:50:42.691Z,1.48
2022-11-22T10:53:35.161Z,1.50
2022-11-22T10:56:04.888Z,6.22
2022-11-22T10:58:34.436Z,3.70
2022-11-22T11:01:29.582Z,4.72
2022-11-22T11:03:59.757Z,4.50
2022-11-22T11:07:10.596Z,2.60
2022-11-22T11:13:02.136Z,4.68
2022-11-22T11:15:40.614Z,3.97
2022-11-22T11:18:19.787Z,3.85
2022-11-22T11:20:48.161Z,2.55
2022-11-22T11:23:16.246Z,5.68
2022-11-22T11:25:45.748Z,4.15
2022-11-22T11:28:20.322Z,6.60
2022-11-22T11:30:59.028Z,3.97
2022-11-22T11:33:35.324Z,5.25
2022-11-22T11:36:10.543Z,3.72
2022-11-22T11:38:43.712Z,2.88
2022-11-22T11:41:30.309Z,1.57
2022-11-22T11:43:59.772Z,3.17
2022-11-22T11:46:28.408Z,2.60
2022-11-22T11:49:16.427Z,3.65
2022-11-22T11:51:45.469Z,5.32
2022-11-22T11:54:23.965Z,3.22
2022-11-22T11:56:57.860Z,2.88
2022-11-22T11:59:43.705Z,2.65
2022-11-22T12:02:42.111Z,3.20
2022-11-22T12:05:16.186Z,3.63
2022-11-22T12:07:47.326Z,4.47
2022-11-22T12:10:45.352Z,3.30
2022-11-22T12:13:15.242Z,4.35
2022-11-22T12:15:58.140Z,0.75
2022-11-22T12:18:33.642Z,4.53
2022-11-22T12:21:06.346Z,2.80
2022-11-22T12:24:08.168Z,1.40
2022-11-22T12:26:43.935Z,1.25
2022-11-22T12:29:12.687Z,3.08
2022-11-22T12:31:54.214Z,2.00
2022-11-22T12:34:43.028Z,1.55
2022-11-22T12:37:38.422Z,1.58
2022-11-22T12:40:24.159Z,1.13
2022-11-22T12:42:59.517Z,0.38
2022-11-22T12:45:36.470Z,2.92
2022-11-22T12:48:47.209Z,1.70
2022-11-22T12:51:37.261Z,1.15
2022-11-22T12:54:09.136Z,0.95
2022-11-22T12:56:51.234Z,0.40
2022-11-22T12:59:42.243Z,1.45
2022-11-22T13:02:31.960Z,0.65
2022-11-22T13:05:04.861Z,0.95
2022-11-22T13:07:45.385Z,3.03
2022-11-22T13:10:33.876Z,0.50
2022-11-22T13:13:03.084Z,1.05
2022-11-22T13:15:34.436Z,0.93
2022-11-22T13:18:01.283Z,24.65
2022-11-22T13:20:43.174Z,12.07
2022-11-22T13:23:27.347Z,0.85
2022-11-22T13:26:02.041Z,0.70
2022-11-22T13:28:34.667Z,0.60
2022-11-22T13:31:10.535Z,4.45
2022-11-22T13:33:43.367Z,6.13
2022-11-22T13:36:29.756Z,0.70
2022-11-22T13:38:59.377Z,2.30
2022-11-22T13:41:39.813Z,3.03
2022-11-22T13:44:34.976Z,1.65
2022-11-22T13:47:04.793Z,1.67
2022-11-22T13:49:48.539Z,3.78
2022-11-22T13:52:15.509Z,0.30
2022-11-22T13:54:48.444Z,2.50
2022-11-22T13:57:41.022Z,2.00
2022-11-22T14:00:16.751Z,0.30
2022-11-22T14:02:49.184Z,0.40
2022-11-22T14:05:42.029Z,0.93
2022-11-22T14:08:37.383Z,0.80
2022-11-22T14:11:08.951Z,0.32
2022-11-22T14:14:04.892Z,0.52
2022-11-22T14:16:50.468Z,1.13
2022-11-22T14:19:41.930Z,0.50
2022-11-22T14:22:43.196Z,1.63
2022-11-22T14:25:33.045Z,0.40
2022-11-22T14:28:20.919Z,0.70
2022-11-22T14:30:53.826Z,0.93
2022-11-22T14:33:29.985Z,0.45
2022-11-22T14:36:11.714Z,0.85
2022-11-22T14:38:40.112Z,0.90
2022-11-22T14:41:40.627Z,0.68
2022-11-22T14:44:21.301Z,1.02
2022-11-22T14:46:57.134Z,0.77
2022-11-22T14:49:43.731Z,2.15
2022-11-22T14:52:30.749Z,0.75
2022-11-22T14:55:03.114Z,2.33
2022-11-22T14:57:34.496Z,2.17
2022-11-22T15:00:15.390Z,0.93
2022-11-22T15:03:12.750Z,0.65
2022-11-22T15:09:13.162Z,2.13
2022-11-22T15:09:21.291Z,2.10
2022-11-22T15:11:58.925Z,2.75
2022-11-22T15:14:50.980Z,0.80
2022-11-22T15:57:39.209Z,0.82
2022-11-22T16:00:32.651Z,0.40
2022-11-22T16:03:02.184Z,4.63
2022-11-22T16:06:09.641Z,4.43
2022-11-22T16:08:27.844Z,2.50
2022-11-22T16:11:00.539Z,1.38
2022-11-22T16:13:29.463Z,2.15
2022-11-22T16:16:10.921Z,0.50
2022-11-22T16:18:42.280Z,0.90
2022-11-22T16:21:12.243Z,0.98
2022-11-22T16:23:41.249Z,2.92
2022-11-22T16:26:31.464Z,2.83
2022-11-22T16:29:33.565Z,3.17
2022-11-22T16:32:21.357Z,1.48
2022-11-22T16:34:51.595Z,1.52
2022-11-22T16:37:36.361Z,2.42
2022-11-22T16:40:05.796Z,1.10
2022-11-22T16:42:33.330Z,1.05
2022-11-22T16:45:04.003Z,1.63
2022-11-22T16:47:31.346Z,2.05
2022-11-22T16:49:58.339Z,8.77
2022-11-22T16:52:25.471Z,3.15
2022-11-22T16:54:52.236Z,2.72
2022-11-22T16:57:19.009Z,1.10
2022-11-22T16:59:45.986Z,2.22
2022-11-22T17:02:15.755Z,3.92
2022-11-22T17:04:45.579Z,3.10
2022-11-22T17:07:13.659Z,1.50
2022-11-22T17:09:42.893Z,7.95
2022-11-22T17:12:26.772Z,3.60
2022-11-22T17:14:57.632Z,20.55
2022-11-22T17:17:24.329Z,5.88
2022-11-22T17:19:53.583Z,0.50
2022-11-22T17:22:22.365Z,0.73
2022-11-22T17:24:49.543Z,1.08
2022-11-22T17:27:16.278Z,0.70
2022-11-22T17:29:50.353Z,1.42
2022-11-22T17:32:17.819Z,9.40
2022-11-22T17:34:44.667Z,2.75
2022-11-22T17:37:12.600Z,2.40
2022-11-22T17:39:39.997Z,1.60
2022-11-22T17:42:06.927Z,0.95
2022-11-22T17:44:34.178Z,2.33
2022-11-22T17:47:01.235Z,1.90
2022-11-22T17:49:28.715Z,1.73
2022-11-22T17:51:56.136Z,1.13
2022-11-22T17:54:23.090Z,2.58
2022-11-22T17:56:49.841Z,0.68
2022-11-22T17:59:16.860Z,0.63
2022-11-22T18:01:43.712Z,0.93
2022-11-22T18:04:10.587Z,1.35
2022-11-22T18:06:37.482Z,0.70
2022-11-22T18:09:04.386Z,0.73
2022-11-22T18:11:31.174Z,1.45
2022-11-22T18:13:57.932Z,1.40
2022-11-22T18:16:29.048Z,0.60
2022-11-22T18:18:57.913Z,0.80
2022-11-22T18:21:32.114Z,0.60
2022-11-22T18:23:59.988Z,0.73
2022-11-22T18:26:43.038Z,1.35
2022-11-22T18:31:59.505Z,1.20
2022-11-22T18:34:27.570Z,2.65
2022-11-22T18:37:00.360Z,2.75
2022-11-22T18:41:56.776Z,1.35
2022-11-22T18:44:23.546Z,0.98
2022-11-22T18:46:50.445Z,2.63
2022-11-22T18:49:17.204Z,1.30
2022-11-22T18:51:44.366Z,1.60
2022-11-22T18:54:11.332Z,1.25
2022-11-22T18:56:40.719Z,2.97
2022-11-22T18:59:10.248Z,3.08
2022-11-22T19:01:37.271Z,0.70
2022-11-22T19:04:04.865Z,1.50
2022-11-22T19:06:32.114Z,1.30
2022-11-22T19:08:59.086Z,2.95
2022-11-22T19:11:28.477Z,2.40
2022-11-22T19:13:55.161Z,2.17
2022-11-22T19:16:22.676Z,2.58
2022-11-22T19:18:50.120Z,1.30
2022-11-22T19:21:19.067Z,2.58
2022-11-22T19:23:46.911Z,1.55
2022-11-22T19:26:17.401Z,1.60
2022-11-22T19:28:45.333Z,2.25
2022-11-22T19:31:17.734Z,1.95
2022-11-22T19:33:47.934Z,2.50
2022-11-22T19:36:20.860Z,1.85
2022-11-22T19:38:48.268Z,3.88
2022-11-22T19:41:18.108Z,4.90
2022-11-22T19:43:47.629Z,3.72
2022-11-22T19:46:15.992Z,4.45
2022-11-22T19:48:47.031Z,3.50
2022-11-22T19:51:18.104Z,5.55
2022-11-22T19:53:45.007Z,3.88
2022-11-22T19:56:19.459Z,3.45
2022-11-22T19:58:51.278Z,4.93
2022-11-22T20:01:20.273Z,5.35
2022-11-22T20:03:50.647Z,4.90
2022-11-22T20:06:17.571Z,5.00
2022-11-22T20:08:44.536Z,6.22
2022-11-22T20:11:13.228Z,6.53
2022-11-22T20:13:42.696Z,6.63
2022-11-22T20:16:24.159Z,7.15
2022-11-22T20:18:55.592Z,6.88
2022-11-22T20:21:22.836Z,8.23
2022-11-22T20:23:50.814Z,8.02
2022-11-22T20:26:17.864Z,7.22
2022-11-22T20:28:45.615Z,8.63
2022-11-22T20:31:15.407Z,8.27
2022-11-22T20:33:44.745Z,7.13
2022-11-22T20:36:17.084Z,9.55
2022-11-22T20:38:45.032Z,9.98
2022-11-22T20:41:13.688Z,8.00
2022-11-22T20:43:40.437Z,3.60
2022-11-22T20:46:08.370Z,7.55
2022-11-22T20:48:37.742Z,6.45
2022-11-22T20:51:10.311Z,6.97
2022-11-22T20:53:37.514Z,9.65
2022-11-22T20:56:05.143Z,10.55
2022-11-22T20:58:32.337Z,15.02
2022-11-22T21:00:59.430Z,11.52
2022-11-22T21:03:27.541Z,10.70
2022-11-22T21:05:55.636Z,7.10
2022-11-22T21:08:24.858Z,9.02
2022-11-22T21:11:22.905Z,10.93
2022-11-22T21:13:50.913Z,8.25
2022-11-22T21:16:23.860Z,9.80
2022-11-22T21:19:00.986Z,11.25
2022-11-22T21:21:28.739Z,6.20
2022-11-22T21:23:58.073Z,9.73
2022-11-22T21:26:25.853Z,13.75
2022-11-22T21:28:53.424Z,9.90
2022-11-22T21:31:21.339Z,5.53
2022-11-22T21:33:49.745Z,8.00
2022-11-22T21:36:16.608Z,10.13
2022-11-22T21:38:43.401Z,7.90
2022-11-22T21:41:39.461Z,8.35
2022-11-22T21:44:01.224Z,12.13
2022-11-22T21:46:28.231Z,7.70
2022-11-22T21:48:55.979Z,8.48
2022-11-22T21:51:26.190Z,8.18
2022-11-22T21:53:57.690Z,11.05
2022-11-22T21:56:24.869Z,7.68
2022-11-22T21:58:51.589Z,7.15
2022-11-22T22:01:18.588Z,11.27
2022-11-22T22:03:45.392Z,10.98
2022-11-22T22:06:12.135Z,15.88
2022-11-22T22:08:41.007Z,8.13
2022-11-22T22:11:08.109Z,8.35
2022-11-22T22:13:35.011Z,6.82
2022-11-22T22:16:06.591Z,8.02
2022-11-22T22:18:36.856Z,12.13
2022-11-22T22:21:06.180Z,5.88
2022-11-22T22:23:34.732Z,5.40
2022-11-22T22:26:03.351Z,5.25
2022-11-22T22:28:34.877Z,7.38
2022-11-22T22:31:10.609Z,7.90
2022-11-22T22:33:40.779Z,7.85
2022-11-22T22:36:10.307Z,8.10
2022-11-22T22:38:38.370Z,8.15
2022-11-22T22:41:05.719Z,5.63
2022-11-22T22:43:38.173Z,11.00
2022-11-22T22:46:07.052Z,8.80
2022-11-22T22:48:34.367Z,8.02
2022-11-22T22:51:15.821Z,7.18
2022-11-22T22:53:43.869Z,8.73
2022-11-22T22:56:11.758Z,7.43
2022-11-22T22:58:39.651Z,8.30
2022-11-22T23:01:08.496Z,7.97
2022-11-22T23:03:36.078Z,6.85
2022-11-22T23:06:11.406Z,6.90
2022-11-22T23:08:39.329Z,9.13
2022-11-22T23:11:10.867Z,7.00
2022-11-22T23:13:40.620Z,11.80
2022-11-22T23:16:11.194Z,5.68
2022-11-22T23:18:40.503Z,8.00
2022-11-22T23:21:08.727Z,6.68
2022-11-22T23:23:36.793Z,10.68
2022-11-22T23:26:09.857Z,10.10
2022-11-22T23:28:38.049Z,8.70
2022-11-22T23:31:11.876Z,7.38
2022-11-22T23:33:39.496Z,10.98
2022-11-22T23:36:11.845Z,4.43
2022-11-22T23:38:39.319Z,5.90
2022-11-22T23:41:08.041Z,11.30
2022-11-22T23:43:36.072Z,5.90
2022-11-22T23:46:02.818Z,3.95
2022-11-22T23:48:29.557Z,9.23
2022-11-22T23:50:58.709Z,8.25
2022-11-22T23:53:25.418Z,5.53
2022-11-22T23:55:52.175Z,6.22
2022-11-22T23:58:18.978Z,8.15
